createdAt,value
2022-09-12T00:00:08.814Z,7.50
2022-09-12T00:03:13.849Z,6.50
2022-09-12T00:05:55.592Z,6.80
2022-09-12T00:08:37.702Z,7.60
2022-09-12T00:11:19.845Z,7.70
2022-09-12T00:14:02.354Z,7.30
2022-09-12T00:16:44.596Z,6.80
2022-09-12T00:19:28.166Z,7.30
2022-09-12T00:22:10.090Z,6.90
2022-09-12T00:24:51.984Z,7.90
2022-09-12T00:27:33.778Z,7.30
2022-09-12T00:30:15.571Z,7.60
2022-09-12T00:32:57.364Z,6.50
2022-09-12T00:35:47.716Z,6.30
2022-09-12T00:38:29.559Z,7.30
2022-09-12T00:41:17.389Z,6.90
2022-09-12T00:44:23.758Z,7.30
2022-09-12T00:47:31.254Z,7.80
2022-09-12T00:50:15.197Z,7.40
2022-09-12T00:53:02.887Z,7.70
2022-09-12T00:55:50.458Z,8.20
2022-09-12T00:58:42.391Z,7.30
2022-09-12T01:01:27.323Z,8.00
2022-09-12T01:04:13.029Z,7.80
2022-09-12T01:06:58.519Z,7.90
2022-09-12T01:09:42.226Z,7.80
2022-09-12T01:12:24.667Z,8.30
2022-09-12T01:15:08.740Z,8.30
2022-09-12T01:18:05.869Z,8.80
2022-09-12T01:21:13.671Z,8.70
2022-09-12T01:24:04.373Z,9.00
2022-09-12T01:26:57.635Z,8.30
2022-09-12T01:30:16.599Z,8.40
2022-09-12T01:33:04.126Z,8.30
2022-09-12T01:36:03.839Z,8.20
2022-09-12T01:38:53.314Z,9.00
2022-09-12T01:41:56.098Z,9.60
2022-09-12T01:45:03.597Z,9.30
2022-09-12T01:47:54.501Z,10.70
2022-09-12T01:50:52.782Z,11.20
2022-09-12T01:53:44.266Z,10.90
2022-09-12T01:56:29.846Z,10.80
2022-09-12T01:59:30.091Z,10.50
2022-09-12T02:02:18.030Z,11.50
2022-09-12T02:05:10.186Z,10.20
2022-09-12T02:07:57.404Z,9.60
2022-09-12T02:10:48.004Z,10.00
2022-09-12T02:13:35.984Z,10.00
2022-09-12T02:16:35.411Z,10.20
2022-09-12T02:19:24.371Z,10.10
2022-09-12T02:22:10.198Z,9.00
2022-09-12T02:24:57.121Z,9.00
2022-09-12T02:27:46.894Z,9.70
2022-09-12T02:30:35.982Z,9.70
2022-09-12T02:33:25.097Z,9.90
2022-09-12T02:36:27.805Z,10.00
2022-09-12T02:39:09.905Z,10.20
2022-09-12T02:41:53.165Z,9.90
2022-09-12T02:44:36.322Z,10.80
2022-09-12T02:47:29.212Z,9.80
2022-09-12T02:50:12.132Z,10.60
2022-09-12T02:52:55.756Z,9.30
2022-09-12T02:55:40.633Z,10.30
2022-09-12T02:58:26.523Z,10.00
2022-09-12T03:01:46.325Z,10.50
2022-09-12T03:04:46.339Z,9.90
2022-09-12T03:07:49.112Z,10.30
2022-09-12T03:10:52.883Z,10.00
2022-09-12T03:13:59.011Z,9.60
2022-09-12T03:17:23.991Z,9.50
2022-09-12T03:20:15.307Z,10.30
2022-09-12T03:23:13.946Z,10.00
2022-09-12T03:26:03.059Z,10.80
2022-09-12T03:28:47.630Z,10.40
2022-09-12T03:31:29.719Z,10.40
2022-09-12T03:34:13.457Z,10.80
2022-09-12T03:36:56.173Z,11.70
2022-09-12T03:39:38.787Z,12.20
2022-09-12T03:42:20.681Z,11.50
2022-09-12T03:45:02.476Z,11.50
2022-09-12T03:47:44.473Z,11.40
2022-09-12T03:50:26.579Z,11.40
2022-09-12T03:53:08.468Z,11.80
2022-09-12T03:55:50.262Z,11.30
2022-09-12T03:58:32.157Z,10.60
2022-09-12T04:01:16.348Z,10.40
2022-09-12T04:03:58.305Z,11.20
2022-09-12T04:06:40.609Z,10.60
2022-09-12T04:09:22.505Z,10.90
2022-09-12T04:12:05.016Z,10.30
2022-09-12T04:14:46.777Z,16.00
2022-09-12T04:17:28.601Z,13.20
2022-09-12T04:20:10.804Z,11.50
2022-09-12T04:22:52.598Z,10.90
2022-09-12T04:25:34.698Z,10.90
2022-09-12T04:28:16.799Z,12.20
2022-09-12T04:31:23.662Z,12.40
2022-09-12T04:34:05.883Z,11.10
2022-09-12T04:36:47.678Z,11.70
2022-09-12T04:39:29.472Z,11.30
2022-09-12T04:42:11.570Z,11.80
2022-09-12T04:44:53.934Z,12.20
2022-09-12T04:47:36.487Z,11.30
2022-09-12T04:50:18.735Z,11.60
2022-09-12T04:53:00.484Z,13.20
2022-09-12T04:55:42.278Z,11.70
2022-09-12T04:58:24.686Z,13.00
2022-09-12T05:01:25.568Z,14.00
2022-09-12T05:04:07.933Z,14.00
2022-09-12T05:06:50.033Z,14.90
2022-09-12T05:09:32.134Z,12.30
2022-09-12T05:12:14.827Z,14.10
2022-09-12T05:14:57.359Z,12.20
2022-09-12T05:17:39.765Z,12.90
2022-09-12T05:20:21.559Z,13.30
2022-09-12T05:23:03.456Z,13.60
2022-09-12T05:25:50.033Z,13.70
2022-09-12T05:28:37.692Z,13.70
2022-09-12T05:31:22.761Z,13.90
2022-09-12T05:34:10.463Z,12.50
2022-09-12T05:36:52.287Z,14.70
2022-09-12T05:39:34.081Z,14.40
2022-09-12T05:42:15.874Z,15.90
2022-09-12T05:44:57.770Z,13.30
2022-09-12T05:47:39.564Z,12.30
2022-09-12T05:50:21.665Z,12.60
2022-09-12T05:53:03.522Z,12.60
2022-09-12T05:55:45.355Z,11.50
2022-09-12T05:58:27.146Z,11.00
2022-09-12T06:01:15.337Z,10.50
2022-09-12T06:04:01.009Z,9.70
2022-09-12T06:06:47.228Z,10.40
2022-09-12T06:09:29.373Z,11.40
2022-09-12T06:12:11.883Z,11.30
2022-09-12T06:14:54.261Z,9.00
2022-09-12T06:17:36.366Z,9.10
2022-09-12T06:20:19.172Z,9.30
2022-09-12T06:23:01.446Z,9.50
2022-09-12T06:25:50.234Z,9.90
2022-09-12T06:28:33.705Z,10.80
2022-09-12T06:31:18.671Z,10.40
2022-09-12T06:34:04.460Z,9.30
2022-09-12T06:36:48.294Z,9.80
2022-09-12T06:39:31.711Z,10.40
2022-09-12T06:42:15.057Z,9.50
2022-09-12T06:45:01.150Z,10.10
2022-09-12T06:47:42.870Z,10.60
2022-09-12T06:50:24.775Z,11.70
2022-09-12T06:53:06.832Z,10.80
2022-09-12T06:55:55.831Z,11.20
2022-09-12T06:58:38.105Z,14.10
2022-09-12T07:01:25.548Z,14.80
2022-09-12T07:04:07.428Z,12.60
2022-09-12T07:06:49.425Z,12.80
2022-09-12T07:09:31.219Z,11.50
2022-09-12T07:12:13.012Z,9.90
2022-09-12T07:14:54.808Z,10.00
2022-09-12T07:17:36.815Z,10.00
2022-09-12T07:20:18.699Z,10.50
2022-09-12T07:23:00.492Z,9.70
2022-09-12T07:25:42.389Z,9.00
2022-09-12T07:28:25.150Z,9.40
2022-09-12T07:31:08.955Z,9.50
2022-09-12T07:33:54.554Z,8.10
2022-09-12T07:36:37.453Z,8.70
2022-09-12T07:39:20.178Z,8.90
2022-09-12T07:42:02.059Z,9.10
2022-09-12T07:44:45.898Z,8.20
2022-09-12T07:47:27.690Z,8.50
2022-09-12T07:50:09.894Z,9.50
2022-09-12T07:52:55.168Z,7.30
2022-09-12T07:55:37.063Z,8.10
2022-09-12T07:58:18.827Z,9.20
2022-09-12T08:01:15.155Z,7.20
2022-09-12T08:03:59.237Z,7.70
2022-09-12T08:06:41.441Z,7.90
2022-09-12T08:09:23.233Z,6.90
2022-09-12T08:12:05.594Z,8.20
2022-09-12T08:14:47.742Z,7.90
2022-09-12T08:17:30.149Z,7.90
2022-09-12T08:20:12.488Z,7.90
2022-09-12T08:22:54.352Z,7.30
2022-09-12T08:25:36.246Z,8.30
2022-09-12T08:28:18.351Z,7.00
2022-09-12T08:31:02.361Z,6.60
2022-09-12T08:33:44.959Z,6.70
2022-09-12T08:36:28.538Z,8.90
2022-09-12T08:39:12.687Z,6.40
2022-09-12T08:42:03.747Z,6.90
2022-09-12T08:45:05.164Z,7.00
2022-09-12T08:47:47.866Z,6.20
2022-09-12T08:50:29.658Z,6.40
2022-09-12T08:53:20.566Z,6.40
2022-09-12T08:56:05.842Z,6.00
2022-09-12T08:58:48.048Z,5.40
2022-09-12T09:01:38.657Z,5.50
2022-09-12T09:04:29.345Z,6.20
2022-09-12T09:07:21.383Z,6.60
2022-09-12T09:10:08.015Z,5.80
2022-09-12T09:13:02.684Z,9.00
2022-09-12T09:15:57.625Z,8.30
2022-09-12T09:18:40.878Z,6.20
2022-09-12T09:21:30.384Z,5.60
2022-09-12T09:24:18.017Z,4.80
2022-09-12T09:27:23.647Z,6.10
2022-09-12T09:30:18.225Z,6.30
2022-09-12T09:33:03.330Z,5.30
2022-09-12T09:35:47.404Z,5.30
2022-09-12T09:38:54.409Z,4.80
2022-09-12T09:42:09.536Z,4.60
2022-09-12T09:44:54.095Z,5.40
2022-09-12T09:51:28.700Z,4.00
2022-09-12T09:54:33.982Z,3.70
2022-09-12T09:57:34.240Z,4.20
2022-09-12T10:00:28.746Z,4.50
2022-09-12T10:03:13.720Z,5.50
2022-09-12T10:06:01.209Z,4.00
2022-09-12T10:08:43.097Z,3.60
2022-09-12T10:11:28.578Z,3.80
2022-09-12T10:14:29.588Z,4.00
2022-09-12T10:17:33.912Z,3.70
2022-09-12T10:20:40.623Z,3.90
2022-09-12T10:23:25.704Z,3.40
2022-09-12T10:26:13.672Z,3.40
2022-09-12T10:28:56.753Z,3.50
2022-09-12T10:31:54.318Z,3.70
2022-09-12T10:34:43.594Z,9.40
2022-09-12T10:37:32.552Z,3.40
2022-09-12T10:40:29.892Z,3.20
2022-09-12T10:43:29.670Z,3.00
2022-09-12T10:46:17.612Z,3.30
2022-09-12T10:49:24.356Z,3.30
2022-09-12T10:52:23.517Z,3.00
2022-09-12T10:55:13.887Z,2.40
2022-09-12T10:58:13.440Z,7.00
2022-09-12T11:01:07.051Z,3.40
2022-09-12T11:04:10.861Z,3.40
2022-09-12T11:07:37.259Z,2.60
2022-09-12T11:10:27.152Z,3.10
2022-09-12T11:13:29.213Z,2.40
2022-09-12T11:16:25.542Z,2.90
2022-09-12T11:19:32.425Z,2.80
2022-09-12T11:22:36.746Z,2.90
2022-09-12T11:25:37.894Z,2.90
2022-09-12T11:28:32.179Z,2.80
2022-09-12T11:31:39.163Z,2.70
2022-09-12T11:34:33.040Z,2.70
2022-09-12T11:37:53.735Z,2.60
2022-09-12T11:40:59.399Z,3.10
2022-09-12T11:43:52.046Z,2.90
2022-09-12T11:46:40.898Z,3.80
2022-09-12T11:49:35.419Z,2.90
2022-09-12T11:52:29.249Z,3.10
2022-09-12T11:55:17.911Z,3.40
2022-09-12T11:58:00.111Z,3.30
2022-09-12T12:00:48.230Z,4.90
2022-09-12T12:03:40.993Z,4.80
2022-09-12T12:06:38.790Z,6.00
2022-09-12T12:09:21.174Z,4.70
2022-09-12T12:12:08.317Z,4.30
2022-09-12T12:14:52.275Z,4.00
2022-09-12T12:17:34.363Z,4.50
2022-09-12T12:20:18.203Z,4.10
2022-09-12T12:23:01.213Z,4.40
2022-09-12T12:26:00.732Z,4.10
2022-09-12T12:29:02.928Z,4.30
2022-09-12T12:32:04.978Z,4.30
2022-09-12T12:34:48.201Z,3.50
2022-09-12T12:37:31.438Z,4.10
2022-09-12T12:40:27.046Z,3.90
2022-09-12T12:43:32.033Z,3.20
2022-09-12T12:46:15.844Z,3.60
2022-09-12T12:49:10.736Z,5.30
2022-09-12T12:51:59.177Z,3.30
2022-09-12T12:54:41.272Z,3.80
2022-09-12T12:57:48.768Z,4.30
2022-09-12T13:00:35.054Z,4.00
2022-09-12T13:03:32.071Z,3.80
2022-09-12T13:06:31.731Z,3.40
2022-09-12T13:09:29.394Z,3.60
2022-09-12T13:12:19.891Z,3.50
2022-09-12T13:15:23.690Z,3.50
2022-09-12T13:18:14.710Z,2.90
2022-09-12T13:21:09.834Z,3.50
2022-09-12T13:24:15.285Z,3.60
2022-09-12T13:27:00.230Z,3.20
2022-09-12T13:29:42.364Z,3.30
2022-09-12T13:32:24.534Z,3.60
2022-09-12T13:35:19.738Z,3.40
2022-09-12T13:38:28.489Z,2.90
2022-09-12T13:41:32.278Z,3.70
2022-09-12T13:44:18.762Z,3.80
2022-09-12T13:47:02.928Z,3.20
2022-09-12T13:49:46.361Z,3.10
2022-09-12T13:52:34.863Z,3.10
2022-09-12T13:55:29.403Z,3.60
2022-09-12T13:58:32.290Z,3.10
2022-09-12T14:01:15.886Z,3.20
2022-09-12T14:04:16.463Z,2.90
2022-09-12T14:07:00.970Z,2.50
2022-09-12T14:09:47.315Z,3.20
2022-09-12T14:12:37.200Z,2.60
2022-09-12T14:15:26.233Z,2.80
2022-09-12T14:18:08.891Z,3.30
2022-09-12T14:20:53.396Z,2.90
2022-09-12T14:23:39.528Z,3.20
2022-09-12T14:26:23.678Z,2.70
2022-09-12T14:29:06.598Z,2.80
2022-09-12T14:32:01.600Z,2.90
2022-09-12T14:35:12.372Z,3.30
2022-09-12T14:37:54.166Z,2.70
2022-09-12T14:40:42.927Z,3.40
2022-09-12T14:43:28.726Z,3.10
2022-09-12T14:46:32.205Z,3.10
2022-09-12T14:49:37.422Z,3.20
2022-09-12T14:52:28.133Z,3.20
2022-09-12T14:55:16.305Z,3.30
2022-09-12T14:58:26.443Z,3.40
2022-09-12T15:01:08.535Z,3.40
2022-09-12T15:03:56.118Z,3.60
2022-09-12T15:06:39.572Z,3.30
2022-09-12T15:09:21.414Z,3.20
2022-09-12T15:12:03.205Z,3.60
2022-09-12T15:14:44.971Z,2.90
2022-09-12T15:17:26.793Z,3.30
2022-09-12T15:20:10.222Z,3.00
2022-09-12T15:22:52.837Z,3.10
2022-09-12T15:25:34.732Z,2.80
2022-09-12T15:28:19.788Z,2.80
2022-09-12T15:31:19.274Z,2.90
2022-09-12T15:34:02.907Z,3.40
2022-09-12T15:36:44.821Z,2.90
2022-09-12T15:39:27.742Z,2.90
2022-09-12T15:42:11.337Z,3.00
2022-09-12T15:44:53.909Z,3.10
2022-09-12T15:47:35.703Z,3.10
2022-09-12T15:50:18.008Z,3.40
2022-09-12T15:52:59.801Z,3.50
2022-09-12T15:55:42.317Z,2.70
2022-09-12T15:58:24.039Z,3.00
2022-09-12T16:01:05.899Z,3.00
2022-09-12T16:03:48.959Z,3.10
2022-09-12T16:06:37.246Z,2.90
2022-09-12T16:09:19.471Z,3.00
2022-09-12T16:12:13.489Z,3.10
2022-09-12T16:14:57.886Z,2.80
2022-09-12T16:17:39.827Z,3.30
2022-09-12T16:20:22.515Z,3.20
2022-09-12T16:23:04.411Z,3.60
2022-09-12T16:25:46.717Z,3.70
2022-09-12T16:28:29.430Z,4.00
2022-09-12T16:31:14.069Z,4.20
2022-09-12T16:33:58.022Z,4.20
2022-09-12T16:37:02.621Z,4.40
2022-09-12T16:40:04.535Z,4.40
2022-09-12T16:43:19.666Z,4.70
2022-09-12T16:48:58.210Z,4.20
2022-09-12T16:51:59.323Z,4.30
2022-09-12T16:54:41.693Z,4.20
2022-09-12T16:57:24.526Z,3.90
2022-09-12T17:00:08.553Z,4.20
2022-09-12T17:02:50.713Z,5.60
2022-09-12T17:06:29.941Z,5.20
2022-09-12T17:09:36.204Z,4.70
2022-09-12T17:13:17.129Z,53.80
2022-09-12T17:16:50.830Z,82.20
2022-09-12T17:19:51.087Z,20.60
2022-09-12T17:22:34.126Z,12.50
2022-09-12T17:25:15.987Z,6.70
2022-09-12T17:27:57.987Z,5.70
2022-09-12T17:30:40.234Z,6.20
2022-09-12T17:33:22.612Z,5.50
2022-09-12T17:36:07.068Z,10.20
2022-09-12T17:38:50.198Z,19.90
2022-09-12T17:41:33.825Z,10.60
2022-09-12T17:44:16.437Z,5.40
2022-09-12T17:47:00.240Z,26.40
2022-09-12T17:49:42.875Z,29.10
2022-09-12T17:52:25.507Z,16.40
2022-09-12T17:55:08.734Z,8.20
2022-09-12T17:57:51.041Z,6.30
2022-09-12T18:00:52.696Z,5.90
2022-09-12T18:03:36.722Z,6.00
2022-09-12T18:06:38.121Z,7.40
2022-09-12T18:09:24.400Z,8.00
2022-09-12T18:12:08.640Z,7.50
2022-09-12T18:14:51.154Z,7.50
2022-09-12T18:17:34.175Z,7.30
2022-09-12T18:20:17.710Z,7.40
2022-09-12T18:23:00.801Z,7.10
2022-09-12T18:25:43.449Z,7.60
2022-09-12T18:28:26.161Z,8.00
2022-09-12T18:31:14.604Z,7.00
2022-09-12T18:33:57.886Z,7.20
2022-09-12T18:36:41.986Z,7.10
2022-09-12T18:39:27.711Z,7.50
2022-09-12T18:42:10.285Z,7.30
2022-09-12T18:44:52.897Z,7.40
2022-09-12T18:47:35.304Z,7.60
2022-09-12T18:50:17.712Z,8.30
2022-09-12T18:53:00.134Z,14.60
2022-09-12T19:11:54.670Z,8.80
2022-09-12T19:14:36.851Z,8.20
2022-09-12T19:21:16.317Z,10.40
2022-09-12T19:24:36.101Z,11.10
2022-09-12T19:27:18.202Z,10.20
2022-09-12T19:30:00.406Z,11.30
2022-09-12T19:32:42.709Z,13.00
2022-09-12T19:35:25.356Z,13.40
2022-09-12T19:38:30.437Z,12.60
2022-09-12T19:41:49.548Z,12.30
2022-09-12T19:44:38.524Z,11.60
2022-09-12T19:47:20.594Z,11.60
2022-09-12T19:50:02.759Z,11.70
2022-09-12T19:52:44.795Z,10.60
2022-09-12T19:59:48.426Z,14.40
2022-09-12T20:02:31.736Z,18.10
2022-09-12T20:05:16.830Z,20.60
2022-09-12T20:07:59.028Z,17.10
2022-09-12T20:10:40.923Z,18.60
2022-09-12T20:13:22.655Z,18.80
2022-09-12T20:16:09.874Z,19.50
2022-09-12T20:18:59.982Z,21.30
2022-09-12T20:21:41.906Z,22.90
2022-09-12T20:24:24.698Z,29.60
2022-09-12T20:27:06.942Z,31.20
2022-09-12T20:29:48.736Z,29.60
2022-09-12T20:32:31.040Z,25.70
2022-09-12T20:35:12.853Z,22.10
2022-09-12T20:37:54.835Z,20.70
2022-09-12T20:40:36.526Z,18.70
2022-09-12T20:43:18.828Z,18.30
2022-09-12T20:46:06.247Z,16.10
2022-09-12T20:48:48.481Z,16.70
2022-09-12T20:51:30.865Z,14.90
2022-09-12T20:54:16.839Z,13.90
2022-09-12T20:56:59.365Z,14.30
2022-09-12T20:59:42.797Z,16.00
2022-09-12T21:02:24.723Z,23.90
2022-09-12T21:05:07.510Z,40.00
2022-09-12T21:07:49.306Z,31.40
2022-09-12T21:10:34.374Z,22.80
2022-09-12T21:13:16.167Z,17.60
2022-09-12T21:16:05.919Z,14.30
2022-09-12T21:18:52.964Z,14.00
2022-09-12T21:21:34.961Z,12.20
2022-09-12T21:24:18.393Z,11.80
2022-09-12T21:27:04.141Z,11.00
2022-09-12T21:29:46.383Z,11.30
2022-09-12T21:32:32.682Z,11.80
2022-09-12T21:35:14.577Z,10.40
2022-09-12T21:37:56.576Z,11.40
2022-09-12T21:40:38.309Z,14.70
2022-09-12T21:43:20.453Z,13.50
2022-09-12T21:46:03.175Z,12.30
2022-09-12T21:48:45.592Z,13.60
2022-09-12T21:51:27.387Z,11.70
2022-09-12T21:54:09.179Z,12.10
2022-09-12T21:56:50.974Z,11.80
2022-09-12T21:59:32.765Z,11.90
2022-09-12T22:02:16.162Z,11.20
2022-09-12T22:04:58.096Z,12.20
2022-09-12T22:07:40.297Z,11.30
2022-09-12T22:10:22.093Z,12.10
2022-09-12T22:13:05.317Z,12.20
2022-09-12T22:15:52.131Z,12.90
2022-09-12T22:18:36.275Z,14.10
2022-09-12T22:21:20.220Z,16.20
2022-09-12T22:24:21.082Z,15.40
2022-09-12T22:27:05.793Z,15.90
2022-09-12T22:29:50.729Z,15.70
2022-09-12T22:32:35.963Z,14.20
2022-09-12T22:35:18.781Z,14.30
2022-09-12T22:38:00.778Z,16.20
2022-09-12T22:40:42.572Z,14.70
2022-09-12T22:43:24.468Z,13.40
2022-09-12T22:46:08.091Z,14.30
2022-09-12T22:48:50.819Z,14.40
2022-09-12T22:51:33.122Z,13.80
2022-09-12T22:54:15.020Z,13.40
2022-09-12T22:56:57.120Z,15.00
2022-09-12T22:59:38.914Z,14.50
2022-09-12T23:02:21.220Z,14.20
2022-09-12T23:05:03.115Z,13.60
2022-09-12T23:07:44.907Z,13.60
2022-09-12T23:10:27.213Z,13.70
2022-09-12T23:13:09.723Z,13.00
2022-09-12T23:15:57.770Z,11.60
2022-09-12T23:18:39.556Z,11.10
2022-09-12T23:21:22.069Z,11.50
2022-09-12T23:24:04.576Z,12.20
2022-09-12T23:26:46.882Z,12.30
2022-09-12T23:29:28.675Z,12.20
2022-09-12T23:32:10.673Z,13.90
2022-09-12T23:34:53.183Z,13.90
2022-09-12T23:37:34.876Z,13.40
2022-09-12T23:40:17.356Z,12.70
2022-09-12T23:42:59.384Z,12.70
2022-09-12T23:45:41.327Z,12.30
2022-09-12T23:48:23.583Z,11.40
2022-09-12T23:51:05.888Z,12.00
2022-09-12T23:53:48.092Z,12.00
2022-09-12T23:56:29.911Z,11.00
2022-09-12T23:59:11.678Z,10.70
