createdAt,value
2016-09-27T00:00:04.967Z,15.72
2016-09-27T00:01:04.944Z,15.79
2016-09-27T00:02:04.919Z,15.75
2016-09-27T00:03:04.896Z,15.61
2016-09-27T00:04:04.877Z,15.72
2016-09-27T00:05:04.852Z,15.62
2016-09-27T00:06:04.827Z,15.65
2016-09-27T00:07:04.804Z,15.65
2016-09-27T00:08:04.780Z,15.67
2016-09-27T00:09:04.762Z,15.65
2016-09-27T00:10:04.728Z,15.65
2016-09-27T00:11:04.707Z,15.68
2016-09-27T00:12:04.684Z,15.57
2016-09-27T00:13:04.661Z,15.65
2016-09-27T00:14:04.637Z,15.55
2016-09-27T00:15:04.915Z,15.52
2016-09-27T00:16:04.609Z,15.57
2016-09-27T00:17:04.569Z,15.64
2016-09-27T00:18:04.546Z,15.61
2016-09-27T00:19:04.526Z,15.61
2016-09-27T00:20:04.498Z,15.58
2016-09-27T00:21:04.473Z,15.61
2016-09-27T00:22:04.446Z,15.46
2016-09-27T00:23:04.422Z,15.54
2016-09-27T00:24:04.403Z,15.44
2016-09-27T00:25:04.686Z,15.49
2016-09-27T00:26:04.357Z,15.49
2016-09-27T00:27:04.332Z,15.51
2016-09-27T00:28:04.311Z,15.51
2016-09-27T00:29:04.283Z,15.47
2016-09-27T00:30:04.263Z,15.51
2016-09-27T00:31:04.238Z,15.42
2016-09-27T00:32:04.216Z,15.47
2016-09-27T00:33:04.187Z,15.47
2016-09-27T00:34:04.167Z,15.4
2016-09-27T00:35:04.153Z,15.4
2016-09-27T00:36:04.116Z,15.42
2016-09-27T00:37:04.095Z,15.42
2016-09-27T00:38:04.073Z,15.44
2016-09-27T00:39:04.051Z,15.43
2016-09-27T00:40:04.027Z,15.37
2016-09-27T00:41:04.047Z,15.35
2016-09-27T00:42:03.979Z,15.31
2016-09-27T00:43:03.951Z,15.39
2016-09-27T00:44:03.929Z,15.35
2016-09-27T00:45:03.911Z,15.35
2016-09-27T00:46:03.881Z,15.39
2016-09-27T00:47:03.860Z,15.35
2016-09-27T00:48:03.838Z,15.35
2016-09-27T00:49:03.817Z,15.35
2016-09-27T00:50:03.789Z,15.33
2016-09-27T00:51:03.766Z,15.33
2016-09-27T00:52:03.741Z,15.39
2016-09-27T00:53:03.717Z,15.33
2016-09-27T00:54:03.690Z,15.33
2016-09-27T00:55:03.666Z,15.36
2016-09-27T00:56:03.646Z,15.36
2016-09-27T00:57:03.617Z,15.31
2016-09-27T00:58:03.596Z,15.36
2016-09-27T00:59:03.572Z,15.33
2016-09-27T01:00:03.553Z,15.36
2016-09-27T01:01:03.529Z,15.33
2016-09-27T01:02:03.504Z,15.35
2016-09-27T01:03:03.478Z,15.33
2016-09-27T01:04:03.457Z,15.43
2016-09-27T01:05:03.434Z,15.35
2016-09-27T01:06:03.412Z,15.4
2016-09-27T01:07:03.385Z,15.43
2016-09-27T01:08:03.361Z,15.39
2016-09-27T01:09:03.340Z,15.43
2016-09-27T01:10:03.311Z,15.44
2016-09-27T01:11:03.299Z,15.44
2016-09-27T01:12:03.270Z,15.42
2016-09-27T01:13:03.244Z,15.36
2016-09-27T01:14:03.221Z,15.36
2016-09-27T01:15:03.197Z,15.44
2016-09-27T01:16:03.172Z,15.4
2016-09-27T01:17:03.177Z,15.37
2016-09-27T01:18:03.123Z,15.39
2016-09-27T01:19:03.102Z,15.42
2016-09-27T01:20:03.080Z,15.42
2016-09-27T01:21:03.057Z,15.43
2016-09-27T01:22:03.037Z,15.43
2016-09-27T01:23:03.006Z,15.43
2016-09-27T01:24:02.982Z,15.33
2016-09-27T01:25:02.975Z,15.36
2016-09-27T01:26:02.954Z,15.33
2016-09-27T01:27:02.913Z,15.31
2016-09-27T01:28:02.909Z,15.33
2016-09-27T01:29:02.867Z,15.33
2016-09-27T01:30:02.844Z,15.37
2016-09-27T01:31:02.815Z,15.24
2016-09-27T01:32:02.796Z,15.35
2016-09-27T01:33:02.772Z,15.25
2016-09-27T01:34:02.754Z,15.22
2016-09-27T01:35:02.724Z,15.22
2016-09-27T01:36:02.700Z,15.21
2016-09-27T01:37:02.689Z,15.21
2016-09-27T01:38:02.659Z,15.24
2016-09-27T01:39:02.630Z,15.18
2016-09-27T01:40:02.609Z,15.21
2016-09-27T01:41:02.583Z,15.24
2016-09-27T01:42:02.568Z,15.19
2016-09-27T01:43:02.536Z,15.21
2016-09-27T01:44:02.514Z,15.17
2016-09-27T01:45:02.488Z,15.19
2016-09-27T01:46:02.463Z,15.17
2016-09-27T01:47:02.440Z,15.09
2016-09-27T01:48:02.420Z,15.06
2016-09-27T01:49:02.399Z,15.07
2016-09-27T01:50:02.369Z,14.99
2016-09-27T01:51:02.344Z,14.91
2016-09-27T01:52:02.324Z,14.92
2016-09-27T01:53:02.298Z,14.97
2016-09-27T01:54:02.281Z,14.94
2016-09-27T01:55:02.253Z,14.91
2016-09-27T01:56:02.232Z,14.96
2016-09-27T01:57:02.201Z,14.85
2016-09-27T01:58:02.178Z,14.81
2016-09-27T01:59:02.157Z,14.85
2016-09-27T02:00:02.126Z,14.85
2016-09-27T02:01:02.109Z,14.85
2016-09-27T02:02:02.088Z,14.78
2016-09-27T02:03:02.057Z,14.72
2016-09-27T02:04:02.033Z,14.77
2016-09-27T02:05:02.010Z,14.73
2016-09-27T02:06:01.985Z,14.66
2016-09-27T02:07:02.261Z,14.66
2016-09-27T02:08:01.934Z,14.68
2016-09-27T02:09:01.911Z,14.59
2016-09-27T02:10:01.919Z,14.62
2016-09-27T02:11:01.864Z,14.58
2016-09-27T02:12:01.840Z,14.66
2016-09-27T02:13:01.813Z,14.54
2016-09-27T02:14:01.794Z,14.62
2016-09-27T02:15:01.762Z,14.62
2016-09-27T02:16:01.743Z,14.63
2016-09-27T02:17:01.722Z,14.62
2016-09-27T02:18:01.693Z,14.59
2016-09-27T02:19:01.674Z,14.55
2016-09-27T02:20:01.643Z,14.63
2016-09-27T02:21:01.616Z,14.55
2016-09-27T02:22:01.603Z,14.55
2016-09-27T02:23:01.573Z,14.6
2016-09-27T02:24:01.549Z,14.47
2016-09-27T02:25:01.525Z,14.53
2016-09-27T02:26:01.495Z,14.5
2016-09-27T02:27:01.476Z,14.47
2016-09-27T02:28:01.453Z,14.45
2016-09-27T02:29:01.427Z,14.45
2016-09-27T02:30:01.402Z,14.45
2016-09-27T02:31:01.381Z,14.4
2016-09-27T02:32:01.353Z,14.4
2016-09-27T02:33:01.331Z,14.41
2016-09-27T02:34:01.307Z,14.36
2016-09-27T02:35:01.283Z,14.33
2016-09-27T02:36:01.254Z,14.4
2016-09-27T02:37:01.231Z,14.4
2016-09-27T02:38:01.207Z,14.4
2016-09-27T02:39:01.188Z,14.37
2016-09-27T02:40:01.158Z,14.47
2016-09-27T02:41:01.128Z,14.35
2016-09-27T02:42:01.109Z,14.37
2016-09-27T02:43:01.089Z,14.36
2016-09-27T02:44:01.097Z,14.33
2016-09-27T02:45:01.045Z,14.33
2016-09-27T02:46:01.012Z,14.33
2016-09-27T02:47:00.992Z,14.4
2016-09-27T02:48:00.964Z,14.3
2016-09-27T02:49:01.239Z,14.37
2016-09-27T02:50:00.911Z,14.32
2016-09-27T02:51:00.905Z,14.35
2016-09-27T02:52:00.866Z,14.36
2016-09-27T02:53:00.842Z,14.37
2016-09-27T02:54:00.816Z,14.4
2016-09-27T02:55:00.792Z,14.35
2016-09-27T02:56:00.776Z,14.32
2016-09-27T02:57:00.745Z,14.36
2016-09-27T02:58:00.721Z,14.37
2016-09-27T02:59:00.694Z,14.36
2016-09-27T03:00:00.671Z,14.36
2016-09-27T03:01:00.646Z,14.37
2016-09-27T03:02:00.620Z,14.35
2016-09-27T03:03:00.598Z,14.37
2016-09-27T03:04:00.875Z,14.35
2016-09-27T03:05:00.552Z,14.35
2016-09-27T03:06:00.527Z,14.36
2016-09-27T03:07:00.500Z,14.32
2016-09-27T03:08:00.478Z,14.4
2016-09-27T03:09:00.452Z,14.35
2016-09-27T03:10:00.427Z,14.35
2016-09-27T03:11:00.402Z,14.4
2016-09-27T03:12:00.379Z,14.36
2016-09-27T03:13:00.355Z,14.4
2016-09-27T03:14:00.332Z,14.37
2016-09-27T03:15:00.306Z,14.37
2016-09-27T03:16:00.286Z,14.35
2016-09-27T03:17:00.257Z,14.4
2016-09-27T03:18:00.245Z,14.36
2016-09-27T03:19:00.260Z,14.37
2016-09-27T03:20:00.185Z,14.4
2016-09-27T03:21:00.159Z,14.36
2016-09-27T03:22:00.143Z,14.4
2016-09-27T03:23:00.117Z,14.48
2016-09-27T03:24:00.095Z,14.45
2016-09-27T03:25:00.066Z,14.48
2016-09-27T03:26:00.040Z,14.44
2016-09-27T03:27:00.016Z,14.41
2016-09-27T03:27:59.995Z,14.47
2016-09-27T03:28:59.969Z,14.47
2016-09-27T03:29:59.944Z,14.45
2016-09-27T03:30:59.920Z,14.45
2016-09-27T03:31:59.903Z,14.47
2016-09-27T03:32:59.874Z,14.33
2016-09-27T03:33:59.847Z,14.44
2016-09-27T03:34:59.820Z,14.45
2016-09-27T03:35:59.806Z,14.37
2016-09-27T03:36:59.776Z,14.36
2016-09-27T03:37:59.750Z,14.4
2016-09-27T03:38:59.728Z,14.36
2016-09-27T03:40:00.011Z,14.4
2016-09-27T03:40:59.680Z,14.33
2016-09-27T03:41:59.655Z,14.36
2016-09-27T03:42:59.625Z,14.37
2016-09-27T03:43:59.622Z,14.37
2016-09-27T03:44:59.583Z,14.33
2016-09-27T03:45:59.553Z,14.3
2016-09-27T03:46:59.534Z,14.41
2016-09-27T03:47:59.508Z,14.33
2016-09-27T03:48:59.484Z,14.32
2016-09-27T03:49:59.465Z,14.35
2016-09-27T03:50:59.438Z,14.33
2016-09-27T03:51:59.412Z,14.25
2016-09-27T03:52:59.385Z,14.25
2016-09-27T03:53:59.368Z,14.3
2016-09-27T03:54:59.340Z,14.18
2016-09-27T03:55:59.314Z,14.25
2016-09-27T03:56:59.290Z,14.28
2016-09-27T03:57:59.271Z,14.18
2016-09-27T03:58:59.239Z,14.15
2016-09-27T03:59:59.216Z,14.2
2016-09-27T04:00:59.192Z,14.15
2016-09-27T04:01:59.166Z,14.17
2016-09-27T04:02:59.141Z,14.11
2016-09-27T04:03:59.114Z,14.11
2016-09-27T04:04:59.096Z,14.14
2016-09-27T04:05:59.073Z,14.15
2016-09-27T04:06:59.046Z,14.18
2016-09-27T04:07:59.020Z,14.12
2016-09-27T04:08:58.997Z,14.04
2016-09-27T04:09:59.017Z,14.1
2016-09-27T04:10:58.947Z,14.05
2016-09-27T04:11:58.922Z,13.97
2016-09-27T04:12:58.897Z,13.99
2016-09-27T04:13:58.876Z,14.05
2016-09-27T04:14:58.848Z,14.04
2016-09-27T04:15:58.822Z,13.96
2016-09-27T04:16:58.798Z,13.9
2016-09-27T04:17:58.776Z,13.86
2016-09-27T04:18:58.756Z,13.9
2016-09-27T04:19:58.725Z,13.86
2016-09-27T04:20:58.698Z,13.87
2016-09-27T04:21:58.678Z,13.83
2016-09-27T04:22:58.648Z,13.83
2016-09-27T04:23:58.621Z,13.78
2016-09-27T04:24:58.600Z,13.75
2016-09-27T04:25:58.579Z,13.81
2016-09-27T04:26:58.549Z,13.77
2016-09-27T04:27:58.525Z,13.78
2016-09-27T04:28:58.500Z,13.7
2016-09-27T04:29:58.473Z,13.74
2016-09-27T04:30:58.451Z,13.72
2016-09-27T04:31:58.424Z,13.72
2016-09-27T04:32:58.400Z,13.71
2016-09-27T04:33:58.673Z,13.74
2016-09-27T04:34:58.349Z,13.72
2016-09-27T04:35:58.341Z,13.67
2016-09-27T04:36:58.301Z,13.62
2016-09-27T04:37:58.271Z,13.59
2016-09-27T04:38:58.263Z,13.63
2016-09-27T04:39:58.224Z,13.6
2016-09-27T04:40:58.202Z,13.62
2016-09-27T04:41:58.173Z,13.65
2016-09-27T04:42:58.149Z,13.62
2016-09-27T04:43:58.131Z,13.6
2016-09-27T04:44:58.104Z,13.56
2016-09-27T04:45:58.071Z,13.52
2016-09-27T04:46:58.050Z,13.5
2016-09-27T04:47:58.023Z,13.52
2016-09-27T04:48:57.998Z,13.57
2016-09-27T04:49:57.972Z,13.47
2016-09-27T04:50:57.963Z,13.5
2016-09-27T04:51:57.926Z,13.49
2016-09-27T04:52:57.908Z,13.52
2016-09-27T04:53:57.873Z,13.5
2016-09-27T04:54:57.857Z,13.44
2016-09-27T04:55:57.821Z,13.46
2016-09-27T04:56:57.796Z,13.44
2016-09-27T04:57:57.769Z,13.44
2016-09-27T04:58:57.762Z,13.42
2016-09-27T04:59:57.723Z,13.39
2016-09-27T05:00:57.695Z,13.35
2016-09-27T05:01:57.671Z,13.41
2016-09-27T05:02:57.646Z,13.41
2016-09-27T05:03:57.621Z,13.31
2016-09-27T05:04:57.599Z,13.41
2016-09-27T05:05:57.571Z,13.31
2016-09-27T05:06:57.545Z,13.35
2016-09-27T05:07:57.519Z,13.35
2016-09-27T05:08:57.495Z,13.41
2016-09-27T05:09:57.474Z,13.35
2016-09-27T05:10:57.449Z,13.31
2016-09-27T05:11:57.425Z,13.33
2016-09-27T05:12:57.396Z,13.31
2016-09-27T05:13:57.370Z,13.35
2016-09-27T05:14:57.344Z,13.27
2016-09-27T05:15:57.321Z,13.33
2016-09-27T05:16:57.293Z,13.28
2016-09-27T05:17:57.271Z,13.2
2016-09-27T05:18:57.244Z,13.31
2016-09-27T05:19:57.218Z,13.19
2016-09-27T05:20:57.193Z,13.22
2016-09-27T05:21:57.172Z,13.23
2016-09-27T05:22:57.141Z,13.2
2016-09-27T05:23:57.128Z,13.23
2016-09-27T05:24:57.096Z,13.18
2016-09-27T05:25:57.066Z,13.22
2016-09-27T05:26:57.044Z,13.13
2016-09-27T05:27:57.031Z,13.18
2016-09-27T05:28:56.991Z,13.19
2016-09-27T05:29:56.968Z,13.11
2016-09-27T05:30:56.946Z,13.15
2016-09-27T05:31:56.929Z,13.11
2016-09-27T05:32:56.891Z,13.13
2016-09-27T05:33:56.862Z,13.16
2016-09-27T05:34:56.840Z,13.15
2016-09-27T05:35:56.813Z,13.15
2016-09-27T05:36:56.786Z,13.15
2016-09-27T05:37:56.762Z,13.13
2016-09-27T05:38:56.736Z,13.22
2016-09-27T05:39:56.727Z,13.16
2016-09-27T05:40:56.686Z,13.19
2016-09-27T05:41:56.658Z,13.18
2016-09-27T05:42:56.648Z,13.18
2016-09-27T05:43:56.610Z,13.18
2016-09-27T05:44:56.589Z,13.25
2016-09-27T05:45:56.560Z,13.25
2016-09-27T05:46:56.534Z,13.22
2016-09-27T05:47:56.517Z,13.16
2016-09-27T05:48:56.489Z,13.22
2016-09-27T05:49:56.765Z,13.22
2016-09-27T05:50:56.434Z,13.25
2016-09-27T05:51:56.409Z,13.22
2016-09-27T05:52:56.379Z,13.31
2016-09-27T05:53:56.357Z,13.37
2016-09-27T05:54:56.333Z,13.33
2016-09-27T05:55:56.314Z,13.39
2016-09-27T05:56:56.628Z,13.35
2016-09-27T05:57:56.259Z,13.35
2016-09-27T05:58:56.232Z,13.33
2016-09-27T05:59:56.375Z,13.38
2016-09-27T06:00:56.182Z,13.38
2016-09-27T06:01:56.152Z,13.49
2016-09-27T06:02:56.140Z,13.5
2016-09-27T06:03:56.110Z,13.52
2016-09-27T06:04:56.087Z,13.5
2016-09-27T06:05:56.063Z,13.53
2016-09-27T06:06:56.032Z,13.47
2016-09-27T06:07:56.004Z,13.46
2016-09-27T06:08:55.980Z,13.53
2016-09-27T06:09:55.954Z,13.52
2016-09-27T06:10:55.938Z,13.57
2016-09-27T06:11:55.903Z,13.6
2016-09-27T06:12:55.882Z,13.62
2016-09-27T06:13:55.852Z,13.68
2016-09-27T06:14:55.855Z,13.59
2016-09-27T06:15:55.804Z,13.65
2016-09-27T06:16:55.779Z,13.72
2016-09-27T06:17:55.754Z,13.6
2016-09-27T06:18:55.732Z,13.56
2016-09-27T06:19:55.700Z,13.7
2016-09-27T06:20:55.685Z,13.74
2016-09-27T06:21:55.656Z,13.74
2016-09-27T06:22:55.629Z,13.75
2016-09-27T06:23:55.605Z,13.75
2016-09-27T06:24:55.580Z,13.77
2016-09-27T06:25:55.555Z,13.79
2016-09-27T06:26:55.532Z,13.83
2016-09-27T06:27:55.509Z,13.9
2016-09-27T06:28:55.489Z,13.89
2016-09-27T06:29:55.457Z,13.99
2016-09-27T06:30:55.433Z,13.93
2016-09-27T06:31:55.407Z,13.9
2016-09-27T06:32:55.386Z,14.05
2016-09-27T06:33:55.359Z,13.97
2016-09-27T06:34:55.334Z,14.05
2016-09-27T06:35:55.309Z,14.1
2016-09-27T06:36:55.286Z,14.08
2016-09-27T06:37:55.329Z,14.11
2016-09-27T06:38:55.234Z,14.14
2016-09-27T06:39:55.209Z,14.15
2016-09-27T06:40:55.190Z,14.28
2016-09-27T06:41:55.161Z,14.23
2016-09-27T06:42:55.146Z,14.22
2016-09-27T06:43:55.119Z,14.25
2016-09-27T06:44:55.087Z,14.26
2016-09-27T06:45:55.065Z,14.32
2016-09-27T06:46:55.040Z,14.36
2016-09-27T06:47:55.017Z,14.33
2016-09-27T06:48:54.995Z,14.37
2016-09-27T06:49:54.970Z,14.36
2016-09-27T06:50:54.957Z,14.41
2016-09-27T06:51:54.922Z,14.37
2016-09-27T06:52:54.897Z,14.47
2016-09-27T06:53:54.872Z,14.47
2016-09-27T06:54:54.846Z,14.5
2016-09-27T06:55:54.825Z,14.5
2016-09-27T06:56:54.805Z,14.6
2016-09-27T06:57:54.775Z,14.58
2016-09-27T06:58:54.752Z,14.62
2016-09-27T06:59:54.728Z,14.69
2016-09-27T07:00:54.705Z,14.65
2016-09-27T07:01:54.686Z,14.69
2016-09-27T07:02:54.658Z,14.63
2016-09-27T07:03:54.636Z,14.69
2016-09-27T07:04:54.608Z,14.73
2016-09-27T07:05:54.586Z,14.72
2016-09-27T07:06:54.561Z,14.79
2016-09-27T07:07:54.544Z,14.73
2016-09-27T07:08:54.813Z,14.73
2016-09-27T07:09:54.492Z,14.77
2016-09-27T07:10:54.468Z,14.81
2016-09-27T07:11:54.443Z,14.88
2016-09-27T07:12:54.422Z,14.91
2016-09-27T07:13:54.397Z,14.84
2016-09-27T07:14:54.374Z,14.88
2016-09-27T07:15:54.345Z,14.89
2016-09-27T07:16:54.326Z,14.92
2016-09-27T07:17:54.303Z,15.02
2016-09-27T07:18:54.280Z,14.94
2016-09-27T07:19:54.257Z,14.94
2016-09-27T07:20:54.230Z,14.99
2016-09-27T07:21:54.212Z,15.04
2016-09-27T07:22:54.193Z,15.07
2016-09-27T07:23:54.170Z,15.07
2016-09-27T07:24:54.135Z,15.15
2016-09-27T07:25:54.124Z,15.17
2016-09-27T07:26:54.088Z,15.25
2016-09-27T07:27:54.089Z,15.27
2016-09-27T07:28:54.041Z,15.37
2016-09-27T07:29:54.019Z,15.33
2016-09-27T07:30:54.001Z,15.36
2016-09-27T07:31:53.975Z,15.47
2016-09-27T07:32:53.951Z,15.4
2016-09-27T07:33:53.927Z,15.47
2016-09-27T07:34:53.911Z,15.55
2016-09-27T07:35:53.884Z,15.62
2016-09-27T07:36:53.861Z,15.65
2016-09-27T07:37:53.839Z,15.64
2016-09-27T07:38:53.816Z,15.73
2016-09-27T07:39:53.793Z,15.76
2016-09-27T07:40:53.765Z,15.8
2016-09-27T07:41:53.746Z,15.72
2016-09-27T07:42:53.724Z,15.84
2016-09-27T07:43:53.698Z,15.9
2016-09-27T07:44:53.679Z,15.9
2016-09-27T07:45:53.654Z,15.88
2016-09-27T07:46:53.636Z,15.97
2016-09-27T07:47:53.613Z,16
2016-09-27T07:48:53.585Z,16.08
2016-09-27T07:49:53.574Z,16.05
2016-09-27T07:50:53.544Z,16.09
2016-09-27T07:51:53.521Z,16.15
2016-09-27T07:52:53.495Z,16.15
2016-09-27T07:53:53.476Z,16.23
2016-09-27T07:54:53.452Z,16.28
2016-09-27T07:55:53.432Z,16.36
2016-09-27T07:56:53.403Z,16.41
2016-09-27T07:57:53.387Z,16.41
2016-09-27T07:58:53.360Z,16.35
2016-09-27T07:59:53.340Z,16.43
2016-09-27T08:00:53.317Z,16.47
2016-09-27T08:01:53.294Z,16.58
2016-09-27T08:02:53.271Z,16.57
2016-09-27T08:03:53.247Z,16.64
2016-09-27T08:04:53.225Z,16.61
2016-09-27T08:05:53.207Z,16.69
2016-09-27T08:06:53.185Z,16.71
2016-09-27T08:07:53.165Z,16.74
2016-09-27T08:08:53.142Z,16.79
2016-09-27T08:09:53.121Z,16.87
2016-09-27T08:10:53.097Z,16.86
2016-09-27T08:11:53.075Z,16.94
2016-09-27T08:12:53.054Z,16.97
2016-09-27T08:13:53.031Z,16.96
2016-09-27T08:14:53.008Z,16.89
2016-09-27T08:15:52.990Z,16.96
2016-09-27T08:16:52.964Z,17.02
2016-09-27T08:17:52.945Z,17.04
2016-09-27T08:18:52.921Z,17.09
2016-09-27T08:19:52.902Z,17.09
2016-09-27T08:20:52.879Z,17.19
2016-09-27T08:21:52.861Z,17.19
2016-09-27T08:22:52.837Z,17.26
2016-09-27T08:23:52.815Z,17.31
2016-09-27T08:24:52.792Z,17.3
2016-09-27T08:25:52.771Z,17.31
2016-09-27T08:26:52.755Z,17.42
2016-09-27T08:27:52.729Z,17.45
2016-09-27T08:28:52.706Z,17.44
2016-09-27T08:29:52.686Z,17.45
2016-09-27T08:30:52.665Z,17.46
2016-09-27T08:31:52.638Z,17.56
2016-09-27T08:32:52.622Z,17.56
2016-09-27T08:33:52.595Z,17.65
2016-09-27T08:34:52.575Z,17.59
2016-09-27T08:35:52.564Z,17.71
2016-09-27T08:36:52.534Z,17.76
2016-09-27T08:37:52.514Z,17.79
2016-09-27T08:38:52.492Z,17.78
2016-09-27T08:39:52.471Z,17.85
2016-09-27T08:40:52.457Z,17.87
2016-09-27T08:41:52.437Z,17.97
2016-09-27T08:42:52.410Z,17.98
2016-09-27T08:43:52.389Z,18.07
2016-09-27T08:44:52.369Z,18.05
2016-09-27T08:45:52.347Z,18.15
2016-09-27T08:46:52.326Z,18.2
2016-09-27T08:47:52.308Z,18.18
2016-09-27T08:48:52.328Z,18.16
2016-09-27T08:49:52.262Z,18.31
2016-09-27T08:50:52.244Z,18.34
2016-09-27T08:51:52.222Z,18.35
2016-09-27T08:52:52.201Z,18.47
2016-09-27T08:53:52.175Z,18.44
2016-09-27T08:54:52.161Z,18.53
2016-09-27T08:55:52.136Z,18.55
2016-09-27T08:56:52.118Z,18.58
2016-09-27T08:57:52.099Z,18.47
2016-09-27T08:58:52.079Z,18.56
2016-09-27T08:59:52.057Z,18.56
2016-09-27T09:00:52.039Z,18.56
2016-09-27T09:01:52.012Z,18.62
2016-09-27T09:02:51.993Z,18.66
2016-09-27T09:03:51.971Z,18.65
2016-09-27T09:04:51.951Z,18.71
2016-09-27T09:05:51.935Z,18.75
2016-09-27T09:06:51.914Z,18.71
2016-09-27T09:07:51.893Z,18.81
2016-09-27T09:08:51.874Z,18.8
2016-09-27T09:09:51.850Z,18.88
2016-09-27T09:10:51.832Z,18.89
2016-09-27T09:11:51.823Z,18.89
2016-09-27T09:12:51.792Z,18.96
2016-09-27T09:13:51.799Z,18.98
2016-09-27T09:14:51.750Z,19
2016-09-27T09:15:51.733Z,19.14
2016-09-27T09:16:51.713Z,19.08
2016-09-27T09:17:51.690Z,19.09
2016-09-27T09:18:51.672Z,19.16
2016-09-27T09:19:51.653Z,19.12
2016-09-27T09:20:51.631Z,19.26
2016-09-27T09:21:51.612Z,19.29
2016-09-27T09:22:51.588Z,19.33
2016-09-27T09:23:51.576Z,19.37
2016-09-27T09:24:51.548Z,19.31
2016-09-27T09:25:51.529Z,19.44
2016-09-27T09:26:51.511Z,19.44
2016-09-27T09:27:51.500Z,19.48
2016-09-27T09:28:51.476Z,19.37
2016-09-27T09:29:51.451Z,19.41
2016-09-27T09:30:51.432Z,19.45
2016-09-27T09:31:51.411Z,19.51
2016-09-27T09:32:51.408Z,19.51
2016-09-27T09:33:51.373Z,19.55
2016-09-27T09:34:51.352Z,19.49
2016-09-27T09:35:51.334Z,19.62
2016-09-27T09:36:51.328Z,19.67
2016-09-27T09:37:51.291Z,19.66
2016-09-27T09:38:51.278Z,19.7
2016-09-27T09:39:51.256Z,19.69
2016-09-27T09:40:51.236Z,19.76
2016-09-27T09:41:51.219Z,19.71
2016-09-27T09:42:51.196Z,19.85
2016-09-27T09:43:51.176Z,19.86
2016-09-27T09:44:51.163Z,19.99
2016-09-27T09:45:51.139Z,19.94
2016-09-27T09:46:51.120Z,20.04
2016-09-27T09:47:51.098Z,20.07
2016-09-27T09:48:51.080Z,20.04
2016-09-27T09:49:51.063Z,20.09
2016-09-27T09:50:51.048Z,20.13
2016-09-27T09:51:51.026Z,20.16
2016-09-27T09:52:51.003Z,20.14
2016-09-27T09:53:50.983Z,20.18
2016-09-27T09:54:50.966Z,20.16
2016-09-27T09:55:50.945Z,20.16
2016-09-27T09:56:50.930Z,20.26
2016-09-27T09:57:50.908Z,20.36
2016-09-27T09:58:50.885Z,20.37
2016-09-27T09:59:50.870Z,20.37
2016-09-27T10:00:50.849Z,20.43
2016-09-27T10:01:50.829Z,20.47
2016-09-27T10:02:50.811Z,20.47
2016-09-27T10:03:51.106Z,20.48
2016-09-27T10:04:50.777Z,20.5
2016-09-27T10:05:50.756Z,20.55
2016-09-27T10:06:50.736Z,20.59
2016-09-27T10:07:50.718Z,20.6
2016-09-27T10:08:50.697Z,20.63
2016-09-27T10:09:50.681Z,20.65
2016-09-27T10:10:50.663Z,20.77
2016-09-27T10:11:50.643Z,20.74
2016-09-27T10:12:50.624Z,20.77
2016-09-27T10:13:50.609Z,20.67
2016-09-27T10:14:50.590Z,20.77
2016-09-27T10:15:50.587Z,20.67
2016-09-27T10:16:50.550Z,20.72
2016-09-27T10:17:50.542Z,20.8
2016-09-27T10:18:50.514Z,20.84
2016-09-27T10:19:50.496Z,20.75
2016-09-27T10:20:50.479Z,20.75
2016-09-27T10:21:50.463Z,20.81
2016-09-27T10:22:50.442Z,20.84
2016-09-27T10:23:50.422Z,20.85
2016-09-27T10:24:50.696Z,20.95
2016-09-27T10:25:50.386Z,20.87
2016-09-27T10:26:50.366Z,20.92
2016-09-27T10:27:50.352Z,20.87
2016-09-27T10:28:50.326Z,20.92
2016-09-27T10:29:50.311Z,20.93
2016-09-27T10:30:50.290Z,20.9
2016-09-27T10:31:50.274Z,20.96
2016-09-27T10:32:50.257Z,21.02
2016-09-27T10:33:50.236Z,21.06
2016-09-27T10:34:50.216Z,21.09
2016-09-27T10:35:50.200Z,21.21
2016-09-27T10:36:50.181Z,21.21
2016-09-27T10:37:50.163Z,21.29
2016-09-27T10:38:50.144Z,21.36
2016-09-27T10:39:50.128Z,21.39
2016-09-27T10:40:50.112Z,21.36
2016-09-27T10:41:50.091Z,21.45
2016-09-27T10:42:50.071Z,21.51
2016-09-27T10:43:50.054Z,21.62
2016-09-27T10:44:50.032Z,21.69
2016-09-27T10:45:50.016Z,21.69
2016-09-27T10:46:50.008Z,21.76
2016-09-27T10:47:49.980Z,21.77
2016-09-27T10:48:49.963Z,21.85
2016-09-27T10:49:49.945Z,21.82
2016-09-27T10:50:49.932Z,21.99
2016-09-27T10:51:49.915Z,22.06
2016-09-27T10:52:49.894Z,22.07
2016-09-27T10:53:49.877Z,22.14
2016-09-27T10:54:49.861Z,22.15
2016-09-27T10:55:49.843Z,22.15
2016-09-27T10:56:49.827Z,22.13
2016-09-27T10:57:49.849Z,22.07
2016-09-27T10:58:49.789Z,22.11
2016-09-27T10:59:49.776Z,22.13
2016-09-27T11:00:49.765Z,22.13
2016-09-27T11:01:49.744Z,22.15
2016-09-27T11:02:49.727Z,22.15
2016-09-27T11:03:49.704Z,22.28
2016-09-27T11:04:49.689Z,22.26
2016-09-27T11:05:49.673Z,22.29
2016-09-27T11:06:49.659Z,22.22
2016-09-27T11:07:49.639Z,22.22
2016-09-27T11:08:49.623Z,22.28
2016-09-27T11:09:49.911Z,22.43
2016-09-27T11:10:49.594Z,22.39
2016-09-27T11:11:49.568Z,22.45
2016-09-27T11:12:49.558Z,22.33
2016-09-27T11:13:49.540Z,22.39
2016-09-27T11:14:49.520Z,22.33
2016-09-27T11:15:49.509Z,22.39
2016-09-27T11:16:49.490Z,22.5
2016-09-27T11:17:49.485Z,22.48
2016-09-27T11:18:49.453Z,22.48
2016-09-27T11:19:49.543Z,22.33
2016-09-27T11:20:49.426Z,22.47
2016-09-27T11:21:49.487Z,22.48
2016-09-27T11:22:49.391Z,22.53
2016-09-27T11:23:49.374Z,22.63
2016-09-27T11:24:49.359Z,22.59
2016-09-27T11:25:49.338Z,22.62
2016-09-27T11:26:49.324Z,22.54
2016-09-27T11:27:49.307Z,22.6
2016-09-27T11:28:49.287Z,22.59
2016-09-27T11:29:49.274Z,22.65
2016-09-27T11:30:49.257Z,22.7
2016-09-27T11:31:49.242Z,22.69
2016-09-27T11:32:49.226Z,22.68
2016-09-27T11:33:49.503Z,22.83
2016-09-27T11:34:49.194Z,22.93
2016-09-27T11:35:49.175Z,22.85
2016-09-27T11:36:49.156Z,22.94
2016-09-27T11:37:49.143Z,23.03
2016-09-27T11:38:49.127Z,23.06
2016-09-27T11:39:49.111Z,23.25
2016-09-27T11:40:49.093Z,23.28
2016-09-27T11:41:49.079Z,23.23
2016-09-27T11:42:49.062Z,23.23
2016-09-27T11:43:49.051Z,23.18
2016-09-27T11:44:49.029Z,23.15
2016-09-27T11:45:49.019Z,23.1
2016-09-27T11:46:48.998Z,23.31
2016-09-27T11:47:48.979Z,23.24
2016-09-27T11:48:48.961Z,23.31
2016-09-27T11:49:48.953Z,23.36
2016-09-27T11:50:48.932Z,23.37
2016-09-27T11:51:48.913Z,23.44
2016-09-27T11:52:48.897Z,23.54
2016-09-27T11:53:48.884Z,23.55
2016-09-27T11:54:48.866Z,23.62
2016-09-27T11:55:48.858Z,23.56
2016-09-27T11:56:48.835Z,23.61
2016-09-27T11:57:48.815Z,23.69
2016-09-27T11:58:48.799Z,23.68
2016-09-27T11:59:48.784Z,23.69
2016-09-27T12:00:48.771Z,23.65
2016-09-27T12:01:48.754Z,23.65
2016-09-27T12:02:48.735Z,23.59
2016-09-27T12:03:48.718Z,23.66
2016-09-27T12:04:48.708Z,23.66
2016-09-27T12:05:48.688Z,23.74
2016-09-27T12:06:48.671Z,23.71
2016-09-27T12:07:48.660Z,23.71
2016-09-27T12:08:48.640Z,23.83
2016-09-27T12:09:48.620Z,23.81
2016-09-27T12:10:48.607Z,23.76
2016-09-27T12:11:48.596Z,23.84
2016-09-27T12:12:48.575Z,23.86
2016-09-27T12:13:48.557Z,23.87
2016-09-27T12:14:48.544Z,23.92
2016-09-27T12:15:48.528Z,23.87
2016-09-27T12:16:48.507Z,23.88
2016-09-27T12:17:48.509Z,24.01
2016-09-27T12:18:48.476Z,23.93
2016-09-27T12:19:48.468Z,24.02
2016-09-27T12:20:48.445Z,24.02
2016-09-27T12:21:48.426Z,24.08
2016-09-27T12:22:48.413Z,24.14
2016-09-27T12:23:48.404Z,24.13
2016-09-27T12:24:48.389Z,24.11
2016-09-27T12:25:48.372Z,24.16
2016-09-27T12:26:48.347Z,24.13
2016-09-27T12:27:48.341Z,24.21
2016-09-27T12:28:48.316Z,24.17
2016-09-27T12:29:48.300Z,24.11
2016-09-27T12:30:48.297Z,24.13
2016-09-27T12:31:48.286Z,24.17
2016-09-27T12:32:48.255Z,24.17
2016-09-27T12:33:48.241Z,24.11
2016-09-27T12:34:48.225Z,24.26
2016-09-27T12:35:48.214Z,24.2
2016-09-27T12:36:48.197Z,24.21
2016-09-27T12:37:48.175Z,24.2
2016-09-27T12:38:48.162Z,24.35
2016-09-27T12:39:48.195Z,24.38
2016-09-27T12:40:48.134Z,24.47
2016-09-27T12:41:48.117Z,24.55
2016-09-27T12:42:48.112Z,24.65
2016-09-27T12:43:48.086Z,24.69
2016-09-27T12:44:48.069Z,24.66
2016-09-27T12:45:48.060Z,24.73
2016-09-27T12:46:48.363Z,24.74
2016-09-27T12:47:48.021Z,24.73
2016-09-27T12:48:48.010Z,24.81
2016-09-27T12:49:47.993Z,24.8
2016-09-27T12:50:47.979Z,24.86
2016-09-27T12:51:47.960Z,24.88
2016-09-27T12:52:47.951Z,24.91
2016-09-27T12:53:47.939Z,24.86
2016-09-27T12:54:47.920Z,24.8