createdAt,value
2019-02-03T00:00:16.729Z,74.27
2019-02-03T00:02:47.809Z,72.93
2019-02-03T00:05:18.712Z,78.43
2019-02-03T00:07:50.193Z,76.97
2019-02-03T00:10:21.087Z,76.40
2019-02-03T00:12:51.776Z,67.83
2019-02-03T00:15:22.766Z,68.07
2019-02-03T00:17:53.653Z,70.17
2019-02-03T00:20:24.643Z,71.10
2019-02-03T00:22:55.727Z,73.97
2019-02-03T00:25:26.624Z,73.03
2019-02-03T00:27:57.221Z,70.60
2019-02-03T00:30:28.136Z,69.20
2019-02-03T00:32:58.989Z,70.47
2019-02-03T00:35:29.821Z,73.67
2019-02-03T00:38:00.958Z,73.07
2019-02-03T00:40:31.875Z,73.03
2019-02-03T00:43:02.715Z,66.90
2019-02-03T00:45:33.475Z,67.57
2019-02-03T00:48:04.253Z,72.47
2019-02-03T00:50:36.229Z,65.30
2019-02-03T00:53:07.073Z,79.10
2019-02-03T00:55:38.139Z,69.00
2019-02-03T00:58:12.004Z,76.17
2019-02-03T01:00:43.075Z,69.10
2019-02-03T01:03:13.977Z,69.67
2019-02-03T01:05:45.059Z,66.73
2019-02-03T01:08:16.379Z,62.93
2019-02-03T01:10:47.454Z,69.27
2019-02-03T01:13:18.351Z,62.20
2019-02-03T01:15:49.319Z,70.30
2019-02-03T01:18:20.188Z,58.87
2019-02-03T01:20:51.019Z,66.63
2019-02-03T01:23:21.858Z,60.80
2019-02-03T01:25:52.549Z,64.50
2019-02-03T01:28:23.124Z,69.93
2019-02-03T01:30:53.771Z,64.03
2019-02-03T01:33:24.586Z,64.10
2019-02-03T01:35:55.300Z,57.37
2019-02-03T01:38:26.051Z,57.00
2019-02-03T01:40:56.828Z,63.60
2019-02-03T01:43:27.803Z,60.97
2019-02-03T01:45:58.705Z,59.03
2019-02-03T01:48:29.527Z,64.97
2019-02-03T01:51:00.297Z,60.63
2019-02-03T01:53:31.175Z,59.60
2019-02-03T01:56:02.289Z,54.57
2019-02-03T01:58:33.150Z,58.33
2019-02-03T02:01:04.985Z,62.00
2019-02-03T02:03:35.780Z,59.90
2019-02-03T02:06:06.616Z,65.07
2019-02-03T02:08:37.252Z,62.00
2019-02-03T02:11:08.048Z,54.47
2019-02-03T02:13:38.587Z,57.60
2019-02-03T02:16:09.618Z,54.93
2019-02-03T02:18:40.378Z,55.73
2019-02-03T02:21:11.774Z,57.37
2019-02-03T02:23:42.482Z,59.13
2019-02-03T02:26:13.550Z,58.97
2019-02-03T02:28:44.447Z,57.83
2019-02-03T02:31:15.488Z,59.10
2019-02-03T02:33:46.224Z,54.77
2019-02-03T02:36:16.897Z,55.87
2019-02-03T02:38:48.041Z,56.20
2019-02-03T02:41:18.908Z,59.80
2019-02-03T02:43:49.516Z,51.97
2019-02-03T02:46:20.498Z,57.83
2019-02-03T02:48:51.405Z,56.73
2019-02-03T02:51:22.196Z,58.13
2019-02-03T02:53:52.898Z,51.43
2019-02-03T02:56:23.997Z,53.23
2019-02-03T02:58:54.760Z,51.70
2019-02-03T03:01:25.613Z,51.90
2019-02-03T03:03:56.417Z,60.37
2019-02-03T03:06:27.298Z,52.47
2019-02-03T03:08:58.272Z,60.40
2019-02-03T03:11:29.241Z,54.73
2019-02-03T03:14:00.145Z,55.53
2019-02-03T03:16:31.326Z,57.50
2019-02-03T03:19:02.052Z,52.50
2019-02-03T03:21:32.873Z,56.53
2019-02-03T03:24:04.527Z,56.00
2019-02-03T03:26:35.589Z,54.90
2019-02-03T03:29:06.645Z,58.90
2019-02-03T03:31:37.474Z,52.90
2019-02-03T03:34:08.143Z,52.80
2019-02-03T03:36:39.201Z,59.33
2019-02-03T03:39:10.363Z,48.07
2019-02-03T03:41:41.252Z,53.23
2019-02-03T03:44:12.330Z,52.77
2019-02-03T03:46:43.159Z,59.70
2019-02-03T03:49:14.307Z,49.40
2019-02-03T03:51:44.965Z,49.70
2019-02-03T03:54:15.981Z,55.80
2019-02-03T03:56:46.926Z,59.43
2019-02-03T03:59:17.832Z,52.23
2019-02-03T04:01:48.643Z,47.23
2019-02-03T04:04:19.739Z,55.93
2019-02-03T04:06:50.487Z,54.17
2019-02-03T04:09:21.361Z,48.67
2019-02-03T04:11:52.061Z,47.00
2019-02-03T04:14:23.090Z,53.90
2019-02-03T04:16:53.849Z,49.53
2019-02-03T04:19:24.679Z,56.53
2019-02-03T04:21:55.452Z,55.03
2019-02-03T04:24:26.146Z,52.23
2019-02-03T04:26:57.169Z,52.30
2019-02-03T04:29:28.219Z,42.33
2019-02-03T04:31:58.885Z,47.60
2019-02-03T04:34:30.002Z,44.43
2019-02-03T04:37:00.916Z,48.20
2019-02-03T04:39:31.805Z,47.03
2019-02-03T04:42:02.785Z,51.03
2019-02-03T04:44:33.373Z,49.93
2019-02-03T04:47:04.061Z,43.40
2019-02-03T04:49:34.845Z,42.37
2019-02-03T04:52:05.629Z,43.77
2019-02-03T04:54:36.722Z,49.20
2019-02-03T04:57:07.811Z,49.13
2019-02-03T04:59:38.617Z,51.80
2019-02-03T05:02:09.305Z,43.63
2019-02-03T05:04:40.069Z,45.60
2019-02-03T05:07:10.855Z,46.40
2019-02-03T05:09:41.878Z,50.47
2019-02-03T05:12:12.860Z,50.53
2019-02-03T05:14:43.672Z,46.63
2019-02-03T05:17:14.348Z,41.50
2019-02-03T05:19:45.531Z,48.83
2019-02-03T05:22:16.223Z,52.37
2019-02-03T05:24:47.217Z,44.03
2019-02-03T05:27:18.254Z,45.90
2019-02-03T05:29:49.038Z,42.97
2019-02-03T05:32:20.135Z,41.63
2019-02-03T05:34:51.295Z,43.27
2019-02-03T05:37:21.965Z,49.90
2019-02-03T05:39:52.864Z,41.93
2019-02-03T05:42:23.979Z,44.80
2019-02-03T05:44:55.118Z,48.17
2019-02-03T05:47:25.771Z,46.30
2019-02-03T05:49:56.603Z,37.07
2019-02-03T05:52:27.936Z,46.93
2019-02-03T05:54:59.083Z,42.17
2019-02-03T05:57:30.289Z,48.03
2019-02-03T06:00:01.002Z,43.37
2019-02-03T06:02:31.919Z,43.10
2019-02-03T06:05:03.244Z,38.27
2019-02-03T06:07:34.003Z,37.77
2019-02-03T06:10:10.067Z,45.07
2019-02-03T06:12:40.802Z,41.63
2019-02-03T06:15:12.085Z,44.67
2019-02-03T06:17:43.191Z,38.20
2019-02-03T06:20:18.478Z,34.83
2019-02-03T06:22:49.073Z,45.00
2019-02-03T06:25:19.951Z,46.33
2019-02-03T06:27:50.929Z,35.37
2019-02-03T06:30:24.375Z,35.77
2019-02-03T06:32:55.443Z,45.67
2019-02-03T06:35:26.386Z,36.13
2019-02-03T06:37:57.177Z,35.90
2019-02-03T06:40:28.335Z,31.87
2019-02-03T06:42:59.402Z,29.67
2019-02-03T06:45:40.849Z,34.80
2019-02-03T06:48:13.220Z,31.53
2019-02-03T06:50:44.087Z,31.67
2019-02-03T06:53:15.029Z,31.50
2019-02-03T06:55:45.557Z,24.50
2019-02-03T06:58:16.326Z,26.07
2019-02-03T07:00:47.189Z,26.47
2019-02-03T07:03:17.880Z,33.30
2019-02-03T07:05:48.912Z,33.63
2019-02-03T07:08:19.868Z,26.13
2019-02-03T07:10:50.593Z,22.73
2019-02-03T07:13:21.721Z,23.17
2019-02-03T07:15:52.765Z,27.73
2019-02-03T07:18:23.651Z,23.50
2019-02-03T07:20:54.246Z,24.47
2019-02-03T07:23:25.132Z,23.43
2019-02-03T07:25:55.934Z,28.00
2019-02-03T07:28:27.039Z,31.73
2019-02-03T07:30:57.798Z,23.53
2019-02-03T07:33:33.167Z,22.70
2019-02-03T07:36:03.770Z,23.87
2019-02-03T07:38:34.947Z,21.17
2019-02-03T07:41:05.550Z,20.33
2019-02-03T07:43:36.582Z,25.93
2019-02-03T07:46:07.346Z,17.90
2019-02-03T07:48:38.059Z,17.63
2019-02-03T07:51:08.982Z,22.47
2019-02-03T07:53:39.737Z,22.20
2019-02-03T07:56:10.557Z,17.43
2019-02-03T07:58:41.056Z,21.27
2019-02-03T08:01:11.960Z,21.00
2019-02-03T08:03:43.086Z,18.03
2019-02-03T08:06:14.302Z,18.40
2019-02-03T08:08:47.817Z,15.37
2019-02-03T08:11:18.615Z,23.43
2019-02-03T08:13:49.798Z,15.03
2019-02-03T08:16:20.997Z,15.70
2019-02-03T08:18:51.780Z,17.67
2019-02-03T08:21:22.795Z,18.53
2019-02-03T08:23:54.073Z,16.43
2019-02-03T08:26:24.728Z,13.37
2019-02-03T08:28:55.549Z,13.30
2019-02-03T08:31:26.419Z,14.93
2019-02-03T08:33:57.479Z,14.40
2019-02-03T08:36:28.337Z,10.80
2019-02-03T08:38:59.467Z,10.13
2019-02-03T08:41:30.690Z,13.23
2019-02-03T08:44:01.725Z,13.33
2019-02-03T08:46:32.406Z,13.67
2019-02-03T08:49:03.433Z,12.33
2019-02-03T08:51:34.170Z,14.40
2019-02-03T08:54:05.380Z,10.40
2019-02-03T08:56:36.439Z,11.70
2019-02-03T08:59:07.371Z,11.53
2019-02-03T09:01:38.532Z,13.50
2019-02-03T09:04:09.440Z,9.70
2019-02-03T09:06:40.813Z,9.90
2019-02-03T09:09:13.231Z,8.33
2019-02-03T09:11:44.230Z,11.87
2019-02-03T09:14:15.007Z,15.73
2019-02-03T09:16:46.010Z,13.53
2019-02-03T09:19:17.342Z,12.00
2019-02-03T09:21:48.336Z,10.90
2019-02-03T09:24:19.247Z,12.10
2019-02-03T09:26:50.027Z,9.90
2019-02-03T09:29:21.004Z,8.10
2019-02-03T09:31:54.891Z,8.73
2019-02-03T09:34:25.667Z,10.77
2019-02-03T09:36:56.506Z,10.87
2019-02-03T09:39:27.531Z,12.57
2019-02-03T09:42:00.029Z,11.70
2019-02-03T09:44:30.803Z,11.50
2019-02-03T09:47:01.738Z,17.77
2019-02-03T09:49:32.635Z,11.37
2019-02-03T09:52:03.402Z,12.00
2019-02-03T09:54:34.381Z,11.93
2019-02-03T09:57:05.927Z,11.07
2019-02-03T09:59:36.835Z,11.17
2019-02-03T10:02:08.319Z,9.20
2019-02-03T10:04:38.991Z,12.03
2019-02-03T10:07:09.983Z,10.87
2019-02-03T10:09:40.639Z,11.53
2019-02-03T10:12:11.670Z,12.80
2019-02-03T10:14:42.612Z,10.27
2019-02-03T10:17:13.410Z,11.90
2019-02-03T10:19:44.236Z,10.53
2019-02-03T10:22:15.083Z,13.03
2019-02-03T10:24:46.052Z,10.07
2019-02-03T10:27:16.950Z,17.60
2019-02-03T10:29:47.745Z,12.17
2019-02-03T10:32:18.865Z,10.30
2019-02-03T10:34:49.740Z,13.57
2019-02-03T10:37:20.742Z,12.10
2019-02-03T10:39:51.643Z,12.80
2019-02-03T10:42:22.274Z,12.63
2019-02-03T10:44:53.119Z,11.97
2019-02-03T10:47:24.116Z,11.50
2019-02-03T10:49:55.229Z,13.00
2019-02-03T10:52:26.024Z,11.70
2019-02-03T10:54:57.109Z,10.97
2019-02-03T10:57:28.003Z,10.77
2019-02-03T10:59:58.995Z,11.13
2019-02-03T11:02:29.764Z,14.77
2019-02-03T11:05:00.581Z,10.63
2019-02-03T11:07:31.374Z,12.80
2019-02-03T11:10:02.592Z,10.87
2019-02-03T11:12:33.641Z,11.73
2019-02-03T11:15:05.634Z,9.60
2019-02-03T11:17:36.548Z,14.40
2019-02-03T11:20:13.128Z,14.30
2019-02-03T11:22:43.938Z,15.20
2019-02-03T11:25:15.146Z,10.30
2019-02-03T11:27:46.038Z,11.27
2019-02-03T11:30:22.756Z,9.73
2019-02-03T11:33:04.686Z,12.60
2019-02-03T11:35:26.726Z,14.00
2019-02-03T11:37:57.723Z,9.37
2019-02-03T11:40:33.386Z,11.67
2019-02-03T11:43:04.324Z,11.40
2019-02-03T11:45:37.050Z,9.47
2019-02-03T11:48:16.320Z,9.20
2019-02-03T11:50:48.244Z,16.50
2019-02-03T11:53:24.544Z,14.93
2019-02-03T11:55:55.730Z,9.77
2019-02-03T11:58:26.536Z,20.40
2019-02-03T12:00:57.711Z,13.93
2019-02-03T12:03:28.466Z,14.50
2019-02-03T12:05:59.818Z,15.70
2019-02-03T12:08:30.767Z,11.83
2019-02-03T12:11:01.638Z,13.10
2019-02-03T12:13:32.475Z,9.13
2019-02-03T12:16:03.526Z,9.73
2019-02-03T12:18:34.624Z,11.67
2019-02-03T12:21:05.401Z,9.30
2019-02-03T12:23:36.914Z,10.57
2019-02-03T12:26:08.056Z,11.70
2019-02-03T12:28:39.336Z,10.13
2019-02-03T12:31:10.263Z,12.00
2019-02-03T12:33:41.150Z,11.80
2019-02-03T12:36:12.111Z,11.50
2019-02-03T12:38:43.007Z,12.47
2019-02-03T12:41:13.647Z,12.20
2019-02-03T12:43:44.652Z,14.10
2019-02-03T12:46:15.431Z,12.00
2019-02-03T12:48:46.449Z,9.27
2019-02-03T12:51:17.521Z,10.47
2019-02-03T12:53:48.555Z,9.10
2019-02-03T12:56:19.624Z,10.00
2019-02-03T12:58:50.516Z,10.20
2019-02-03T13:01:21.209Z,11.40
2019-02-03T13:03:52.102Z,13.07
2019-02-03T13:06:23.168Z,13.03
2019-02-03T13:08:53.968Z,9.20
2019-02-03T13:11:24.755Z,12.60
2019-02-03T13:13:55.780Z,10.57
2019-02-03T13:16:26.628Z,15.70
2019-02-03T13:18:57.650Z,9.90
2019-02-03T13:21:28.455Z,11.33
2019-02-03T13:23:59.561Z,12.07
2019-02-03T13:26:30.644Z,8.03
2019-02-03T13:29:01.617Z,10.60
2019-02-03T13:31:32.760Z,11.77
2019-02-03T13:34:03.698Z,7.90
2019-02-03T13:36:34.822Z,9.93
2019-02-03T13:39:07.704Z,8.10
2019-02-03T13:41:38.652Z,8.53
2019-02-03T13:44:09.482Z,12.40
2019-02-03T13:46:40.218Z,9.60
2019-02-03T13:49:11.160Z,10.47
2019-02-03T13:51:42.033Z,8.37
2019-02-03T13:54:12.868Z,14.20
2019-02-03T13:56:43.656Z,10.13
2019-02-03T13:59:14.539Z,7.20
2019-02-03T14:01:45.429Z,10.73
2019-02-03T14:04:16.015Z,8.70
2019-02-03T14:06:47.082Z,7.60
2019-02-03T14:09:18.069Z,8.10
2019-02-03T14:11:48.972Z,7.20
2019-02-03T14:14:19.940Z,6.40
2019-02-03T14:16:50.840Z,9.30
2019-02-03T14:19:21.539Z,7.77
2019-02-03T14:21:52.217Z,7.20
2019-02-03T14:24:23.300Z,10.03
2019-02-03T14:26:54.169Z,8.20
2019-02-03T14:29:24.876Z,9.00
2019-02-03T14:31:55.559Z,9.90
2019-02-03T14:34:26.546Z,8.00
2019-02-03T14:36:57.643Z,6.83
2019-02-03T14:39:28.476Z,23.83
2019-02-03T14:42:00.479Z,121.93
2019-02-03T14:44:31.541Z,365.03
2019-02-03T14:47:02.242Z,303.27
2019-02-03T14:49:35.135Z,297.43
2019-02-03T14:52:06.942Z,214.53
2019-02-03T14:54:38.088Z,168.67
2019-02-03T14:57:08.859Z,144.47
2019-02-03T14:59:39.519Z,130.63
2019-02-03T15:02:10.385Z,131.20
2019-02-03T15:04:41.089Z,132.20
2019-02-03T15:07:11.910Z,114.30
2019-02-03T15:09:42.807Z,91.03
2019-02-03T15:12:13.580Z,90.20
2019-02-03T15:14:44.382Z,83.17
2019-02-03T15:17:15.448Z,74.00
2019-02-03T15:19:46.260Z,67.07
2019-02-03T15:22:17.330Z,54.40
2019-02-03T15:24:48.685Z,54.50
2019-02-03T15:27:19.539Z,44.37
2019-02-03T15:29:50.564Z,49.17
2019-02-03T15:32:21.959Z,47.67
2019-02-03T15:34:52.955Z,38.27
2019-02-03T15:37:24.016Z,31.67
2019-02-03T15:39:55.219Z,27.17
2019-02-03T15:42:26.045Z,23.93
2019-02-03T15:44:57.230Z,17.70
2019-02-03T15:47:28.132Z,11.90
2019-02-03T15:49:59.286Z,16.03
2019-02-03T15:52:30.215Z,13.50
2019-02-03T15:55:01.583Z,19.17
2019-02-03T15:57:34.080Z,19.70
2019-02-03T16:00:06.933Z,17.90
2019-02-03T16:02:38.071Z,12.23
2019-02-03T16:05:10.687Z,13.90
2019-02-03T16:07:41.894Z,13.20
2019-02-03T16:10:21.363Z,11.57
2019-02-03T16:12:52.028Z,10.03
2019-02-03T16:15:22.665Z,10.20
2019-02-03T16:17:53.561Z,12.03
2019-02-03T16:20:28.595Z,7.17
2019-02-03T16:22:59.585Z,5.40
2019-02-03T16:25:30.685Z,10.03
2019-02-03T16:28:01.715Z,5.43
2019-02-03T16:30:37.604Z,7.30
2019-02-03T16:33:10.831Z,4.83
2019-02-03T16:35:41.759Z,8.13
2019-02-03T16:38:22.621Z,5.30
2019-02-03T16:40:45.402Z,4.20
2019-02-03T16:43:16.253Z,4.10
2019-02-03T16:45:47.588Z,4.30
2019-02-03T16:48:18.724Z,8.10
2019-02-03T16:50:49.633Z,5.60
2019-02-03T16:53:21.570Z,5.50
2019-02-03T16:55:52.623Z,9.50
2019-02-03T16:58:23.356Z,7.60
2019-02-03T17:00:54.048Z,4.60
2019-02-03T17:03:25.174Z,3.70
2019-02-03T17:05:55.924Z,6.60
2019-02-03T17:08:26.800Z,5.10
2019-02-03T17:10:57.710Z,3.13
2019-02-03T17:13:28.711Z,6.27
2019-02-03T17:15:59.764Z,3.60
2019-02-03T17:18:31.036Z,4.20
2019-02-03T17:21:02.536Z,4.57
2019-02-03T17:23:33.275Z,2.83
2019-02-03T17:26:05.741Z,2.73
2019-02-03T17:28:36.694Z,4.43
2019-02-03T17:31:07.855Z,4.87
2019-02-03T17:33:38.759Z,3.07
2019-02-03T17:36:09.758Z,3.50
2019-02-03T17:38:40.581Z,9.37
2019-02-03T17:41:11.365Z,5.17
2019-02-03T17:43:41.870Z,5.20
2019-02-03T17:46:12.711Z,2.57
2019-02-03T17:48:45.958Z,3.33
2019-02-03T17:51:16.791Z,3.93
2019-02-03T17:53:47.675Z,3.03
2019-02-03T17:56:18.375Z,4.53
2019-02-03T17:58:48.812Z,2.57
2019-02-03T18:01:19.392Z,4.67
2019-02-03T18:03:50.270Z,2.83
2019-02-03T18:06:21.166Z,1.83
2019-02-03T18:08:51.847Z,2.50
2019-02-03T18:11:22.731Z,2.23
2019-02-03T18:13:53.535Z,3.10
2019-02-03T18:16:24.293Z,5.97
2019-02-03T18:18:55.051Z,3.60
2019-02-03T18:21:26.209Z,2.43
2019-02-03T18:23:57.115Z,2.40
2019-02-03T18:26:28.165Z,5.63
2019-02-03T18:28:58.945Z,2.03
2019-02-03T18:31:29.793Z,6.37
2019-02-03T18:34:00.895Z,7.23
2019-02-03T18:36:32.899Z,2.63
2019-02-03T18:39:05.083Z,3.13
2019-02-03T18:41:36.276Z,6.77
2019-02-03T18:44:07.321Z,5.13
2019-02-03T18:46:38.171Z,3.27
2019-02-03T18:49:09.559Z,3.03
2019-02-03T18:51:40.247Z,3.50
2019-02-03T18:54:13.112Z,2.70
2019-02-03T18:56:43.831Z,2.70
2019-02-03T18:59:14.704Z,2.70
2019-02-03T19:01:45.623Z,4.30
2019-02-03T19:04:17.891Z,2.53
2019-02-03T19:06:48.846Z,3.50
2019-02-03T19:09:19.642Z,4.60
2019-02-03T19:11:50.486Z,3.73
2019-02-03T19:14:21.591Z,7.17
2019-02-03T19:16:52.797Z,5.73
2019-02-03T19:19:24.084Z,3.67
2019-02-03T19:21:55.796Z,4.63
2019-02-03T19:24:26.924Z,3.90
2019-02-03T19:26:57.865Z,6.97
2019-02-03T19:29:29.082Z,3.20
2019-02-03T19:32:00.172Z,2.87
2019-02-03T19:34:31.058Z,5.03
2019-02-03T19:37:05.660Z,8.27
2019-02-03T19:39:34.800Z,3.20
2019-02-03T19:42:06.168Z,6.30
2019-02-03T19:44:37.085Z,4.43
2019-02-03T19:47:08.055Z,3.67
2019-02-03T19:49:46.393Z,13.37
2019-02-03T19:52:11.560Z,5.47
2019-02-03T19:54:42.492Z,8.70
2019-02-03T19:57:13.648Z,6.73
2019-02-03T19:59:46.987Z,9.03
2019-02-03T20:02:17.030Z,9.97
2019-02-03T20:04:47.811Z,6.03
2019-02-03T20:07:18.595Z,3.73
2019-02-03T20:09:50.093Z,4.23
2019-02-03T20:12:20.877Z,6.13
2019-02-03T20:14:51.846Z,6.33
2019-02-03T20:17:22.761Z,7.13
2019-02-03T20:19:53.681Z,10.73
2019-02-03T20:22:24.882Z,4.00
2019-02-03T20:24:55.747Z,4.90
2019-02-03T20:27:26.805Z,6.40
2019-02-03T20:29:57.503Z,7.83
2019-02-03T20:32:28.392Z,6.13
2019-02-03T20:34:59.005Z,2.73
2019-02-03T20:37:29.951Z,3.30
2019-02-03T20:40:02.481Z,7.17
2019-02-03T20:42:33.026Z,5.60
2019-02-03T20:45:04.017Z,3.30
2019-02-03T20:47:34.855Z,4.00
2019-02-03T20:50:11.660Z,4.70
2019-02-03T20:52:42.463Z,7.60
2019-02-03T20:55:15.689Z,4.13
2019-02-03T20:57:46.591Z,3.83
2019-02-03T21:00:31.579Z,3.73
2019-02-03T21:03:02.584Z,6.63
2019-02-03T21:05:33.637Z,6.57
2019-02-03T21:08:04.772Z,5.63
2019-02-03T21:10:35.507Z,8.33
2019-02-03T21:13:11.231Z,3.57
2019-02-03T21:15:38.879Z,4.77
2019-02-03T21:18:10.375Z,5.50
2019-02-03T21:20:44.157Z,3.90
2019-02-03T21:23:15.862Z,8.33
2019-02-03T21:25:46.607Z,3.50
2019-02-03T21:28:17.387Z,4.40
2019-02-03T21:30:48.296Z,3.07
2019-02-03T21:33:19.211Z,8.73
2019-02-03T21:35:50.270Z,5.13
2019-02-03T21:38:22.004Z,4.40
2019-02-03T21:40:52.676Z,3.20
2019-02-03T21:43:23.441Z,5.27
2019-02-03T21:45:54.381Z,3.30
2019-02-03T21:48:25.246Z,11.90
2019-02-03T21:50:56.284Z,3.70
2019-02-03T21:53:27.334Z,3.20
2019-02-03T21:55:57.984Z,4.13
2019-02-03T21:58:28.864Z,6.27
2019-02-03T22:00:59.702Z,5.57
2019-02-03T22:03:30.486Z,8.30
2019-02-03T22:06:01.505Z,8.70
2019-02-03T22:08:32.221Z,6.93
2019-02-03T22:11:03.712Z,6.33
2019-02-03T22:13:34.337Z,4.77
2019-02-03T22:16:05.305Z,5.83
2019-02-03T22:18:35.891Z,4.10
2019-02-03T22:21:06.931Z,4.00
2019-02-03T22:23:37.728Z,4.43
2019-02-03T22:26:08.608Z,4.70
2019-02-03T22:28:39.508Z,2.20
2019-02-03T22:31:10.474Z,3.90
2019-02-03T22:33:41.639Z,5.50
2019-02-03T22:36:12.368Z,10.53
2019-02-03T22:38:43.292Z,3.37
2019-02-03T22:41:14.143Z,10.07
2019-02-03T22:43:44.745Z,3.97
2019-02-03T22:46:15.931Z,5.27
2019-02-03T22:48:46.704Z,4.33
2019-02-03T22:51:17.772Z,3.93
2019-02-03T22:53:48.626Z,4.93
2019-02-03T22:56:19.398Z,4.23
2019-02-03T22:58:50.468Z,6.47
2019-02-03T23:01:22.207Z,5.50
2019-02-03T23:03:53.050Z,3.30
2019-02-03T23:06:24.024Z,2.90
2019-02-03T23:08:54.984Z,6.70
2019-02-03T23:11:25.852Z,2.10
2019-02-03T23:13:56.543Z,4.97
2019-02-03T23:16:27.574Z,2.47
2019-02-03T23:18:58.440Z,8.60
2019-02-03T23:21:29.258Z,2.40
2019-02-03T23:24:00.033Z,4.37
2019-02-03T23:26:30.686Z,3.90
2019-02-03T23:29:01.406Z,7.43
2019-02-03T23:31:32.416Z,5.00
2019-02-03T23:34:03.731Z,3.77
2019-02-03T23:36:34.588Z,12.33
2019-02-03T23:39:07.510Z,4.10
2019-02-03T23:41:38.316Z,4.33
2019-02-03T23:44:09.301Z,6.33
2019-02-03T23:46:39.873Z,3.57
2019-02-03T23:49:11.061Z,3.23
2019-02-03T23:51:41.894Z,6.23
2019-02-03T23:54:12.794Z,3.57
2019-02-03T23:56:43.481Z,7.40
2019-02-03T23:59:14.179Z,6.57
