createdAt,value
2018-09-30T00:00:10.314Z,0.00
2018-09-30T00:01:10.322Z,0.00
2018-09-30T00:02:10.295Z,0.00
2018-09-30T00:03:10.280Z,0.00
2018-09-30T00:04:10.269Z,0.00
2018-09-30T00:05:10.273Z,0.00
2018-09-30T00:06:10.243Z,0.00
2018-09-30T00:07:10.237Z,0.00
2018-09-30T00:08:10.228Z,0.00
2018-09-30T00:09:10.222Z,0.00
2018-09-30T00:10:10.248Z,0.00
2018-09-30T00:11:10.195Z,0.00
2018-09-30T00:12:10.191Z,0.00
2018-09-30T00:13:10.167Z,0.00
2018-09-30T00:14:10.164Z,0.00
2018-09-30T00:15:10.177Z,0.00
2018-09-30T00:16:10.159Z,0.00
2018-09-30T00:17:10.128Z,0.00
2018-09-30T00:18:10.114Z,0.00
2018-09-30T00:19:10.105Z,0.00
2018-09-30T00:20:10.100Z,0.00
2018-09-30T00:21:10.114Z,0.00
2018-09-30T00:22:10.097Z,0.00
2018-09-30T00:23:10.080Z,0.00
2018-09-30T00:24:10.052Z,0.00
2018-09-30T00:25:10.038Z,0.00
2018-09-30T00:26:10.054Z,0.00
2018-09-30T00:27:10.055Z,0.00
2018-09-30T00:28:10.011Z,0.00
2018-09-30T00:29:10.002Z,0.00
2018-09-30T00:30:09.985Z,0.00
2018-09-30T00:31:10.014Z,0.00
2018-09-30T00:32:09.967Z,0.00
2018-09-30T00:33:09.996Z,0.00
2018-09-30T00:34:09.952Z,0.00
2018-09-30T00:35:09.936Z,0.00
2018-09-30T00:36:10.039Z,0.00
2018-09-30T00:37:09.911Z,0.00
2018-09-30T00:38:09.900Z,0.00
2018-09-30T00:39:09.908Z,0.00
2018-09-30T00:40:09.880Z,0.00
2018-09-30T00:41:09.871Z,0.00
2018-09-30T00:42:09.878Z,0.00
2018-09-30T00:43:09.865Z,0.00
2018-09-30T00:44:09.837Z,0.00
2018-09-30T00:45:09.987Z,0.00
2018-09-30T00:46:09.816Z,0.00
2018-09-30T00:47:09.829Z,0.00
2018-09-30T00:48:09.828Z,0.00
2018-09-30T00:49:09.777Z,0.00
2018-09-30T00:50:09.767Z,0.00
2018-09-30T00:51:09.758Z,0.00
2018-09-30T00:52:09.749Z,0.00
2018-09-30T00:53:09.748Z,0.00
2018-09-30T00:54:09.747Z,0.00
2018-09-30T00:55:09.738Z,0.00
2018-09-30T00:56:09.704Z,0.00
2018-09-30T00:57:09.690Z,0.00
2018-09-30T00:58:09.679Z,0.00
2018-09-30T00:59:09.672Z,0.00
2018-09-30T01:00:09.687Z,0.00
2018-09-30T01:01:09.654Z,0.00
2018-09-30T01:02:09.635Z,0.00
2018-09-30T01:03:09.629Z,0.00
2018-09-30T01:04:09.619Z,0.00
2018-09-30T01:05:09.610Z,0.00
2018-09-30T01:06:09.624Z,0.00
2018-09-30T01:07:09.586Z,0.00
2018-09-30T01:08:09.578Z,0.00
2018-09-30T01:09:09.560Z,0.00
2018-09-30T01:10:09.549Z,0.00
2018-09-30T01:11:09.542Z,0.00
2018-09-30T01:12:09.558Z,0.00
2018-09-30T01:13:09.524Z,0.00
2018-09-30T01:14:09.522Z,0.00
2018-09-30T01:15:09.501Z,0.00
2018-09-30T01:16:09.489Z,0.00
2018-09-30T01:17:09.493Z,0.00
2018-09-30T01:18:09.497Z,0.00
2018-09-30T01:19:09.459Z,0.00
2018-09-30T01:20:09.448Z,0.00
2018-09-30T01:21:09.433Z,0.00
2018-09-30T01:22:09.423Z,0.00
2018-09-30T01:23:09.414Z,0.00
2018-09-30T01:24:09.431Z,0.00
2018-09-30T01:25:09.396Z,0.00
2018-09-30T01:26:09.382Z,0.00
2018-09-30T01:27:09.369Z,0.00
2018-09-30T01:28:09.366Z,0.00
2018-09-30T01:29:09.354Z,0.00
2018-09-30T01:30:09.392Z,0.00
2018-09-30T01:31:09.334Z,0.00
2018-09-30T01:32:09.342Z,0.00
2018-09-30T01:33:09.329Z,0.00
2018-09-30T01:34:09.299Z,0.00
2018-09-30T01:35:09.295Z,0.00
2018-09-30T01:36:09.295Z,0.00
2018-09-30T01:37:09.271Z,0.00
2018-09-30T01:38:09.254Z,0.00
2018-09-30T01:39:09.259Z,0.00
2018-09-30T01:40:09.237Z,0.00
2018-09-30T01:41:09.248Z,0.00
2018-09-30T01:42:09.240Z,0.00
2018-09-30T01:43:09.206Z,0.00
2018-09-30T01:44:09.188Z,0.00
2018-09-30T01:45:09.180Z,0.00
2018-09-30T01:46:09.172Z,0.00
2018-09-30T01:47:09.157Z,0.00
2018-09-30T01:48:09.170Z,0.00
2018-09-30T01:49:09.143Z,0.00
2018-09-30T01:50:09.129Z,0.00
2018-09-30T01:51:09.114Z,0.00
2018-09-30T01:52:09.111Z,0.00
2018-09-30T01:53:09.114Z,0.00
2018-09-30T01:54:09.087Z,0.00
2018-09-30T01:55:09.085Z,0.00
2018-09-30T01:56:09.059Z,0.00
2018-09-30T01:57:09.050Z,0.00
2018-09-30T01:58:09.059Z,0.00
2018-09-30T01:59:09.037Z,0.00
2018-09-30T02:00:09.042Z,0.00
2018-09-30T02:01:09.010Z,0.00
2018-09-30T02:02:09.006Z,0.00
2018-09-30T02:03:09.012Z,0.00
2018-09-30T02:04:08.975Z,0.00
2018-09-30T02:05:08.966Z,0.00
2018-09-30T02:06:08.957Z,0.00
2018-09-30T02:07:08.949Z,0.00
2018-09-30T02:08:08.961Z,0.00
2018-09-30T02:09:08.923Z,0.00
2018-09-30T02:10:08.914Z,0.00
2018-09-30T02:11:08.902Z,0.00
2018-09-30T02:12:08.914Z,0.00
2018-09-30T02:13:08.906Z,0.00
2018-09-30T02:14:08.874Z,0.00
2018-09-30T02:15:08.860Z,0.00
2018-09-30T02:16:08.851Z,0.00
2018-09-30T02:17:08.834Z,0.00
2018-09-30T02:18:08.824Z,0.00
2018-09-30T02:19:08.838Z,0.00
2018-09-30T02:20:08.806Z,0.00
2018-09-30T02:21:08.800Z,0.00
2018-09-30T02:22:08.784Z,0.00
2018-09-30T02:23:08.801Z,0.00
2018-09-30T02:24:08.764Z,0.00
2018-09-30T02:25:08.755Z,0.00
2018-09-30T02:26:08.758Z,0.00
2018-09-30T02:27:08.735Z,0.00
2018-09-30T02:28:08.719Z,0.00
2018-09-30T02:29:08.724Z,0.00
2018-09-30T02:30:08.699Z,0.00
2018-09-30T02:31:08.690Z,0.00
2018-09-30T02:32:08.709Z,0.00
2018-09-30T02:33:08.700Z,0.00
2018-09-30T02:34:08.661Z,0.00
2018-09-30T02:35:08.653Z,0.00
2018-09-30T02:36:08.639Z,0.00
2018-09-30T02:37:08.624Z,0.00
2018-09-30T02:38:08.639Z,0.00
2018-09-30T02:39:08.605Z,0.00
2018-09-30T02:40:08.622Z,0.00
2018-09-30T02:41:08.582Z,0.00
2018-09-30T02:42:08.569Z,0.00
2018-09-30T02:43:08.577Z,0.00
2018-09-30T02:44:08.559Z,0.00
2018-09-30T02:45:08.575Z,0.00
2018-09-30T02:46:08.532Z,0.00
2018-09-30T02:47:08.525Z,0.00
2018-09-30T02:48:08.524Z,0.00
2018-09-30T02:49:08.499Z,0.00
2018-09-30T02:50:08.482Z,0.00
2018-09-30T02:51:08.477Z,0.00
2018-09-30T02:52:08.471Z,0.00
2018-09-30T02:53:08.476Z,0.00
2018-09-30T02:54:08.446Z,0.00
2018-09-30T02:55:08.445Z,0.00
2018-09-30T02:56:08.442Z,0.00
2018-09-30T02:57:08.414Z,0.00
2018-09-30T02:58:08.407Z,0.00
2018-09-30T02:59:08.392Z,0.00
2018-09-30T03:00:08.380Z,0.00
2018-09-30T03:01:08.388Z,0.00
2018-09-30T03:02:08.355Z,0.00
2018-09-30T03:03:08.345Z,0.00
2018-09-30T03:04:08.344Z,0.00
2018-09-30T03:05:08.332Z,0.00
2018-09-30T03:06:08.353Z,0.00
2018-09-30T03:07:08.306Z,0.00
2018-09-30T03:08:08.302Z,0.00
2018-09-30T03:09:08.282Z,0.00
2018-09-30T03:10:08.295Z,0.00
2018-09-30T03:11:08.262Z,0.00
2018-09-30T03:12:08.273Z,0.00
2018-09-30T03:13:08.237Z,0.00
2018-09-30T03:14:08.237Z,0.00
2018-09-30T03:15:08.225Z,0.00
2018-09-30T03:16:08.214Z,0.00
2018-09-30T03:17:08.201Z,0.00
2018-09-30T03:18:08.219Z,0.00
2018-09-30T03:19:08.177Z,0.00
2018-09-30T03:20:08.166Z,0.00
2018-09-30T03:21:08.153Z,0.00
2018-09-30T03:22:08.142Z,0.00
2018-09-30T03:23:08.133Z,0.00
2018-09-30T03:24:08.141Z,0.00
2018-09-30T03:25:08.125Z,0.00
2018-09-30T03:26:08.100Z,0.00
2018-09-30T03:27:08.092Z,0.00
2018-09-30T03:28:08.084Z,0.00
2018-09-30T03:29:08.102Z,0.00
2018-09-30T03:30:08.063Z,0.00
2018-09-30T03:31:08.052Z,0.00
2018-09-30T03:32:08.050Z,0.00
2018-09-30T03:33:08.023Z,0.00
2018-09-30T03:34:08.013Z,0.00
2018-09-30T03:35:08.020Z,0.00
2018-09-30T03:36:07.997Z,0.00
2018-09-30T03:37:08.000Z,0.00
2018-09-30T03:38:07.976Z,0.00
2018-09-30T03:39:07.986Z,0.00
2018-09-30T03:40:07.953Z,0.00
2018-09-30T03:41:07.942Z,0.00
2018-09-30T03:42:07.935Z,0.00
2018-09-30T03:43:07.929Z,0.00
2018-09-30T03:44:07.907Z,0.00
2018-09-30T03:45:07.913Z,0.00
2018-09-30T03:46:07.888Z,0.00
2018-09-30T03:47:07.875Z,0.00
2018-09-30T03:48:07.885Z,0.00
2018-09-30T03:49:07.857Z,0.00
2018-09-30T03:50:07.864Z,0.00
2018-09-30T03:51:07.833Z,0.00
2018-09-30T03:52:07.822Z,0.00
2018-09-30T03:53:07.813Z,0.00
2018-09-30T03:54:07.817Z,0.00
2018-09-30T03:55:07.787Z,0.00
2018-09-30T03:56:07.781Z,0.00
2018-09-30T03:57:07.781Z,0.00
2018-09-30T03:58:07.756Z,0.00
2018-09-30T03:59:07.766Z,0.00
2018-09-30T04:00:07.738Z,0.00
2018-09-30T04:01:07.727Z,0.00
2018-09-30T04:02:07.734Z,0.00
2018-09-30T04:03:07.703Z,0.00
2018-09-30T04:04:07.712Z,0.00
2018-09-30T04:05:07.684Z,0.00
2018-09-30T04:06:07.691Z,0.00
2018-09-30T04:07:07.659Z,0.00
2018-09-30T04:08:07.652Z,0.00
2018-09-30T04:09:07.641Z,0.00
2018-09-30T04:10:07.698Z,0.00
2018-09-30T04:11:07.640Z,0.00
2018-09-30T04:12:07.606Z,0.00
2018-09-30T04:13:07.591Z,0.00
2018-09-30T04:14:07.594Z,0.00
2018-09-30T04:15:07.574Z,0.00
2018-09-30T04:16:07.561Z,0.00
2018-09-30T04:17:07.829Z,0.00
2018-09-30T04:18:07.540Z,0.00
2018-09-30T04:19:07.527Z,0.00
2018-09-30T04:20:07.522Z,0.00
2018-09-30T04:21:07.513Z,0.00
2018-09-30T04:22:07.519Z,0.00
2018-09-30T04:23:07.508Z,0.00
2018-09-30T04:24:07.473Z,0.00
2018-09-30T04:25:07.464Z,0.00
2018-09-30T04:26:07.452Z,0.00
2018-09-30T04:27:07.442Z,0.00
2018-09-30T04:28:07.450Z,0.00
2018-09-30T04:29:07.425Z,0.00
2018-09-30T04:30:07.413Z,0.00
2018-09-30T04:31:07.398Z,0.00
2018-09-30T04:32:07.390Z,0.00
2018-09-30T04:33:07.451Z,0.00
2018-09-30T04:34:07.381Z,0.00
2018-09-30T04:35:07.361Z,0.00
2018-09-30T04:36:07.347Z,0.00
2018-09-30T04:37:07.342Z,0.00
2018-09-30T04:38:07.384Z,0.00
2018-09-30T04:39:07.332Z,0.00
2018-09-30T04:40:07.324Z,0.00
2018-09-30T04:41:07.314Z,0.00
2018-09-30T04:42:07.285Z,0.00
2018-09-30T04:43:07.287Z,0.00
2018-09-30T04:44:07.257Z,0.00
2018-09-30T04:45:07.245Z,0.00
2018-09-30T04:46:07.240Z,0.00
2018-09-30T04:47:07.260Z,0.00
2018-09-30T04:48:07.260Z,0.00
2018-09-30T04:49:07.210Z,0.00
2018-09-30T04:50:07.305Z,0.00
2018-09-30T04:51:07.216Z,0.00
2018-09-30T04:52:07.176Z,0.00
2018-09-30T04:53:07.185Z,0.00
2018-09-30T04:54:07.153Z,0.00
2018-09-30T04:55:07.141Z,0.00
2018-09-30T04:56:07.128Z,0.00
2018-09-30T04:57:07.114Z,0.00
2018-09-30T04:58:07.121Z,0.00
2018-09-30T04:59:07.094Z,0.00
2018-09-30T05:00:07.085Z,0.00
2018-09-30T05:01:07.079Z,0.00
2018-09-30T05:02:07.061Z,0.00
2018-09-30T05:03:07.076Z,0.00
2018-09-30T05:04:07.051Z,0.00
2018-09-30T05:05:07.038Z,0.00
2018-09-30T05:06:07.024Z,0.00
2018-09-30T05:07:07.009Z,0.00
2018-09-30T05:08:07.015Z,0.00
2018-09-30T05:09:06.983Z,0.00
2018-09-30T05:10:06.975Z,0.00
2018-09-30T05:11:06.965Z,0.00
2018-09-30T05:12:06.969Z,0.00
2018-09-30T05:13:06.966Z,0.00
2018-09-30T05:14:06.938Z,0.00
2018-09-30T05:15:06.949Z,0.00
2018-09-30T05:16:06.959Z,0.00
2018-09-30T05:17:06.899Z,0.00
2018-09-30T05:18:06.910Z,0.00
2018-09-30T05:19:06.884Z,0.00
2018-09-30T05:20:06.904Z,0.00
2018-09-30T05:21:06.898Z,5.62
2018-09-30T05:22:06.845Z,5.62
2018-09-30T05:23:06.873Z,5.62
2018-09-30T05:24:06.828Z,5.62
2018-09-30T05:25:06.823Z,5.62
2018-09-30T05:26:06.970Z,5.62
2018-09-30T05:27:06.797Z,11.25
2018-09-30T05:28:06.804Z,11.25
2018-09-30T05:29:06.781Z,11.25
2018-09-30T05:30:06.758Z,11.25
2018-09-30T05:31:06.782Z,11.25
2018-09-30T05:32:06.742Z,16.88
2018-09-30T05:33:06.748Z,16.88
2018-09-30T05:34:06.722Z,16.88
2018-09-30T05:35:06.705Z,22.50
2018-09-30T05:36:06.704Z,22.50
2018-09-30T05:37:06.702Z,22.50
2018-09-30T05:38:06.716Z,22.50
2018-09-30T05:39:06.667Z,28.12
2018-09-30T05:40:06.650Z,28.12
2018-09-30T05:41:06.656Z,28.12
2018-09-30T05:42:06.654Z,33.75
2018-09-30T05:43:06.636Z,33.75
2018-09-30T05:44:06.614Z,33.75
2018-09-30T05:45:06.606Z,33.75
2018-09-30T05:46:06.596Z,39.38
2018-09-30T05:47:06.584Z,39.38
2018-09-30T05:48:06.592Z,39.38
2018-09-30T05:49:06.627Z,45.00
2018-09-30T05:50:06.579Z,45.00
2018-09-30T05:51:06.542Z,50.62
2018-09-30T05:52:06.538Z,50.62
2018-09-30T05:53:06.534Z,50.62
2018-09-30T05:54:06.503Z,50.62
2018-09-30T05:55:06.492Z,56.25
2018-09-30T05:56:06.491Z,56.25
2018-09-30T05:57:06.478Z,56.25
2018-09-30T05:58:06.555Z,61.88
2018-09-30T05:59:06.452Z,61.88
2018-09-30T06:00:06.468Z,61.88
2018-09-30T06:01:06.428Z,67.50
2018-09-30T06:02:06.455Z,67.50
2018-09-30T06:03:06.437Z,67.50
2018-09-30T06:04:06.496Z,73.12
2018-09-30T06:05:06.390Z,73.12
2018-09-30T06:06:06.403Z,73.12
2018-09-30T06:07:06.364Z,73.12
2018-09-30T06:08:06.373Z,78.75
2018-09-30T06:09:06.413Z,78.75
2018-09-30T06:10:06.336Z,78.75
2018-09-30T06:11:06.394Z,84.38
2018-09-30T06:12:06.317Z,84.38
2018-09-30T06:13:06.316Z,84.38
2018-09-30T06:14:06.526Z,84.38
2018-09-30T06:15:06.287Z,90.00
2018-09-30T06:16:06.324Z,90.00
2018-09-30T06:17:06.262Z,90.00
2018-09-30T06:18:06.324Z,90.00
2018-09-30T06:19:06.238Z,95.62
2018-09-30T06:20:06.225Z,95.62
2018-09-30T06:21:06.253Z,95.62
2018-09-30T06:22:06.207Z,95.62
2018-09-30T06:23:06.203Z,101.25
2018-09-30T06:24:06.279Z,101.25
2018-09-30T06:25:06.177Z,101.25
2018-09-30T06:26:06.157Z,101.25
2018-09-30T06:27:06.166Z,106.88
2018-09-30T06:28:06.163Z,106.88
2018-09-30T06:29:06.137Z,106.88
2018-09-30T06:30:06.120Z,106.88
2018-09-30T06:31:06.106Z,106.88
2018-09-30T06:32:06.123Z,112.50
2018-09-30T06:33:06.107Z,112.50
2018-09-30T06:34:06.089Z,112.50
2018-09-30T06:35:06.084Z,112.50
2018-09-30T06:36:06.052Z,118.12
2018-09-30T06:37:06.086Z,118.12
2018-09-30T06:38:06.192Z,118.12
2018-09-30T06:39:06.025Z,118.12
2018-09-30T06:40:06.017Z,118.12
2018-09-30T06:41:05.996Z,123.75
2018-09-30T06:42:05.985Z,123.75
2018-09-30T06:43:05.995Z,123.75
2018-09-30T06:44:05.973Z,123.75
2018-09-30T06:45:06.081Z,123.75
2018-09-30T06:46:05.951Z,129.38
2018-09-30T06:47:05.936Z,129.38
2018-09-30T06:48:05.944Z,129.38
2018-09-30T06:49:05.910Z,129.38
2018-09-30T06:50:05.921Z,129.38
2018-09-30T06:51:05.891Z,129.38
2018-09-30T06:52:05.889Z,135.00
2018-09-30T06:53:05.890Z,135.00
2018-09-30T06:54:05.857Z,135.00
2018-09-30T06:55:05.852Z,135.00
2018-09-30T06:56:05.839Z,135.00
2018-09-30T06:57:05.847Z,135.00
2018-09-30T06:58:05.819Z,140.62
2018-09-30T06:59:05.822Z,140.62
2018-09-30T07:00:05.796Z,140.62
2018-09-30T07:01:05.779Z,140.62
2018-09-30T07:02:05.799Z,140.62
2018-09-30T07:03:05.776Z,140.62
2018-09-30T07:04:05.753Z,146.25
2018-09-30T07:05:05.749Z,146.25
2018-09-30T07:06:05.770Z,146.25
2018-09-30T07:07:05.724Z,146.25
2018-09-30T07:08:05.751Z,146.25
2018-09-30T07:09:05.693Z,146.25
2018-09-30T07:10:05.705Z,146.25
2018-09-30T07:11:05.736Z,151.88
2018-09-30T07:12:05.662Z,151.88
2018-09-30T07:13:05.668Z,151.88
2018-09-30T07:14:05.640Z,151.88
2018-09-30T07:15:05.631Z,151.88
2018-09-30T07:16:05.625Z,151.88
2018-09-30T07:17:05.616Z,151.88
2018-09-30T07:18:05.620Z,151.88
2018-09-30T07:19:05.591Z,151.88
2018-09-30T07:20:05.577Z,151.88
2018-09-30T07:21:05.589Z,151.88
2018-09-30T07:22:05.587Z,151.88
2018-09-30T07:23:05.579Z,151.88
2018-09-30T07:24:05.536Z,151.88
2018-09-30T07:25:05.531Z,157.50
2018-09-30T07:26:05.527Z,157.50
2018-09-30T07:27:05.530Z,157.50
2018-09-30T07:28:05.580Z,157.50
2018-09-30T07:29:05.486Z,157.50
2018-09-30T07:30:05.477Z,157.50
2018-09-30T07:31:05.475Z,163.12
2018-09-30T07:32:05.453Z,163.12
2018-09-30T07:33:05.470Z,163.12
2018-09-30T07:34:05.427Z,163.12
2018-09-30T07:35:05.416Z,163.12
2018-09-30T07:36:05.413Z,163.12
2018-09-30T07:37:05.397Z,163.12
2018-09-30T07:38:05.410Z,163.12
2018-09-30T07:39:05.376Z,168.75
2018-09-30T07:40:05.360Z,168.75
2018-09-30T07:41:05.352Z,168.75
2018-09-30T07:42:05.381Z,168.75
2018-09-30T07:43:05.339Z,168.75
2018-09-30T07:44:05.325Z,168.75
2018-09-30T07:45:05.305Z,168.75
2018-09-30T07:46:05.296Z,174.38
2018-09-30T07:47:05.291Z,174.38
2018-09-30T07:48:05.355Z,174.38
2018-09-30T07:49:05.281Z,174.38
2018-09-30T07:50:05.265Z,174.38
2018-09-30T07:51:05.247Z,174.38
2018-09-30T07:52:05.237Z,180.00
2018-09-30T07:53:05.239Z,180.00
2018-09-30T07:54:05.209Z,180.00
2018-09-30T07:55:05.205Z,180.00
2018-09-30T07:56:05.204Z,180.00
2018-09-30T07:57:05.184Z,180.00
2018-09-30T07:58:05.219Z,185.62
2018-09-30T07:59:05.188Z,185.62
2018-09-30T08:00:05.150Z,185.62
2018-09-30T08:01:05.143Z,185.62
2018-09-30T08:02:05.147Z,185.62
2018-09-30T08:03:05.119Z,185.62
2018-09-30T08:04:05.107Z,185.62
2018-09-30T08:05:05.114Z,191.25
2018-09-30T08:06:05.081Z,185.62
2018-09-30T08:07:05.071Z,185.62
2018-09-30T08:08:05.092Z,185.62
2018-09-30T08:09:05.091Z,185.62
2018-09-30T08:10:05.071Z,185.62
2018-09-30T08:11:05.030Z,185.62
2018-09-30T08:12:05.017Z,191.25
2018-09-30T08:13:05.004Z,191.25
2018-09-30T08:14:05.025Z,191.25
2018-09-30T08:15:04.988Z,191.25
2018-09-30T08:16:04.973Z,191.25
2018-09-30T08:17:04.982Z,191.25
2018-09-30T08:18:04.958Z,191.25
2018-09-30T08:19:04.949Z,196.88
2018-09-30T08:20:04.935Z,196.88
2018-09-30T08:21:04.924Z,196.88
2018-09-30T08:22:04.931Z,196.88
2018-09-30T08:23:04.901Z,196.88
2018-09-30T08:24:04.895Z,196.88
2018-09-30T08:25:04.895Z,196.88
2018-09-30T08:26:04.869Z,196.88
2018-09-30T08:27:04.856Z,196.88
2018-09-30T08:28:04.853Z,196.88
2018-09-30T08:29:04.847Z,202.50
2018-09-30T08:30:04.892Z,202.50
2018-09-30T08:31:04.816Z,202.50
2018-09-30T08:32:04.804Z,202.50
2018-09-30T08:33:04.798Z,202.50
2018-09-30T08:34:04.785Z,202.50
2018-09-30T08:35:04.790Z,202.50
2018-09-30T08:36:04.759Z,202.50
2018-09-30T08:37:04.750Z,208.12
2018-09-30T08:38:04.737Z,208.12
2018-09-30T08:39:04.729Z,208.12
2018-09-30T08:40:04.750Z,208.12
2018-09-30T08:41:04.715Z,208.12
2018-09-30T08:42:04.701Z,208.12
2018-09-30T08:43:04.692Z,208.12
2018-09-30T08:44:04.698Z,208.12
2018-09-30T08:45:04.718Z,208.12
2018-09-30T08:46:04.701Z,208.12
2018-09-30T08:47:04.661Z,208.12
2018-09-30T08:48:04.635Z,208.12
2018-09-30T08:49:04.620Z,208.12
2018-09-30T08:50:04.638Z,208.12
2018-09-30T08:51:04.633Z,208.12
2018-09-30T08:52:04.590Z,213.75
2018-09-30T08:53:04.585Z,213.75
2018-09-30T08:54:04.579Z,213.75
2018-09-30T08:55:04.579Z,213.75
2018-09-30T08:56:04.555Z,213.75
2018-09-30T08:57:04.586Z,213.75
2018-09-30T08:58:04.528Z,213.75
2018-09-30T08:59:04.514Z,213.75
2018-09-30T09:00:04.513Z,213.75
2018-09-30T09:01:04.502Z,213.75
2018-09-30T09:02:04.500Z,213.75
2018-09-30T09:03:04.524Z,213.75
2018-09-30T09:04:04.465Z,213.75
2018-09-30T09:05:04.451Z,213.75
2018-09-30T09:06:04.443Z,213.75
2018-09-30T09:07:04.457Z,213.75
2018-09-30T09:08:04.417Z,213.75
2018-09-30T09:09:04.402Z,219.38
2018-09-30T09:10:04.393Z,219.38
2018-09-30T09:11:04.402Z,219.38
2018-09-30T09:12:04.411Z,219.38
2018-09-30T09:13:04.382Z,219.38
2018-09-30T09:14:04.367Z,219.38
2018-09-30T09:15:04.344Z,219.38
2018-09-30T09:16:04.327Z,219.38
2018-09-30T09:17:04.319Z,219.38
2018-09-30T09:18:04.328Z,219.38
2018-09-30T09:19:04.306Z,219.38
2018-09-30T09:20:04.283Z,219.38
2018-09-30T09:21:04.287Z,219.38
2018-09-30T09:22:04.259Z,219.38
2018-09-30T09:23:04.255Z,225.00
2018-09-30T09:24:04.243Z,225.00
2018-09-30T09:25:04.234Z,225.00
2018-09-30T09:26:04.246Z,225.00
2018-09-30T09:27:04.248Z,225.00
2018-09-30T09:28:04.242Z,225.00
2018-09-30T09:29:04.183Z,225.00
2018-09-30T09:30:04.184Z,225.00
2018-09-30T09:31:04.184Z,225.00
2018-09-30T09:32:04.187Z,225.00
2018-09-30T09:33:04.247Z,225.00
2018-09-30T09:34:04.192Z,225.00
2018-09-30T09:35:04.178Z,225.00
2018-09-30T09:36:04.112Z,225.00
2018-09-30T09:37:04.121Z,230.62
2018-09-30T09:38:04.097Z,230.62
2018-09-30T09:39:04.078Z,230.62
2018-09-30T09:40:04.079Z,230.62
2018-09-30T09:41:04.056Z,236.25
2018-09-30T09:42:04.074Z,236.25
2018-09-30T09:43:04.044Z,230.62
2018-09-30T09:44:04.033Z,230.62
2018-09-30T09:45:04.015Z,230.62
2018-09-30T09:46:04.021Z,230.62
2018-09-30T09:47:04.002Z,230.62
2018-09-30T09:48:03.980Z,230.62
2018-09-30T09:49:03.968Z,230.62
2018-09-30T09:50:03.977Z,236.25
2018-09-30T09:51:03.966Z,236.25
2018-09-30T09:52:03.935Z,236.25
2018-09-30T09:53:03.959Z,236.25
2018-09-30T09:54:03.966Z,236.25
2018-09-30T09:55:03.904Z,236.25
2018-09-30T09:56:03.912Z,236.25
2018-09-30T09:57:03.886Z,236.25
2018-09-30T09:58:03.875Z,236.25
2018-09-30T09:59:03.877Z,236.25
2018-09-30T10:00:03.850Z,241.88
2018-09-30T10:01:03.855Z,264.38
2018-09-30T10:02:03.825Z,241.88
2018-09-30T10:03:03.819Z,236.25
2018-09-30T10:04:03.814Z,236.25
2018-09-30T10:05:03.875Z,236.25
2018-09-30T10:06:03.809Z,236.25
2018-09-30T10:07:03.775Z,236.25
2018-09-30T10:08:03.820Z,236.25
2018-09-30T10:09:03.765Z,241.88
2018-09-30T10:10:03.746Z,241.88
2018-09-30T10:11:03.750Z,241.88
2018-09-30T10:12:03.720Z,241.88
2018-09-30T10:13:03.761Z,241.88
2018-09-30T10:14:03.741Z,241.88
2018-09-30T10:15:03.745Z,241.88
2018-09-30T10:16:03.707Z,241.88
2018-09-30T10:17:03.671Z,241.88
2018-09-30T10:18:03.659Z,241.88
2018-09-30T10:19:03.658Z,236.25
2018-09-30T10:20:03.633Z,236.25
2018-09-30T10:21:03.624Z,236.25
2018-09-30T10:22:03.634Z,236.25
2018-09-30T10:23:03.604Z,236.25
2018-09-30T10:24:03.592Z,241.88
2018-09-30T10:25:03.578Z,241.88
2018-09-30T10:26:03.571Z,241.88
2018-09-30T10:27:03.588Z,241.88
2018-09-30T10:28:03.562Z,241.88
2018-09-30T10:29:03.554Z,241.88
2018-09-30T10:30:03.556Z,241.88
2018-09-30T10:31:03.538Z,241.88
2018-09-30T10:32:03.506Z,247.50
2018-09-30T10:33:03.490Z,247.50
2018-09-30T10:34:03.481Z,247.50
2018-09-30T10:35:03.505Z,247.50
2018-09-30T10:36:03.532Z,247.50
2018-09-30T10:37:03.470Z,247.50
2018-09-30T10:38:03.439Z,247.50
2018-09-30T10:39:03.571Z,247.50
2018-09-30T10:40:03.438Z,253.12
2018-09-30T10:41:03.425Z,253.12
2018-09-30T10:42:03.400Z,253.12
2018-09-30T10:43:03.388Z,253.12
2018-09-30T10:44:03.374Z,258.75
2018-09-30T10:45:03.380Z,258.75
2018-09-30T10:46:03.370Z,275.62
2018-09-30T10:47:03.339Z,331.88
2018-09-30T10:48:03.336Z,388.12
2018-09-30T10:49:03.321Z,472.50
2018-09-30T10:50:03.329Z,551.25
2018-09-30T10:51:03.323Z,472.50
2018-09-30T10:52:03.283Z,309.38
2018-09-30T10:53:03.282Z,275.62
2018-09-30T10:54:03.295Z,270.00
2018-09-30T10:55:03.263Z,292.50
2018-09-30T10:56:03.283Z,348.75
2018-09-30T10:57:03.297Z,360.00
2018-09-30T10:58:03.222Z,331.88
2018-09-30T10:59:03.208Z,286.88
2018-09-30T11:00:03.204Z,270.00
2018-09-30T11:01:03.224Z,270.00
2018-09-30T11:02:03.181Z,264.38
2018-09-30T11:03:03.175Z,264.38
2018-09-30T11:04:03.178Z,264.38
2018-09-30T11:05:03.147Z,264.38
2018-09-30T11:06:03.198Z,264.38
2018-09-30T11:07:03.129Z,264.38
2018-09-30T11:08:03.124Z,264.38
2018-09-30T11:09:03.124Z,264.38
2018-09-30T11:10:03.156Z,264.38
2018-09-30T11:11:03.081Z,264.38
2018-09-30T11:12:03.081Z,264.38
2018-09-30T11:13:03.062Z,264.38
2018-09-30T11:14:03.095Z,264.38
2018-09-30T11:15:03.049Z,264.38
2018-09-30T11:16:03.078Z,264.38
2018-09-30T11:17:03.059Z,264.38
2018-09-30T11:18:03.092Z,264.38
2018-09-30T11:19:03.007Z,264.38
2018-09-30T11:20:02.991Z,264.38
2018-09-30T11:21:02.995Z,264.38
2018-09-30T11:22:02.968Z,264.38
2018-09-30T11:23:02.961Z,264.38
2018-09-30T11:24:02.939Z,264.38
2018-09-30T11:25:02.946Z,264.38
2018-09-30T11:26:02.964Z,264.38
2018-09-30T11:27:02.915Z,264.38
2018-09-30T11:28:02.899Z,264.38
2018-09-30T11:29:02.887Z,264.38
2018-09-30T11:30:02.880Z,264.38
2018-09-30T11:31:02.891Z,264.38
2018-09-30T11:32:02.861Z,264.38
2018-09-30T11:33:02.846Z,264.38
2018-09-30T11:34:02.835Z,264.38
2018-09-30T11:35:02.827Z,264.38
2018-09-30T11:36:02.810Z,270.00
2018-09-30T11:37:02.837Z,270.00
2018-09-30T11:38:02.843Z,270.00
2018-09-30T11:39:02.779Z,270.00
2018-09-30T11:40:02.772Z,270.00
2018-09-30T11:41:02.759Z,270.00
2018-09-30T11:42:02.765Z,270.00
2018-09-30T11:43:02.733Z,275.62
2018-09-30T11:44:02.727Z,275.62
2018-09-30T11:45:02.731Z,275.62
2018-09-30T11:46:02.705Z,275.62
2018-09-30T11:47:02.713Z,275.62
2018-09-30T11:48:02.682Z,275.62
2018-09-30T11:49:02.680Z,281.25
2018-09-30T11:50:02.665Z,281.25
2018-09-30T11:51:02.645Z,281.25
2018-09-30T11:52:02.669Z,281.25
2018-09-30T11:53:02.632Z,286.88
2018-09-30T11:54:02.628Z,286.88
2018-09-30T11:55:02.623Z,286.88
2018-09-30T11:56:02.589Z,286.88
2018-09-30T11:57:02.596Z,286.88
2018-09-30T11:58:02.583Z,286.88
2018-09-30T11:59:02.581Z,286.88
2018-09-30T12:00:02.619Z,281.25
2018-09-30T12:01:02.555Z,281.25
2018-09-30T12:02:02.547Z,281.25
2018-09-30T12:03:02.544Z,281.25
2018-09-30T12:04:02.508Z,281.25
2018-09-30T12:05:02.498Z,281.25
2018-09-30T12:06:02.506Z,281.25
2018-09-30T12:07:02.497Z,286.88
2018-09-30T12:08:02.464Z,281.25
2018-09-30T12:09:02.455Z,281.25
2018-09-30T12:10:02.443Z,281.25
2018-09-30T12:11:02.424Z,281.25
2018-09-30T12:12:02.437Z,281.25
2018-09-30T12:13:02.409Z,281.25
2018-09-30T12:14:02.393Z,281.25
2018-09-30T12:15:02.380Z,281.25
2018-09-30T12:16:02.375Z,281.25
2018-09-30T12:17:02.381Z,286.88
2018-09-30T12:18:02.374Z,286.88
2018-09-30T12:19:02.364Z,286.88
2018-09-30T12:20:02.357Z,286.88
2018-09-30T12:21:02.399Z,286.88
2018-09-30T12:22:02.323Z,286.88
2018-09-30T12:23:02.292Z,286.88
2018-09-30T12:24:02.297Z,286.88
2018-09-30T12:25:02.277Z,286.88
2018-09-30T12:26:02.269Z,286.88
2018-09-30T12:27:02.273Z,286.88
2018-09-30T12:28:02.239Z,286.88
2018-09-30T12:29:02.232Z,286.88
2018-09-30T12:30:02.220Z,286.88
2018-09-30T12:31:02.224Z,286.88
2018-09-30T12:32:02.212Z,286.88
2018-09-30T12:33:02.189Z,286.88
2018-09-30T12:34:02.175Z,286.88
2018-09-30T12:35:02.165Z,286.88
2018-09-30T12:36:02.158Z,286.88
2018-09-30T12:37:02.163Z,286.88
2018-09-30T12:38:02.133Z,286.88
2018-09-30T12:39:02.135Z,286.88
2018-09-30T12:40:02.142Z,286.88
2018-09-30T12:41:02.140Z,286.88
2018-09-30T12:42:02.109Z,292.50
2018-09-30T12:43:02.077Z,286.88
2018-09-30T12:44:02.070Z,286.88
2018-09-30T12:45:02.059Z,286.88
2018-09-30T12:46:02.070Z,286.88
2018-09-30T12:47:02.031Z,286.88
2018-09-30T12:48:02.025Z,286.88
2018-09-30T12:49:02.019Z,286.88
2018-09-30T12:50:02.007Z,286.88