createdAt,value
2022-12-04T00:01:28.607Z,10.73
2022-12-04T00:03:59.707Z,10.97
2022-12-04T00:06:28.441Z,10.13
2022-12-04T00:08:56.749Z,10.33
2022-12-04T00:11:28.565Z,11.07
2022-12-04T00:14:01.435Z,11.87
2022-12-04T00:16:32.548Z,11.00
2022-12-04T00:19:00.112Z,9.93
2022-12-04T00:21:27.921Z,10.17
2022-12-04T00:23:55.443Z,11.07
2022-12-04T00:26:26.552Z,10.30
2022-12-04T00:28:55.828Z,10.27
2022-12-04T00:31:26.436Z,11.57
2022-12-04T00:33:54.574Z,10.87
2022-12-04T00:36:24.639Z,11.17
2022-12-04T00:38:53.480Z,10.30
2022-12-04T00:41:25.829Z,10.67
2022-12-04T00:43:53.803Z,10.03
2022-12-04T00:46:22.491Z,10.27
2022-12-04T00:48:51.047Z,10.33
2022-12-04T00:51:25.549Z,10.90
2022-12-04T00:53:54.135Z,11.03
2022-12-04T00:56:25.900Z,11.17
2022-12-04T00:58:59.102Z,11.63
2022-12-04T01:01:28.381Z,11.63
2022-12-04T01:03:56.715Z,10.73
2022-12-04T01:06:33.874Z,10.97
2022-12-04T01:09:04.178Z,10.30
2022-12-04T01:11:32.430Z,11.03
2022-12-04T01:14:00.988Z,10.73
2022-12-04T01:16:35.617Z,9.73
2022-12-04T01:19:04.024Z,11.10
2022-12-04T01:21:31.503Z,11.03
2022-12-04T01:24:00.463Z,10.50
2022-12-04T01:26:28.290Z,10.47
2022-12-04T01:28:55.771Z,10.57
2022-12-04T01:31:26.184Z,11.63
2022-12-04T01:33:54.112Z,10.73
2022-12-04T01:36:25.903Z,11.77
2022-12-04T01:38:54.486Z,10.67
2022-12-04T01:41:26.736Z,11.17
2022-12-04T01:44:18.461Z,11.70
2022-12-04T01:46:52.757Z,11.33
2022-12-04T01:49:43.937Z,11.93
2022-12-04T01:52:24.622Z,11.77
2022-12-04T01:54:58.861Z,11.37
2022-12-04T01:57:32.174Z,10.93
2022-12-04T02:00:07.253Z,12.30
2022-12-04T02:02:39.406Z,12.20
2022-12-04T02:05:19.729Z,11.10
2022-12-04T02:07:51.383Z,12.30
2022-12-04T02:10:24.429Z,12.03
2022-12-04T02:13:21.513Z,12.03
2022-12-04T02:16:01.500Z,11.23
2022-12-04T02:19:04.067Z,11.43
2022-12-04T02:21:39.369Z,11.40
2022-12-04T02:24:31.239Z,10.07
2022-12-04T02:27:41.277Z,11.13
2022-12-04T02:30:13.440Z,11.63
2022-12-04T02:33:07.710Z,10.33
2022-12-04T02:35:47.195Z,10.17
2022-12-04T02:38:30.701Z,10.57
2022-12-04T02:41:10.087Z,10.23
2022-12-04T02:43:55.940Z,10.03
2022-12-04T02:46:39.471Z,10.27
2022-12-04T02:49:18.838Z,10.10
2022-12-04T02:51:50.924Z,10.43
2022-12-04T02:54:31.787Z,9.93
2022-12-04T02:57:03.838Z,10.20
2022-12-04T02:59:37.274Z,10.70
2022-12-04T03:02:14.667Z,9.60
2022-12-04T03:04:43.491Z,9.67
2022-12-04T03:07:25.303Z,11.07
2022-12-04T03:10:00.756Z,9.83
2022-12-04T03:12:41.621Z,10.03
2022-12-04T03:15:39.015Z,8.67
2022-12-04T03:18:17.521Z,10.17
2022-12-04T03:20:49.382Z,9.23
2022-12-04T03:23:27.050Z,8.97
2022-12-04T03:26:08.163Z,9.37
2022-12-04T03:28:54.472Z,9.53
2022-12-04T03:31:35.614Z,8.63
2022-12-04T03:34:06.922Z,9.03
2022-12-04T03:36:43.687Z,9.27
2022-12-04T03:39:33.856Z,9.17
2022-12-04T03:42:21.024Z,8.67
2022-12-04T03:45:11.355Z,8.67
2022-12-04T03:48:27.542Z,9.30
2022-12-04T03:51:14.787Z,9.20
2022-12-04T03:53:52.982Z,9.03
2022-12-04T03:56:29.661Z,9.53
2022-12-04T03:59:06.953Z,9.80
2022-12-04T04:01:45.401Z,9.30
2022-12-04T04:04:22.189Z,8.77
2022-12-04T04:06:59.611Z,9.07
2022-12-04T04:09:32.844Z,8.47
2022-12-04T04:12:23.504Z,8.27
2022-12-04T04:15:22.683Z,8.37
2022-12-04T04:18:10.478Z,8.43
2022-12-04T04:21:03.786Z,7.87
2022-12-04T04:23:56.676Z,6.97
2022-12-04T04:26:28.315Z,7.00
2022-12-04T04:28:55.910Z,7.13
2022-12-04T04:31:40.051Z,7.77
2022-12-04T04:34:38.208Z,7.77
2022-12-04T04:37:27.102Z,7.20
2022-12-04T04:40:05.222Z,6.70
2022-12-04T04:42:35.754Z,6.20
2022-12-04T04:45:16.304Z,6.50
2022-12-04T04:47:54.900Z,6.73
2022-12-04T04:50:23.151Z,6.80
2022-12-04T04:52:58.034Z,6.87
2022-12-04T04:55:25.804Z,7.00
2022-12-04T04:57:53.360Z,7.23
2022-12-04T05:00:22.996Z,7.47
2022-12-04T05:02:50.637Z,6.60
2022-12-04T05:05:18.637Z,6.17
2022-12-04T05:07:46.295Z,6.20
2022-12-04T05:10:14.106Z,5.97
2022-12-04T05:12:41.632Z,5.53
2022-12-04T05:15:10.059Z,5.47
2022-12-04T05:17:37.919Z,5.47
2022-12-04T05:20:07.466Z,5.80
2022-12-04T05:22:37.906Z,5.60
2022-12-04T05:25:06.332Z,5.60
2022-12-04T05:27:34.118Z,5.60
2022-12-04T05:30:01.634Z,5.63
2022-12-04T05:32:30.674Z,5.50
2022-12-04T05:34:58.854Z,5.40
2022-12-04T05:37:26.557Z,6.13
2022-12-04T05:39:54.643Z,5.57
2022-12-04T05:42:22.748Z,5.80
2022-12-04T05:44:50.701Z,7.73
2022-12-04T05:47:18.464Z,10.87
2022-12-04T05:49:45.969Z,12.13
2022-12-04T05:52:13.960Z,10.50
2022-12-04T05:54:41.494Z,7.47
2022-12-04T05:57:09.453Z,6.90
2022-12-04T05:59:37.399Z,9.40
2022-12-04T06:02:05.732Z,8.30
2022-12-04T06:04:33.283Z,22.30
2022-12-04T06:07:00.719Z,8.43
2022-12-04T06:09:28.184Z,7.33
2022-12-04T06:11:59.148Z,8.63
2022-12-04T06:14:26.753Z,11.20
2022-12-04T06:16:54.431Z,14.63
2022-12-04T06:19:23.501Z,14.67
2022-12-04T06:21:54.400Z,20.83
2022-12-04T06:24:25.546Z,11.77
2022-12-04T06:27:26.672Z,18.53
2022-12-04T06:29:45.692Z,21.67
2022-12-04T06:32:21.236Z,18.30
2022-12-04T06:34:54.080Z,5.37
2022-12-04T06:37:25.241Z,4.67
2022-12-04T06:39:53.788Z,5.10
2022-12-04T06:42:21.495Z,4.03
2022-12-04T06:44:49.990Z,4.70
2022-12-04T06:47:17.477Z,4.23
2022-12-04T06:49:46.148Z,4.30
2022-12-04T06:52:13.994Z,3.97
2022-12-04T06:54:41.604Z,4.03
2022-12-04T06:57:09.100Z,4.70
2022-12-04T06:59:37.237Z,4.43
2022-12-04T07:02:04.870Z,4.67
2022-12-04T07:04:32.424Z,4.77
2022-12-04T07:07:00.040Z,4.73
2022-12-04T07:09:27.596Z,5.43
2022-12-04T07:11:55.217Z,5.37
2022-12-04T07:14:22.764Z,5.17
2022-12-04T07:16:50.658Z,5.73
2022-12-04T07:19:18.295Z,6.90
2022-12-04T07:21:45.915Z,33.63
2022-12-04T07:24:18.360Z,7.47
2022-12-04T07:26:46.572Z,7.30
2022-12-04T07:29:14.195Z,5.97
2022-12-04T07:31:42.001Z,13.60
2022-12-04T07:34:10.936Z,28.20
2022-12-04T07:36:40.783Z,20.00
2022-12-04T07:39:08.584Z,22.67
2022-12-04T07:41:36.389Z,8.83
2022-12-04T07:44:07.766Z,25.93
2022-12-04T07:46:35.898Z,5.50
2022-12-04T07:49:03.500Z,4.27
2022-12-04T07:51:31.226Z,4.80
2022-12-04T07:54:03.211Z,4.57
2022-12-04T07:56:32.503Z,3.80
2022-12-04T07:59:00.634Z,3.90
2022-12-04T08:01:28.933Z,3.63
2022-12-04T08:03:59.089Z,4.00
2022-12-04T08:06:29.238Z,4.00
2022-12-04T08:08:57.591Z,4.60
2022-12-04T08:11:28.109Z,3.60
2022-12-04T08:13:59.829Z,3.80
2022-12-04T08:16:29.727Z,4.00
2022-12-04T08:18:59.026Z,4.30
2022-12-04T08:21:30.124Z,3.40
2022-12-04T08:24:00.068Z,3.23
2022-12-04T08:26:34.757Z,5.23
2022-12-04T08:29:04.124Z,5.47
2022-12-04T08:31:34.696Z,3.77
2022-12-04T08:34:06.879Z,6.50
2022-12-04T08:36:35.624Z,8.13
2022-12-04T08:39:06.503Z,6.90
2022-12-04T08:41:35.089Z,4.40
2022-12-04T08:44:04.118Z,4.63
2022-12-04T08:46:33.056Z,3.70
2022-12-04T08:49:05.032Z,6.07
2022-12-04T08:51:38.090Z,5.60
2022-12-04T08:54:09.586Z,3.03
2022-12-04T08:56:38.846Z,3.80
2022-12-04T08:59:09.246Z,3.83
2022-12-04T09:01:42.278Z,3.37
2022-12-04T09:04:12.377Z,2.90
2022-12-04T09:06:41.736Z,4.00
2022-12-04T09:09:10.393Z,3.10
2022-12-04T09:11:41.943Z,3.10
2022-12-04T09:14:10.419Z,3.20
2022-12-04T09:16:39.147Z,3.60
2022-12-04T09:19:09.001Z,4.00
2022-12-04T09:21:39.355Z,5.63
2022-12-04T09:24:08.847Z,4.60
2022-12-04T09:26:40.665Z,8.37
2022-12-04T09:29:09.134Z,4.83
2022-12-04T09:31:40.642Z,6.83
2022-12-04T09:34:10.683Z,30.77
2022-12-04T09:36:38.890Z,29.83
2022-12-04T09:39:08.647Z,20.40
2022-12-04T09:41:37.583Z,10.77
2022-12-04T09:44:42.391Z,4.70
2022-12-04T09:47:33.310Z,7.90
2022-12-04T09:50:18.509Z,14.13
2022-12-04T09:53:01.066Z,19.93
2022-12-04T09:55:53.968Z,9.80
2022-12-04T09:58:30.066Z,4.60
2022-12-04T10:01:01.917Z,4.20
2022-12-04T10:03:33.179Z,3.37
2022-12-04T10:06:20.663Z,3.37
2022-12-04T10:09:29.810Z,2.60
2022-12-04T10:12:28.960Z,3.10
2022-12-04T10:16:08.932Z,3.40
2022-12-04T10:19:12.184Z,2.90
2022-12-04T10:21:46.654Z,2.70
2022-12-04T10:24:53.715Z,3.50
2022-12-04T10:27:46.547Z,3.20
2022-12-04T10:30:25.201Z,3.00
2022-12-04T10:33:25.742Z,3.30
2022-12-04T10:35:58.673Z,2.80
2022-12-04T10:39:04.554Z,3.40
2022-12-04T10:41:46.086Z,2.97
2022-12-04T10:44:18.892Z,3.33
2022-12-04T10:46:48.246Z,3.30
2022-12-04T10:49:30.909Z,3.17
2022-12-04T10:52:01.094Z,3.00
2022-12-04T10:54:40.764Z,3.10
2022-12-04T10:57:12.542Z,2.73
2022-12-04T10:59:55.993Z,4.63
2022-12-04T11:02:35.066Z,3.13
2022-12-04T11:05:31.591Z,4.10
2022-12-04T11:08:04.762Z,4.00
2022-12-04T11:10:44.232Z,2.70
2022-12-04T11:13:13.000Z,3.23
2022-12-04T11:15:54.929Z,7.67
2022-12-04T11:18:27.800Z,7.87
2022-12-04T11:21:29.727Z,16.80
2022-12-04T11:23:59.796Z,9.90
2022-12-04T11:26:39.128Z,14.10
2022-12-04T11:29:18.407Z,34.47
2022-12-04T11:31:54.084Z,4.97
2022-12-04T11:34:32.237Z,3.20
2022-12-04T11:37:12.567Z,3.23
2022-12-04T11:39:44.703Z,3.67
2022-12-04T11:42:34.191Z,3.43
2022-12-04T11:45:21.920Z,4.03
2022-12-04T11:48:19.636Z,4.17
2022-12-04T11:51:36.863Z,4.10
2022-12-04T11:54:38.580Z,3.53
2022-12-04T11:57:25.587Z,3.30
2022-12-04T12:00:23.716Z,2.83
2022-12-04T12:03:17.985Z,3.40
2022-12-04T12:06:31.796Z,2.50
2022-12-04T12:09:34.316Z,2.47
2022-12-04T12:12:23.272Z,2.67
2022-12-04T12:15:51.090Z,3.60
2022-12-04T12:18:48.711Z,2.70
2022-12-04T12:21:47.229Z,1.90
2022-12-04T12:24:44.561Z,2.23
2022-12-04T12:27:51.620Z,2.13
2022-12-04T12:30:26.880Z,2.03
2022-12-04T12:33:23.286Z,1.97
2022-12-04T12:36:12.405Z,2.20
2022-12-04T12:39:02.094Z,1.90
2022-12-04T12:41:55.356Z,1.60
2022-12-04T12:44:59.127Z,2.00
2022-12-04T12:47:40.108Z,2.20
2022-12-04T12:50:44.946Z,3.17
2022-12-04T12:53:20.867Z,2.63
2022-12-04T12:55:57.859Z,4.00
2022-12-04T12:58:51.000Z,2.77
2022-12-04T13:01:41.320Z,2.93
2022-12-04T13:04:50.900Z,4.60
2022-12-04T13:07:35.244Z,3.20
2022-12-04T13:10:20.160Z,3.10
2022-12-04T13:13:31.443Z,3.07
2022-12-04T13:16:11.199Z,2.07
2022-12-04T13:19:14.244Z,2.07
2022-12-04T13:21:47.389Z,2.30
2022-12-04T13:25:16.263Z,5.03
2022-12-04T13:27:53.795Z,3.20
2022-12-04T13:30:33.950Z,5.03
2022-12-04T13:33:32.510Z,3.20
2022-12-04T13:36:22.455Z,4.57
2022-12-04T13:39:29.177Z,3.03
2022-12-04T13:42:24.214Z,5.17
2022-12-04T13:45:00.697Z,2.67
2022-12-04T13:47:39.320Z,2.50
2022-12-04T13:50:17.759Z,2.80
2022-12-04T13:52:50.648Z,2.80
2022-12-04T13:55:39.382Z,2.93
2022-12-04T13:58:21.268Z,2.60
2022-12-04T14:01:21.158Z,2.70
2022-12-04T14:04:02.310Z,3.00
2022-12-04T14:06:41.315Z,2.70
2022-12-04T14:09:55.521Z,2.43
2022-12-04T14:12:41.919Z,3.00
2022-12-04T14:15:26.200Z,3.00
2022-12-04T14:18:15.940Z,2.57
2022-12-04T14:20:56.205Z,2.77
2022-12-04T14:23:42.236Z,2.80
2022-12-04T14:27:10.176Z,3.17
2022-12-04T14:29:45.119Z,2.80
2022-12-04T14:32:43.990Z,2.63
2022-12-04T14:35:21.283Z,3.00
2022-12-04T14:38:04.042Z,3.07
2022-12-04T14:40:43.887Z,3.37
2022-12-04T14:43:25.846Z,3.40
2022-12-04T14:46:10.576Z,4.40
2022-12-04T14:49:19.112Z,3.40
2022-12-04T14:52:15.286Z,3.17
2022-12-04T14:55:06.744Z,3.03
2022-12-04T14:58:30.685Z,2.87
2022-12-04T15:01:05.951Z,10.50
2022-12-04T15:03:44.564Z,7.93
2022-12-04T15:06:24.628Z,6.77
2022-12-04T15:09:33.886Z,5.17
2022-12-04T15:12:20.786Z,4.87
2022-12-04T15:14:50.850Z,5.47
2022-12-04T15:17:19.499Z,5.43
2022-12-04T15:19:47.103Z,4.43
2022-12-04T15:22:27.729Z,4.77
2022-12-04T15:24:56.692Z,3.27
2022-12-04T15:27:31.916Z,3.03
2022-12-04T15:30:02.724Z,4.33
2022-12-04T15:32:31.225Z,17.13
2022-12-04T15:35:06.301Z,14.23
2022-12-04T15:37:34.939Z,16.47
2022-12-04T15:40:08.243Z,119.03
2022-12-04T15:42:36.004Z,54.13
2022-12-04T15:45:24.990Z,46.77
2022-12-04T15:47:54.793Z,26.57
2022-12-04T15:50:29.463Z,13.63
2022-12-04T15:53:17.278Z,28.17
2022-12-04T15:55:53.001Z,11.50
2022-12-04T15:58:40.252Z,5.93
2022-12-04T16:01:12.509Z,3.97
2022-12-04T16:03:46.126Z,3.13
2022-12-04T16:06:18.332Z,2.97
2022-12-04T16:09:13.432Z,3.20
2022-12-04T16:11:41.962Z,2.93
2022-12-04T16:14:09.498Z,2.53
2022-12-04T16:16:43.186Z,4.10
2022-12-04T16:19:19.841Z,3.50
2022-12-04T16:21:47.558Z,4.43
2022-12-04T16:24:17.597Z,4.50
2022-12-04T16:26:45.115Z,4.73
2022-12-04T16:29:13.983Z,4.67
2022-12-04T16:31:41.577Z,4.33
2022-12-04T16:34:15.062Z,4.47
2022-12-04T16:37:06.243Z,3.97
2022-12-04T16:39:36.940Z,10.57
2022-12-04T16:42:24.628Z,8.90
2022-12-04T16:44:56.494Z,13.27
2022-12-04T16:47:30.313Z,37.17
2022-12-04T16:49:58.734Z,33.33
2022-12-04T16:52:26.368Z,23.90
2022-12-04T16:54:54.091Z,13.17
2022-12-04T16:57:21.702Z,16.87
2022-12-04T16:59:49.254Z,13.00
2022-12-04T17:02:26.048Z,15.37
2022-12-04T17:04:57.479Z,15.60
2022-12-04T17:07:25.528Z,12.70
2022-12-04T17:09:53.141Z,12.20
2022-12-04T17:12:21.973Z,14.97
2022-12-04T17:14:49.741Z,14.80
2022-12-04T17:17:20.498Z,19.57
2022-12-04T17:19:51.447Z,21.67
2022-12-04T17:22:21.112Z,23.10
2022-12-04T17:24:57.163Z,19.47
2022-12-04T17:27:28.109Z,15.10
2022-12-04T17:29:56.336Z,14.50
2022-12-04T17:32:24.867Z,21.27
2022-12-04T17:34:54.893Z,36.17
2022-12-04T17:37:24.479Z,30.83
2022-12-04T17:39:53.505Z,16.73
2022-12-04T17:42:23.831Z,14.60
2022-12-04T17:44:52.592Z,12.20
2022-12-04T17:47:24.608Z,14.30
2022-12-04T17:49:52.820Z,15.40
2022-12-04T17:52:22.490Z,42.20
2022-12-04T17:54:51.451Z,30.77
2022-12-04T17:57:19.767Z,28.13
2022-12-04T17:59:49.564Z,23.87
2022-12-04T18:02:18.587Z,22.53
2022-12-04T18:04:47.773Z,21.57
2022-12-04T18:07:15.699Z,21.63
2022-12-04T18:09:43.419Z,23.50
2022-12-04T18:12:12.467Z,23.77
2022-12-04T18:14:40.150Z,24.47
2022-12-04T18:17:07.959Z,27.00
2022-12-04T18:19:40.512Z,26.13
2022-12-04T18:22:08.113Z,26.90
2022-12-04T18:24:35.830Z,29.23
2022-12-04T18:27:06.901Z,27.27
2022-12-04T18:29:35.748Z,23.93
2022-12-04T18:32:03.383Z,27.13
2022-12-04T18:34:31.493Z,27.00
2022-12-04T18:36:59.050Z,25.27
2022-12-04T18:39:29.760Z,22.07
2022-12-04T18:41:58.124Z,19.17
2022-12-04T18:44:26.151Z,17.60
2022-12-04T18:46:53.878Z,20.07
2022-12-04T18:49:23.410Z,28.00
2022-12-04T18:51:52.050Z,30.10
2022-12-04T18:54:27.869Z,37.87
2022-12-04T18:56:56.731Z,35.70
2022-12-04T18:59:27.159Z,29.07
2022-12-04T19:02:02.551Z,26.23
2022-12-04T19:04:34.662Z,23.03
2022-12-04T19:07:05.865Z,19.97
2022-12-04T19:10:09.554Z,17.63
2022-12-04T19:12:23.065Z,26.33
2022-12-04T19:14:53.544Z,29.07
2022-12-04T19:17:23.564Z,32.57
2022-12-04T19:19:51.825Z,35.13
2022-12-04T19:22:19.422Z,32.20
2022-12-04T19:24:49.070Z,26.87
2022-12-04T19:27:16.767Z,20.53
2022-12-04T19:29:45.638Z,26.80
2022-12-04T19:32:15.100Z,64.37
2022-12-04T19:34:44.591Z,44.80
2022-12-04T19:37:15.063Z,42.00
2022-12-04T19:39:47.143Z,42.77
2022-12-04T19:42:16.790Z,40.17
2022-12-04T19:44:49.048Z,28.47
2022-12-04T19:47:19.001Z,26.47
2022-12-04T19:49:49.958Z,22.23
2022-12-04T19:52:18.694Z,21.47
2022-12-04T19:54:48.586Z,139.50
2022-12-04T19:57:16.642Z,114.17
2022-12-04T19:59:47.140Z,22.30
2022-12-04T20:02:19.885Z,18.87
2022-12-04T20:04:49.445Z,19.33
2022-12-04T20:07:21.438Z,20.47
2022-12-04T20:09:52.326Z,31.13
2022-12-04T20:12:21.734Z,42.30
2022-12-04T20:14:50.484Z,46.93
2022-12-04T20:17:18.200Z,46.47
2022-12-04T20:19:45.863Z,43.23
2022-12-04T20:22:35.123Z,47.10
2022-12-04T20:25:03.288Z,24.43
2022-12-04T20:27:31.653Z,23.90
2022-12-04T20:29:59.945Z,49.33
2022-12-04T20:32:30.404Z,13.67
2022-12-04T20:35:02.775Z,13.17
2022-12-04T20:37:30.390Z,10.47
2022-12-04T20:39:58.364Z,9.93
2022-12-04T20:42:33.087Z,11.77
2022-12-04T20:45:01.325Z,9.50
2022-12-04T20:47:29.900Z,10.97
2022-12-04T20:50:03.277Z,13.63
2022-12-04T20:52:31.444Z,17.30
2022-12-04T20:55:02.599Z,17.10
2022-12-04T20:57:32.920Z,16.47
2022-12-04T21:00:00.542Z,14.23
2022-12-04T21:02:32.182Z,13.50
2022-12-04T21:05:00.835Z,13.80
2022-12-04T21:07:28.977Z,13.97
2022-12-04T21:10:01.266Z,14.47
2022-12-04T21:12:57.340Z,13.90
2022-12-04T21:15:44.843Z,12.90
2022-12-04T21:18:12.596Z,11.97
2022-12-04T21:20:40.199Z,12.80
2022-12-04T21:23:08.294Z,13.07
2022-12-04T21:25:37.226Z,13.90
2022-12-04T21:28:05.827Z,14.97
2022-12-04T21:30:33.908Z,14.23
2022-12-04T21:33:03.206Z,13.87
2022-12-04T21:35:33.759Z,13.67
2022-12-04T21:38:01.337Z,13.93
2022-12-04T21:40:28.984Z,12.77
2022-12-04T21:42:56.444Z,14.23
2022-12-04T21:45:23.971Z,13.50
2022-12-04T21:47:52.614Z,13.33
2022-12-04T21:50:22.754Z,12.53
2022-12-04T21:52:50.301Z,10.10
2022-12-04T21:55:17.764Z,10.30
2022-12-04T21:57:45.300Z,9.57
2022-12-04T22:00:14.271Z,10.53
2022-12-04T22:02:41.972Z,10.53
2022-12-04T22:05:09.909Z,11.13
2022-12-04T22:07:37.432Z,10.80
2022-12-04T22:10:10.646Z,12.00
2022-12-04T22:12:49.551Z,12.73
2022-12-04T22:15:18.238Z,12.07
2022-12-04T22:17:48.436Z,13.30
2022-12-04T22:20:16.783Z,13.07
2022-12-04T22:22:44.281Z,13.03
2022-12-04T22:25:11.847Z,14.30
2022-12-04T22:27:39.313Z,15.20
2022-12-04T22:30:09.092Z,16.10
2022-12-04T22:32:36.600Z,17.13
2022-12-04T22:35:04.399Z,18.77
2022-12-04T22:37:33.217Z,18.10
2022-12-04T22:40:00.824Z,18.43
2022-12-04T22:42:28.423Z,18.07
2022-12-04T22:44:57.099Z,18.97
2022-12-04T22:47:24.862Z,18.30
2022-12-04T22:49:52.363Z,17.07
2022-12-04T22:52:19.878Z,17.77
2022-12-04T22:54:47.583Z,20.13
2022-12-04T22:57:15.242Z,18.17
2022-12-04T22:59:42.776Z,19.10
2022-12-04T23:02:11.341Z,18.63
2022-12-04T23:04:39.138Z,19.37
2022-12-04T23:07:07.030Z,18.17
2022-12-04T23:09:34.744Z,17.07
2022-12-04T23:12:02.650Z,17.53
2022-12-04T23:14:30.261Z,17.10
2022-12-04T23:16:57.972Z,16.70
2022-12-04T23:19:25.653Z,16.80
2022-12-04T23:21:56.939Z,14.87
2022-12-04T23:24:25.972Z,16.90
2022-12-04T23:26:53.631Z,14.97
2022-12-04T23:32:08.703Z,15.40
2022-12-04T23:34:36.261Z,15.87
2022-12-04T23:37:06.373Z,15.20
2022-12-04T23:39:33.869Z,13.50
2022-12-04T23:42:01.354Z,14.80
2022-12-04T23:44:28.882Z,14.00
2022-12-04T23:46:56.487Z,15.53
2022-12-04T23:49:24.118Z,15.60
2022-12-04T23:51:51.643Z,16.00
2022-12-04T23:54:19.199Z,20.33
2022-12-04T23:56:46.804Z,19.40
2022-12-04T23:59:14.346Z,20.77
