createdAt,value
2019-04-26T00:02:33.326Z,12.70
2019-04-26T00:05:01.596Z,11.80
2019-04-26T00:07:30.415Z,12.57
2019-04-26T00:10:01.215Z,12.23
2019-04-26T00:12:37.580Z,13.10
2019-04-26T00:15:41.287Z,12.57
2019-04-26T00:18:11.823Z,12.37
2019-04-26T00:20:41.061Z,13.47
2019-04-26T00:23:10.566Z,12.90
2019-04-26T00:25:39.433Z,13.10
2019-04-26T00:28:08.246Z,12.77
2019-04-26T00:30:36.986Z,12.57
2019-04-26T00:33:05.927Z,12.37
2019-04-26T00:35:46.561Z,14.17
2019-04-26T00:38:05.109Z,13.60
2019-04-26T00:40:33.722Z,13.57
2019-04-26T00:43:03.084Z,12.60
2019-04-26T00:45:32.926Z,11.30
2019-04-26T00:48:01.886Z,10.93
2019-04-26T00:50:30.246Z,10.93
2019-04-26T00:52:59.328Z,9.27
2019-04-26T00:55:27.766Z,9.73
2019-04-26T00:57:56.154Z,11.28
2019-04-26T01:00:24.501Z,8.93
2019-04-26T01:02:55.277Z,8.33
2019-04-26T01:05:25.199Z,10.33
2019-04-26T01:07:55.674Z,10.17
2019-04-26T01:10:24.305Z,9.17
2019-04-26T01:12:54.133Z,8.37
2019-04-26T01:15:23.327Z,9.37
2019-04-26T01:17:52.829Z,9.13
2019-04-26T01:20:23.118Z,9.37
2019-04-26T01:22:53.034Z,9.10
2019-04-26T01:25:32.955Z,9.17
2019-04-26T01:28:02.145Z,9.47
2019-04-26T01:30:32.075Z,8.90
2019-04-26T01:33:01.178Z,8.43
2019-04-26T01:35:29.614Z,8.07
2019-04-26T01:37:59.394Z,8.87
2019-04-26T01:40:29.632Z,8.87
2019-04-26T01:43:10.096Z,9.17
2019-04-26T01:45:46.915Z,8.27
2019-04-26T01:48:38.437Z,7.33
2019-04-26T01:51:08.157Z,8.60
2019-04-26T01:53:36.826Z,9.20
2019-04-26T01:56:05.045Z,7.87
2019-04-26T01:58:33.658Z,7.67
2019-04-26T02:01:16.418Z,9.30
2019-04-26T02:03:45.083Z,8.30
2019-04-26T02:06:24.787Z,7.60
2019-04-26T02:08:43.537Z,8.47
2019-04-26T02:11:11.888Z,10.07
2019-04-26T02:13:40.345Z,10.00
2019-04-26T02:16:08.991Z,10.07
2019-04-26T02:18:38.213Z,9.90
2019-04-26T02:21:21.927Z,9.67
2019-04-26T02:24:04.950Z,10.27
2019-04-26T02:26:34.877Z,10.75
2019-04-26T02:29:05.325Z,10.37
2019-04-26T02:31:35.485Z,9.20
2019-04-26T02:34:04.423Z,10.47
2019-04-26T02:36:55.139Z,10.40
2019-04-26T02:39:05.658Z,9.47
2019-04-26T02:41:35.711Z,10.67
2019-04-26T02:44:07.578Z,11.25
2019-04-26T02:46:44.948Z,9.43
2019-04-26T02:49:37.078Z,9.63
2019-04-26T02:52:14.026Z,8.47
2019-04-26T02:54:51.482Z,10.40
2019-04-26T02:57:31.399Z,10.23
2019-04-26T03:00:09.564Z,10.30
2019-04-26T03:02:40.404Z,10.47
2019-04-26T03:05:13.389Z,11.33
2019-04-26T03:08:00.240Z,9.10
2019-04-26T03:10:32.691Z,10.00
2019-04-26T03:13:04.877Z,9.10
2019-04-26T03:15:47.074Z,9.53
2019-04-26T03:18:43.040Z,9.03
2019-04-26T03:21:16.223Z,10.17
2019-04-26T03:23:58.315Z,9.20
2019-04-26T03:26:26.892Z,8.90
2019-04-26T03:29:11.607Z,8.93
2019-04-26T03:31:54.812Z,9.90
2019-04-26T03:34:34.374Z,9.47
2019-04-26T03:37:21.777Z,9.57
2019-04-26T03:40:03.030Z,9.27
2019-04-26T03:42:36.540Z,10.47
2019-04-26T03:45:10.994Z,9.57
2019-04-26T03:47:43.983Z,9.13
2019-04-26T03:50:15.029Z,8.80
2019-04-26T03:52:48.910Z,10.73
2019-04-26T03:55:38.254Z,8.07
2019-04-26T03:58:11.021Z,11.83
2019-04-26T04:00:48.749Z,13.83
2019-04-26T04:03:47.773Z,12.20
2019-04-26T04:06:21.442Z,12.23
2019-04-26T04:08:52.875Z,14.27
2019-04-26T04:11:23.954Z,14.43
2019-04-26T04:13:54.919Z,11.80
2019-04-26T04:16:48.988Z,12.13
2019-04-26T04:19:24.673Z,12.30
2019-04-26T04:21:56.761Z,10.17
2019-04-26T04:24:32.542Z,11.03
2019-04-26T04:27:20.189Z,11.33
2019-04-26T04:29:54.645Z,10.47
2019-04-26T04:32:27.706Z,11.37
2019-04-26T04:34:57.618Z,10.13
2019-04-26T04:37:28.460Z,11.63
2019-04-26T04:40:17.643Z,11.50
2019-04-26T04:43:01.753Z,11.80
2019-04-26T04:46:27.079Z,11.87
2019-04-26T04:49:10.798Z,12.37
2019-04-26T04:51:53.414Z,10.30
2019-04-26T04:54:32.466Z,10.50
2019-04-26T04:57:08.326Z,11.33
2019-04-26T04:59:44.062Z,12.83
2019-04-26T05:02:57.136Z,10.10
2019-04-26T05:05:44.910Z,10.97
2019-04-26T05:08:41.569Z,11.13
2019-04-26T05:11:13.244Z,10.80
2019-04-26T05:13:44.946Z,11.27
2019-04-26T05:16:33.085Z,10.63
2019-04-26T05:19:26.383Z,12.13
2019-04-26T05:22:13.137Z,10.77
2019-04-26T05:24:58.562Z,11.23
2019-04-26T05:27:46.807Z,10.83
2019-04-26T05:30:38.663Z,11.03
2019-04-26T05:33:20.654Z,9.97
2019-04-26T05:36:05.357Z,10.83
2019-04-26T05:38:42.388Z,9.90
2019-04-26T05:41:19.009Z,11.33
2019-04-26T05:44:12.378Z,11.97
2019-04-26T05:47:12.036Z,11.37
2019-04-26T05:50:23.474Z,11.40
2019-04-26T05:52:59.774Z,11.30
2019-04-26T05:55:41.110Z,9.90
2019-04-26T05:58:37.962Z,9.83
2019-04-26T06:01:59.054Z,10.80
2019-04-26T06:04:55.194Z,10.13
2019-04-26T06:07:37.512Z,10.95
2019-04-26T06:10:31.569Z,12.10
2019-04-26T06:13:34.686Z,10.00
2019-04-26T06:16:22.237Z,10.10
2019-04-26T06:19:17.133Z,9.10
2019-04-26T06:22:02.317Z,8.83
2019-04-26T06:24:56.353Z,13.07
2019-04-26T06:27:54.889Z,11.03
2019-04-26T06:30:29.654Z,10.37
2019-04-26T06:33:05.558Z,11.07
2019-04-26T06:35:35.042Z,8.93
2019-04-26T06:39:09.223Z,10.90
2019-04-26T06:42:05.311Z,9.57
2019-04-26T06:44:44.658Z,10.20
2019-04-26T06:47:24.122Z,10.13
2019-04-26T06:50:15.027Z,11.83
2019-04-26T06:52:51.405Z,11.93
2019-04-26T06:55:40.253Z,10.43
2019-04-26T06:58:30.554Z,10.93
2019-04-26T07:01:26.146Z,10.83
2019-04-26T07:04:31.967Z,10.35
2019-04-26T07:07:37.329Z,11.20
2019-04-26T07:10:23.533Z,10.47
2019-04-26T07:13:01.202Z,10.08
2019-04-26T07:15:34.978Z,11.48
2019-04-26T07:18:08.686Z,10.05
2019-04-26T07:21:01.774Z,11.03
2019-04-26T07:24:02.877Z,12.07
2019-04-26T07:26:57.517Z,12.60
2019-04-26T07:29:40.442Z,12.55
2019-04-26T07:32:34.464Z,12.07
2019-04-26T07:35:13.026Z,11.95
2019-04-26T07:38:07.522Z,11.73
2019-04-26T07:41:23.367Z,10.25
2019-04-26T07:44:19.292Z,10.40
2019-04-26T07:47:07.068Z,11.85
2019-04-26T07:50:03.525Z,11.50
2019-04-26T07:52:44.557Z,13.58
2019-04-26T07:55:22.861Z,12.25
2019-04-26T07:58:23.325Z,11.53
2019-04-26T08:01:11.932Z,11.28
2019-04-26T08:03:48.897Z,11.70
2019-04-26T08:06:20.458Z,10.53
2019-04-26T08:08:55.277Z,11.55
2019-04-26T08:11:29.753Z,11.10
2019-04-26T08:14:06.230Z,11.03
2019-04-26T08:16:47.753Z,11.12
2019-04-26T08:19:18.604Z,12.80
2019-04-26T08:21:49.093Z,12.60
2019-04-26T08:24:21.905Z,13.85
2019-04-26T08:27:18.828Z,12.50
2019-04-26T08:29:43.521Z,11.70
2019-04-26T08:32:20.897Z,13.78
2019-04-26T08:34:57.630Z,14.00
2019-04-26T08:37:44.997Z,12.95
2019-04-26T08:40:23.289Z,14.35
2019-04-26T08:42:53.411Z,12.30
2019-04-26T08:45:35.595Z,13.25
2019-04-26T08:48:22.398Z,14.23
2019-04-26T08:50:52.402Z,13.15
2019-04-26T08:53:21.422Z,15.20
2019-04-26T08:55:53.146Z,14.58
2019-04-26T08:58:23.355Z,15.20
2019-04-26T09:01:00.161Z,14.38
2019-04-26T09:03:52.912Z,16.32
2019-04-26T09:06:54.468Z,14.70
2019-04-26T09:09:28.697Z,14.55
2019-04-26T09:12:00.119Z,15.03
2019-04-26T09:14:30.248Z,14.95
2019-04-26T09:16:59.354Z,14.28
2019-04-26T09:19:30.416Z,13.98
2019-04-26T09:22:13.245Z,14.83
2019-04-26T09:24:48.129Z,15.65
2019-04-26T09:27:42.324Z,15.55
2019-04-26T09:30:15.311Z,15.55
2019-04-26T09:32:58.278Z,15.25
2019-04-26T09:35:27.327Z,16.77
2019-04-26T09:37:55.998Z,15.15
2019-04-26T09:40:24.580Z,16.35
2019-04-26T09:43:21.443Z,16.12
2019-04-26T09:46:18.850Z,15.35
2019-04-26T09:48:57.110Z,18.27
2019-04-26T09:51:26.062Z,17.73
2019-04-26T09:53:54.793Z,17.35
2019-04-26T09:56:23.462Z,17.95
2019-04-26T09:58:51.913Z,17.50
2019-04-26T10:01:24.183Z,15.68
2019-04-26T10:03:50.869Z,17.32
2019-04-26T10:06:19.822Z,17.80
2019-04-26T10:08:48.630Z,19.05
2019-04-26T10:11:19.997Z,18.23
2019-04-26T10:13:56.746Z,20.45
2019-04-26T10:16:37.668Z,20.17
2019-04-26T10:19:10.418Z,17.87
2019-04-26T10:21:39.182Z,17.40
2019-04-26T10:24:08.633Z,20.10
2019-04-26T10:26:37.437Z,18.55
2019-04-26T10:29:06.902Z,20.10
2019-04-26T10:31:36.378Z,18.65
2019-04-26T10:34:07.677Z,17.85
2019-04-26T10:36:34.975Z,18.90
2019-04-26T10:39:05.834Z,23.15
2019-04-26T10:41:35.467Z,23.05
2019-04-26T10:44:03.930Z,20.95
2019-04-26T10:46:32.481Z,23.30
2019-04-26T10:49:09.717Z,21.07
2019-04-26T10:51:41.920Z,18.05
2019-04-26T10:54:15.252Z,19.62
2019-04-26T10:56:50.327Z,19.90
2019-04-26T10:59:39.935Z,19.50
2019-04-26T11:02:12.669Z,19.87
2019-04-26T11:04:42.857Z,18.98
2019-04-26T11:07:11.693Z,19.10
2019-04-26T11:09:40.877Z,20.57
2019-04-26T11:12:11.737Z,20.23
2019-04-26T11:14:40.454Z,17.65
2019-04-26T11:17:11.442Z,19.27
2019-04-26T11:19:40.818Z,20.85
2019-04-26T11:22:09.837Z,19.15
2019-04-26T11:24:38.413Z,20.92
2019-04-26T11:27:09.694Z,19.90
2019-04-26T11:29:37.565Z,18.95
2019-04-26T11:32:05.967Z,20.85
2019-04-26T11:34:34.192Z,18.55
2019-04-26T11:37:02.732Z,20.15
2019-04-26T11:39:31.181Z,19.20
2019-04-26T11:41:59.594Z,17.82
2019-04-26T11:44:29.158Z,19.05
2019-04-26T11:46:59.431Z,18.67
2019-04-26T11:49:27.541Z,18.65
2019-04-26T11:51:58.681Z,18.48
2019-04-26T11:54:26.447Z,18.85
2019-04-26T11:56:55.094Z,19.50
2019-04-26T11:59:23.272Z,18.55
2019-04-26T12:01:51.550Z,19.00
2019-04-26T12:04:43.921Z,16.93
2019-04-26T12:07:30.369Z,18.12
2019-04-26T12:10:00.335Z,19.73
2019-04-26T12:12:28.641Z,15.30
2019-04-26T12:14:57.069Z,17.67
2019-04-26T12:17:27.138Z,18.80
2019-04-26T12:19:55.843Z,13.13
2019-04-26T12:22:24.832Z,15.95
2019-04-26T12:24:53.295Z,17.55
2019-04-26T12:27:22.140Z,15.70
2019-04-26T12:29:50.321Z,15.43
2019-04-26T12:32:18.785Z,16.17
2019-04-26T12:34:47.451Z,15.48
2019-04-26T12:37:19.897Z,16.07
2019-04-26T12:39:45.893Z,14.20
2019-04-26T12:42:14.382Z,13.95
2019-04-26T12:44:53.292Z,15.25
2019-04-26T12:47:25.662Z,13.75
2019-04-26T12:49:54.602Z,13.93
2019-04-26T12:52:24.173Z,15.32
2019-04-26T12:54:52.968Z,13.80
2019-04-26T12:57:22.356Z,14.05
2019-04-26T12:59:51.104Z,14.25
2019-04-26T13:02:21.951Z,13.00
2019-04-26T13:04:51.128Z,16.05
2019-04-26T13:07:24.204Z,13.78
2019-04-26T13:10:16.727Z,13.78
2019-04-26T13:12:54.785Z,17.55
2019-04-26T13:16:01.857Z,14.43
2019-04-26T13:18:30.383Z,16.30
2019-04-26T13:21:03.131Z,15.23
2019-04-26T13:23:29.896Z,13.10
2019-04-26T13:26:01.447Z,13.70
2019-04-26T13:28:29.997Z,17.07
2019-04-26T13:31:02.163Z,14.65
2019-04-26T13:33:30.222Z,16.48
2019-04-26T13:36:03.006Z,15.23
2019-04-26T13:38:29.262Z,15.58
2019-04-26T13:40:59.571Z,15.80
2019-04-26T13:43:28.725Z,15.23
2019-04-26T13:46:19.431Z,15.30
2019-04-26T13:49:14.319Z,12.40
2019-04-26T13:51:44.250Z,14.35
2019-04-26T13:54:16.595Z,13.25
2019-04-26T13:56:43.357Z,13.50
2019-04-26T13:59:12.025Z,12.35
2019-04-26T14:01:41.304Z,13.40
2019-04-26T14:04:11.046Z,14.13
2019-04-26T14:06:40.883Z,12.63
2019-04-26T14:09:10.970Z,13.18
2019-04-26T14:11:40.537Z,13.55
2019-04-26T14:14:08.994Z,12.85
2019-04-26T14:16:37.763Z,14.13
2019-04-26T14:19:14.899Z,13.30
2019-04-26T14:21:37.649Z,12.55
2019-04-26T14:24:25.238Z,14.43
2019-04-26T14:26:57.605Z,15.15
2019-04-26T14:29:28.584Z,14.50
2019-04-26T14:31:57.590Z,14.90
2019-04-26T14:34:25.840Z,14.15
2019-04-26T14:37:05.909Z,14.28
2019-04-26T14:39:38.225Z,15.32
2019-04-26T14:41:57.076Z,14.95
2019-04-26T14:44:27.167Z,14.05
2019-04-26T14:46:56.839Z,13.18
2019-04-26T14:49:38.315Z,14.70
2019-04-26T14:51:56.199Z,14.23
2019-04-26T14:54:24.957Z,14.43
2019-04-26T14:56:53.646Z,12.80
2019-04-26T14:59:44.404Z,15.43
2019-04-26T15:02:48.731Z,14.45
2019-04-26T15:05:52.131Z,13.20
2019-04-26T15:08:22.509Z,16.77
2019-04-26T15:10:57.607Z,13.25
2019-04-26T15:13:23.423Z,13.18
2019-04-26T15:15:52.541Z,14.10
2019-04-26T15:18:22.539Z,14.50
2019-04-26T15:20:53.074Z,14.73
2019-04-26T15:23:23.845Z,14.10
2019-04-26T15:25:52.865Z,12.95
2019-04-26T15:28:22.577Z,14.07
2019-04-26T15:30:52.731Z,13.13
2019-04-26T15:33:22.317Z,12.43
2019-04-26T15:35:52.165Z,12.70
2019-04-26T15:38:20.932Z,14.33
2019-04-26T15:41:16.696Z,15.53
2019-04-26T15:43:53.484Z,13.40
2019-04-26T15:46:44.115Z,13.40
2019-04-26T15:49:36.901Z,14.43
2019-04-26T15:52:05.678Z,13.77
2019-04-26T15:54:34.194Z,16.27
2019-04-26T15:57:02.509Z,14.30
2019-04-26T15:59:30.723Z,15.13
2019-04-26T16:01:59.377Z,16.13
2019-04-26T16:04:27.707Z,19.35
2019-04-26T16:06:55.986Z,16.57
2019-04-26T16:09:24.186Z,16.13
2019-04-26T16:11:55.178Z,17.23
2019-04-26T16:14:26.455Z,15.90
2019-04-26T16:16:58.263Z,14.17
2019-04-26T16:19:27.827Z,14.33
2019-04-26T16:21:56.537Z,13.47
2019-04-26T16:24:27.928Z,13.17
2019-04-26T16:26:56.180Z,13.70
2019-04-26T16:29:59.498Z,11.22
2019-04-26T16:32:52.623Z,12.20
2019-04-26T16:35:28.077Z,12.47
2019-04-26T16:37:53.120Z,12.60
2019-04-26T16:40:25.767Z,12.77
2019-04-26T16:42:57.077Z,10.73
2019-04-26T16:45:22.913Z,9.90
2019-04-26T16:47:51.169Z,9.60
2019-04-26T16:50:24.094Z,8.47
2019-04-26T16:52:50.326Z,8.77
2019-04-26T16:55:21.347Z,9.03
2019-04-26T16:57:54.739Z,8.07
2019-04-26T17:00:19.620Z,7.63
2019-04-26T17:02:48.361Z,7.60
2019-04-26T17:05:21.031Z,4.77
2019-04-26T17:07:47.237Z,5.37
2019-04-26T17:10:16.574Z,4.83
2019-04-26T17:12:46.371Z,4.90
2019-04-26T17:15:17.458Z,4.50
2019-04-26T17:17:50.429Z,4.60
2019-04-26T17:20:17.071Z,3.50
2019-04-26T17:23:05.776Z,4.40
2019-04-26T17:26:09.172Z,3.77
2019-04-26T17:28:38.219Z,4.07
2019-04-26T17:31:09.163Z,3.80
2019-04-26T17:33:38.149Z,3.67
2019-04-26T17:36:06.684Z,3.07
2019-04-26T17:38:39.093Z,2.63
2019-04-26T17:41:06.409Z,3.80
2019-04-26T17:43:35.838Z,2.77
2019-04-26T17:46:04.089Z,3.33
2019-04-26T17:48:33.598Z,2.53
2019-04-26T17:51:02.026Z,2.67
2019-04-26T17:53:31.753Z,2.87
2019-04-26T17:56:00.833Z,2.80
2019-04-26T17:58:34.063Z,2.07
2019-04-26T18:01:01.062Z,2.03
2019-04-26T18:03:32.721Z,2.40
2019-04-26T18:06:01.513Z,3.00
2019-04-26T18:08:37.088Z,9.00
2019-04-26T18:11:01.041Z,3.50
2019-04-26T18:13:31.944Z,3.03
2019-04-26T18:16:00.930Z,3.77
2019-04-26T18:18:53.936Z,2.70
2019-04-26T18:21:35.868Z,4.30
2019-04-26T18:24:04.438Z,4.07
2019-04-26T18:26:33.099Z,3.17
2019-04-26T18:29:01.361Z,5.10
2019-04-26T18:31:30.880Z,3.30
2019-04-26T18:34:01.686Z,3.70
2019-04-26T18:36:32.006Z,2.77
2019-04-26T18:39:00.861Z,3.10
2019-04-26T18:41:30.822Z,4.40
2019-04-26T18:44:00.002Z,4.97
2019-04-26T18:46:48.841Z,2.83
2019-04-26T18:49:22.530Z,4.57
2019-04-26T18:51:48.289Z,3.90
2019-04-26T18:54:25.286Z,3.03
2019-04-26T18:56:58.321Z,3.00
2019-04-26T18:59:27.942Z,3.50
2019-04-26T19:01:56.950Z,4.20
2019-04-26T19:04:25.229Z,3.70
2019-04-26T19:06:54.308Z,4.30
2019-04-26T19:09:26.985Z,3.33
2019-04-26T19:11:56.322Z,4.83
2019-04-26T19:15:02.729Z,2.73
2019-04-26T19:17:47.109Z,3.03
2019-04-26T19:20:44.057Z,3.33
2019-04-26T19:23:16.327Z,3.60
2019-04-26T19:25:47.391Z,4.80
2019-04-26T19:28:17.888Z,3.23
2019-04-26T19:30:53.975Z,2.17
2019-04-26T19:33:47.703Z,2.23
2019-04-26T19:36:24.452Z,2.53
2019-04-26T19:38:49.974Z,3.22
2019-04-26T19:41:21.609Z,3.40
2019-04-26T19:43:52.067Z,2.40
2019-04-26T19:46:57.990Z,2.73
2019-04-26T19:49:54.093Z,2.60
2019-04-26T19:52:48.388Z,2.53
2019-04-26T19:55:35.187Z,2.60
2019-04-26T19:58:09.594Z,2.00
2019-04-26T20:00:38.529Z,2.03
2019-04-26T20:03:15.148Z,2.07
2019-04-26T20:05:40.632Z,2.63
2019-04-26T20:08:11.938Z,2.50
2019-04-26T20:10:45.478Z,2.70
2019-04-26T20:13:15.141Z,2.20
2019-04-26T20:15:42.344Z,2.63
2019-04-26T20:18:12.200Z,2.73
2019-04-26T20:20:41.962Z,3.70
2019-04-26T20:23:12.248Z,2.33
2019-04-26T20:25:41.866Z,2.00
2019-04-26T20:28:12.096Z,2.80
2019-04-26T20:31:05.952Z,2.33
2019-04-26T20:33:31.567Z,2.10
2019-04-26T20:36:04.908Z,1.80
2019-04-26T20:38:42.857Z,2.37
2019-04-26T20:41:06.863Z,2.50
2019-04-26T20:43:36.796Z,1.93
2019-04-26T20:46:14.448Z,2.57
2019-04-26T20:48:37.414Z,2.73
2019-04-26T20:51:06.635Z,2.07
2019-04-26T20:53:41.054Z,2.67
2019-04-26T20:56:09.912Z,2.20
2019-04-26T20:58:37.457Z,2.10
2019-04-26T21:01:12.428Z,2.10
2019-04-26T21:03:44.614Z,2.27
2019-04-26T21:06:11.465Z,1.93
2019-04-26T21:08:42.198Z,1.90
2019-04-26T21:11:11.187Z,2.33
2019-04-26T21:13:41.513Z,1.60
2019-04-26T21:16:14.756Z,2.10
2019-04-26T21:18:44.148Z,2.23
2019-04-26T21:21:12.099Z,2.17
2019-04-26T21:23:42.232Z,2.33
2019-04-26T21:26:29.102Z,1.93
2019-04-26T21:29:13.385Z,1.73
2019-04-26T21:31:46.880Z,2.47
2019-04-26T21:34:22.958Z,2.63
2019-04-26T21:37:11.495Z,2.60
2019-04-26T21:40:09.797Z,2.10
2019-04-26T21:42:38.506Z,2.87
2019-04-26T21:45:06.955Z,2.27
2019-04-26T21:47:37.201Z,3.13
2019-04-26T21:50:06.293Z,2.60
2019-04-26T21:52:35.011Z,1.87
2019-04-26T21:55:04.594Z,2.77
2019-04-26T21:57:35.012Z,2.00
2019-04-26T22:00:06.659Z,2.37
2019-04-26T22:02:37.546Z,2.80
2019-04-26T22:05:08.016Z,2.53
2019-04-26T22:07:39.399Z,2.30
2019-04-26T22:10:39.522Z,2.67
2019-04-26T22:13:08.962Z,4.17
2019-04-26T22:15:49.126Z,2.97
2019-04-26T22:18:21.937Z,3.17
2019-04-26T22:21:14.382Z,2.70
2019-04-26T22:23:58.882Z,2.70
2019-04-26T22:26:27.829Z,2.13
2019-04-26T22:28:56.438Z,2.10
2019-04-26T22:31:25.042Z,2.10
2019-04-26T22:33:56.013Z,1.70
2019-04-26T22:36:27.435Z,1.47
2019-04-26T22:39:01.827Z,1.77
2019-04-26T22:41:28.513Z,2.13
2019-04-26T22:44:04.915Z,1.30
2019-04-26T22:47:08.315Z,1.73
2019-04-26T22:49:41.640Z,1.70
2019-04-26T22:52:11.207Z,2.40
2019-04-26T22:54:42.883Z,2.37
2019-04-26T22:57:13.043Z,2.30
2019-04-26T22:59:43.233Z,1.93
2019-04-26T23:02:13.535Z,2.40
2019-04-26T23:04:43.498Z,1.50
2019-04-26T23:07:13.567Z,1.30
2019-04-26T23:09:47.449Z,1.20
2019-04-26T23:12:40.641Z,1.20
2019-04-26T23:15:30.233Z,1.17
2019-04-26T23:18:09.475Z,0.93
2019-04-26T23:20:51.233Z,1.43
2019-04-26T23:23:20.078Z,1.40
2019-04-26T23:25:48.509Z,1.30
2019-04-26T23:28:17.105Z,1.63
2019-04-26T23:30:45.845Z,1.23
2019-04-26T23:33:15.154Z,1.17
2019-04-26T23:35:47.546Z,1.40
2019-04-26T23:38:14.651Z,1.60
2019-04-26T23:40:43.495Z,1.60
2019-04-26T23:43:13.002Z,6.13
2019-04-26T23:45:48.083Z,5.40
2019-04-26T23:48:13.332Z,3.40
2019-04-26T23:50:42.985Z,1.83
2019-04-26T23:53:11.485Z,1.70
2019-04-26T23:55:42.538Z,1.53
2019-04-26T23:58:11.662Z,1.60
