createdAt,value
2022-08-26T00:01:52.802Z,16.70
2022-08-26T00:04:21.497Z,15.90
2022-08-26T00:06:48.462Z,15.70
2022-08-26T00:09:15.947Z,14.23
2022-08-26T00:11:43.843Z,19.17
2022-08-26T00:14:10.742Z,13.68
2022-08-26T00:16:37.923Z,15.05
2022-08-26T00:19:08.554Z,13.48
2022-08-26T00:21:37.566Z,20.98
2022-08-26T00:24:05.928Z,14.77
2022-08-26T00:26:34.876Z,17.58
2022-08-26T00:29:01.977Z,16.85
2022-08-26T00:31:31.149Z,14.68
2022-08-26T00:33:58.452Z,17.50
2022-08-26T00:36:25.352Z,16.92
2022-08-26T00:41:24.340Z,12.00
2022-08-26T00:43:51.571Z,16.83
2022-08-26T00:46:26.926Z,13.02
2022-08-26T00:49:02.503Z,13.25
2022-08-26T00:51:30.167Z,14.13
2022-08-26T00:54:07.772Z,12.88
2022-08-26T00:56:38.248Z,15.15
2022-08-26T00:59:09.084Z,13.30
2022-08-26T01:01:38.183Z,11.63
2022-08-26T01:04:06.078Z,13.27
2022-08-26T01:06:33.080Z,11.80
2022-08-26T01:09:00.268Z,14.20
2022-08-26T01:11:27.739Z,15.02
2022-08-26T01:13:57.622Z,13.93
2022-08-26T01:16:25.741Z,11.40
2022-08-26T01:18:57.335Z,15.93
2022-08-26T01:21:30.314Z,15.60
2022-08-26T01:23:59.477Z,13.55
2022-08-26T01:26:40.533Z,15.40
2022-08-26T01:29:12.840Z,15.52
2022-08-26T01:31:47.940Z,15.70
2022-08-26T01:34:26.003Z,18.40
2022-08-26T01:37:23.681Z,14.98
2022-08-26T01:39:53.391Z,14.02
2022-08-26T01:42:23.883Z,13.25
2022-08-26T01:45:12.580Z,18.08
2022-08-26T01:47:39.805Z,16.73
2022-08-26T01:50:15.708Z,14.73
2022-08-26T01:52:56.176Z,13.40
2022-08-26T01:55:27.686Z,13.27
2022-08-26T01:58:04.781Z,14.43
2022-08-26T02:00:34.383Z,14.82
2022-08-26T02:03:17.685Z,12.60
2022-08-26T02:06:06.136Z,12.85
2022-08-26T02:08:46.615Z,12.43
2022-08-26T02:11:14.115Z,13.07
2022-08-26T02:13:48.358Z,12.25
2022-08-26T02:16:19.303Z,12.98
2022-08-26T02:18:48.717Z,13.93
2022-08-26T02:21:17.103Z,14.05
2022-08-26T02:23:44.004Z,17.38
2022-08-26T02:26:16.502Z,13.40
2022-08-26T02:29:13.293Z,14.93
2022-08-26T02:31:41.921Z,17.00
2022-08-26T02:34:16.792Z,14.25
2022-08-26T02:36:44.439Z,13.68
2022-08-26T02:39:11.457Z,14.80
2022-08-26T02:41:45.148Z,13.40
2022-08-26T02:44:12.433Z,14.13
2022-08-26T02:46:39.598Z,12.98
2022-08-26T02:49:07.076Z,11.63
2022-08-26T02:51:34.195Z,14.00
2022-08-26T02:54:01.204Z,11.65
2022-08-26T02:56:29.379Z,11.40
2022-08-26T02:58:56.478Z,10.88
2022-08-26T03:01:31.074Z,13.75
2022-08-26T03:03:58.577Z,11.90
2022-08-26T03:06:25.514Z,15.65
2022-08-26T03:08:53.240Z,12.63
2022-08-26T03:11:20.398Z,12.93
2022-08-26T03:13:49.642Z,13.50
2022-08-26T03:16:17.386Z,10.98
2022-08-26T03:18:44.613Z,12.40
2022-08-26T03:21:19.878Z,10.95
2022-08-26T03:23:47.330Z,13.45
2022-08-26T03:26:16.443Z,13.23
2022-08-26T03:29:02.079Z,11.38
2022-08-26T03:31:30.038Z,12.00
2022-08-26T03:33:59.769Z,11.50
2022-08-26T03:36:27.255Z,11.93
2022-08-26T03:38:54.483Z,13.13
2022-08-26T03:41:21.424Z,10.68
2022-08-26T03:43:50.770Z,11.32
2022-08-26T03:46:21.058Z,10.60
2022-08-26T03:48:48.014Z,13.05
2022-08-26T03:51:20.104Z,13.43
2022-08-26T03:53:48.368Z,12.75
2022-08-26T03:56:15.326Z,11.48
2022-08-26T03:58:44.406Z,11.25
2022-08-26T04:01:12.914Z,15.23
2022-08-26T04:04:00.085Z,9.35
2022-08-26T04:06:29.003Z,13.27
2022-08-26T04:08:58.072Z,19.15
2022-08-26T04:11:34.749Z,14.65
2022-08-26T04:14:17.556Z,10.30
2022-08-26T04:16:47.693Z,13.23
2022-08-26T04:19:15.715Z,9.32
2022-08-26T04:21:43.926Z,15.60
2022-08-26T04:24:12.688Z,11.32
2022-08-26T04:26:42.729Z,14.85
2022-08-26T04:29:16.388Z,13.40
2022-08-26T04:31:43.312Z,10.93
2022-08-26T04:34:11.181Z,11.98
2022-08-26T04:36:38.613Z,11.68
2022-08-26T04:39:05.559Z,12.88
2022-08-26T04:41:33.229Z,13.50
2022-08-26T04:44:01.882Z,12.35
2022-08-26T04:46:29.313Z,11.88
2022-08-26T04:48:56.478Z,11.80
2022-08-26T04:51:28.045Z,14.73
2022-08-26T04:53:57.324Z,16.45
2022-08-26T04:56:30.670Z,13.85
2022-08-26T04:58:57.697Z,19.77
2022-08-26T05:01:24.675Z,15.93
2022-08-26T05:03:52.654Z,12.98
2022-08-26T05:06:20.651Z,14.93
2022-08-26T05:08:49.078Z,13.63
2022-08-26T05:11:16.262Z,11.30
2022-08-26T05:13:43.398Z,13.00
2022-08-26T05:16:13.147Z,11.02
2022-08-26T05:18:43.530Z,14.18
2022-08-26T05:21:23.504Z,8.50
2022-08-26T05:23:51.815Z,11.57
2022-08-26T05:26:23.054Z,15.30
2022-08-26T05:28:50.786Z,13.00
2022-08-26T05:33:50.830Z,12.32
2022-08-26T05:36:21.720Z,11.98
2022-08-26T05:38:49.104Z,13.25
2022-08-26T05:41:34.505Z,14.48
2022-08-26T05:44:06.012Z,13.10
2022-08-26T05:46:35.389Z,17.92
2022-08-26T05:49:03.112Z,16.92
2022-08-26T05:51:30.986Z,13.80
2022-08-26T05:53:58.640Z,17.45
2022-08-26T05:56:27.720Z,18.60
2022-08-26T05:58:58.329Z,13.77
2022-08-26T06:01:27.411Z,14.40
2022-08-26T06:04:01.497Z,14.25
2022-08-26T06:06:34.498Z,14.40
2022-08-26T06:09:04.069Z,13.48
2022-08-26T06:11:32.587Z,11.52
2022-08-26T06:14:04.155Z,13.68
2022-08-26T06:16:38.306Z,19.40
2022-08-26T06:19:10.894Z,14.27
2022-08-26T06:21:40.369Z,18.23
2022-08-26T06:24:29.205Z,15.20
2022-08-26T06:26:59.308Z,10.73
2022-08-26T06:29:27.168Z,13.75
2022-08-26T06:31:56.265Z,13.27
2022-08-26T06:34:26.583Z,12.13
2022-08-26T06:36:58.684Z,15.60
2022-08-26T06:39:25.722Z,13.70
2022-08-26T06:41:53.035Z,17.40
2022-08-26T06:44:21.025Z,15.70
2022-08-26T06:46:50.710Z,16.45
2022-08-26T06:49:25.791Z,13.63
2022-08-26T06:51:58.215Z,13.38
2022-08-26T06:54:25.947Z,14.38
2022-08-26T06:56:52.922Z,12.77
2022-08-26T06:59:21.880Z,14.30
2022-08-26T07:01:49.635Z,19.58
2022-08-26T07:04:21.889Z,20.35
2022-08-26T07:06:50.466Z,21.75
2022-08-26T07:09:21.807Z,19.23
2022-08-26T07:11:49.286Z,14.15
2022-08-26T07:14:16.878Z,12.05
2022-08-26T07:16:49.088Z,17.25
2022-08-26T07:19:17.532Z,20.10
2022-08-26T07:21:57.815Z,12.93
2022-08-26T07:24:24.694Z,14.40
2022-08-26T07:29:26.224Z,10.98
2022-08-26T07:31:54.285Z,10.07
2022-08-26T07:34:24.134Z,11.95
2022-08-26T07:36:51.657Z,14.73
2022-08-26T07:39:19.294Z,13.20
2022-08-26T07:41:47.403Z,10.85
2022-08-26T07:44:15.560Z,10.35
2022-08-26T07:46:44.157Z,9.45
2022-08-26T07:49:12.280Z,12.85
2022-08-26T07:51:40.335Z,11.93
2022-08-26T07:54:07.531Z,9.20
2022-08-26T07:56:34.891Z,16.05
2022-08-26T07:59:04.136Z,10.95
2022-08-26T08:01:41.241Z,10.40
2022-08-26T08:04:15.937Z,7.80
2022-08-26T08:06:44.114Z,8.45
2022-08-26T08:09:12.857Z,11.77
2022-08-26T08:11:41.445Z,7.93
2022-08-26T08:14:11.817Z,11.68
2022-08-26T08:16:45.782Z,13.90
2022-08-26T08:19:14.188Z,13.80
2022-08-26T08:21:42.192Z,8.10
2022-08-26T08:24:11.301Z,8.90
2022-08-26T08:26:38.828Z,13.35
2022-08-26T08:29:05.828Z,8.63
2022-08-26T08:34:21.811Z,6.82
2022-08-26T08:36:50.430Z,9.68
2022-08-26T08:39:20.716Z,7.80
2022-08-26T08:41:54.835Z,11.40
2022-08-26T08:47:06.128Z,9.50
2022-08-26T08:49:34.293Z,11.50
2022-08-26T08:52:24.303Z,10.02
2022-08-26T08:54:54.351Z,10.25
2022-08-26T08:57:53.636Z,8.00
2022-08-26T09:00:30.318Z,5.78
2022-08-26T09:03:02.759Z,8.02
2022-08-26T09:05:40.136Z,13.75
2022-08-26T09:08:22.843Z,8.90
2022-08-26T09:10:54.765Z,8.77
2022-08-26T09:13:26.100Z,8.00
2022-08-26T09:16:10.386Z,6.60
2022-08-26T09:19:15.738Z,7.43
2022-08-26T09:21:46.546Z,8.45
2022-08-26T09:24:20.274Z,13.05
2022-08-26T09:26:49.768Z,8.23
2022-08-26T09:29:29.562Z,7.45
2022-08-26T09:32:35.162Z,7.18
2022-08-26T09:35:12.201Z,8.55
2022-08-26T09:40:37.029Z,9.10
2022-08-26T09:43:08.120Z,6.07
2022-08-26T09:45:36.136Z,8.25
2022-08-26T09:48:03.529Z,7.32
2022-08-26T09:50:54.009Z,9.55
2022-08-26T09:53:30.911Z,6.95
2022-08-26T09:56:25.558Z,6.07
2022-08-26T09:58:55.300Z,7.97
2022-08-26T10:01:45.479Z,6.43
2022-08-26T10:04:21.342Z,6.78
2022-08-26T10:07:00.794Z,7.20
2022-08-26T10:09:33.286Z,9.93
2022-08-26T10:12:08.464Z,4.25
2022-08-26T10:17:28.259Z,7.25
2022-08-26T10:20:23.331Z,7.80
2022-08-26T10:23:17.068Z,6.97
2022-08-26T10:26:09.762Z,3.88
2022-08-26T10:29:08.939Z,5.50
2022-08-26T10:31:41.059Z,6.40
2022-08-26T10:34:12.361Z,5.88
2022-08-26T10:37:10.652Z,6.15
2022-08-26T10:40:07.586Z,5.93
2022-08-26T10:42:42.074Z,8.55
2022-08-26T10:45:17.716Z,6.28
2022-08-26T10:48:00.011Z,8.20
2022-08-26T10:50:39.335Z,5.75
2022-08-26T10:55:49.232Z,5.78
2022-08-26T10:58:31.173Z,9.57
2022-08-26T11:01:45.507Z,6.10
2022-08-26T11:04:35.013Z,6.45
2022-08-26T11:07:48.484Z,11.93
2022-08-26T11:10:18.935Z,5.90
2022-08-26T11:12:50.535Z,3.65
2022-08-26T11:15:24.707Z,6.25
2022-08-26T11:17:51.837Z,6.55
2022-08-26T11:20:41.749Z,7.00
2022-08-26T11:23:24.015Z,6.70
2022-08-26T11:25:57.236Z,8.27
2022-08-26T11:28:34.571Z,8.57
2022-08-26T11:31:02.630Z,8.80
2022-08-26T11:33:51.033Z,7.22
2022-08-26T11:36:43.900Z,8.90
2022-08-26T11:39:24.151Z,5.97
2022-08-26T11:41:54.532Z,9.90
2022-08-26T11:44:29.183Z,13.07
2022-08-26T11:47:01.261Z,5.47
2022-08-26T11:49:29.603Z,6.68
2022-08-26T11:52:28.933Z,7.13
2022-08-26T11:55:05.684Z,6.68
2022-08-26T11:57:43.489Z,6.25
2022-08-26T12:00:20.965Z,8.45
2022-08-26T12:02:52.496Z,8.68
2022-08-26T12:05:31.007Z,10.40
2022-08-26T12:08:03.001Z,7.45
2022-08-26T12:10:34.641Z,4.72
2022-08-26T12:13:04.724Z,10.27
2022-08-26T12:15:34.320Z,13.73
2022-08-26T12:18:20.719Z,9.00
2022-08-26T12:21:00.892Z,7.20
2022-08-26T12:23:43.398Z,9.25
2022-08-26T12:26:20.206Z,7.47
2022-08-26T12:28:59.925Z,8.50
2022-08-26T12:31:47.885Z,12.60
2022-08-26T12:34:17.830Z,7.97
2022-08-26T12:39:38.330Z,7.95
2022-08-26T12:42:16.828Z,7.93
2022-08-26T12:44:53.991Z,7.70
2022-08-26T12:47:42.035Z,7.38
2022-08-26T12:50:25.437Z,10.43
2022-08-26T12:53:10.460Z,9.50
2022-08-26T12:55:54.096Z,7.68
2022-08-26T12:58:23.662Z,8.40
2022-08-26T13:01:13.658Z,8.50
2022-08-26T13:03:44.008Z,5.00
2022-08-26T13:06:16.681Z,7.77
2022-08-26T13:09:10.024Z,10.02
2022-08-26T13:11:39.987Z,9.13
2022-08-26T13:14:08.692Z,8.15
2022-08-26T13:16:37.050Z,8.55
2022-08-26T13:19:10.708Z,9.73
2022-08-26T13:21:58.230Z,10.90
2022-08-26T13:24:35.929Z,5.50
2022-08-26T13:27:04.988Z,10.23
2022-08-26T13:29:32.192Z,8.63
2022-08-26T13:31:59.721Z,10.20
2022-08-26T13:34:27.629Z,8.23
2022-08-26T13:36:56.442Z,9.75
2022-08-26T13:39:24.164Z,8.13
2022-08-26T13:41:51.608Z,8.80
2022-08-26T13:44:18.629Z,7.80
2022-08-26T13:49:17.571Z,7.55
2022-08-26T13:51:44.564Z,5.68
2022-08-26T13:54:11.562Z,8.35
2022-08-26T13:56:38.498Z,6.30
2022-08-26T13:59:06.460Z,9.88
2022-08-26T14:01:34.849Z,9.05
2022-08-26T14:04:03.101Z,7.32
2022-08-26T14:06:30.291Z,11.35
2022-08-26T14:08:57.258Z,9.38
2022-08-26T14:11:25.104Z,6.68
2022-08-26T14:13:52.514Z,10.48
2022-08-26T14:16:27.182Z,6.20
2022-08-26T14:18:54.825Z,5.68
2022-08-26T14:21:21.883Z,4.90
2022-08-26T14:23:48.822Z,6.50
2022-08-26T14:26:29.016Z,6.30
2022-08-26T14:29:02.811Z,5.47
2022-08-26T14:31:31.825Z,7.05
2022-08-26T14:34:04.115Z,4.80
2022-08-26T14:36:32.499Z,8.63
2022-08-26T14:39:11.630Z,10.07
2022-08-26T14:41:54.362Z,3.47
2022-08-26T14:44:24.437Z,7.28
2022-08-26T14:46:53.074Z,5.50
2022-08-26T14:49:21.213Z,7.38
2022-08-26T14:51:48.632Z,7.07
2022-08-26T14:54:17.041Z,5.25
2022-08-26T14:56:48.851Z,7.00
2022-08-26T14:59:18.817Z,4.65
2022-08-26T15:01:45.941Z,5.65
2022-08-26T15:04:13.315Z,11.95
2022-08-26T15:06:40.585Z,8.10
2022-08-26T15:09:07.979Z,8.05
2022-08-26T15:11:34.970Z,8.82
2022-08-26T15:14:02.718Z,10.50
2022-08-26T15:16:30.429Z,9.30
2022-08-26T15:18:58.062Z,11.25
2022-08-26T15:21:26.354Z,9.05
2022-08-26T15:23:54.513Z,7.38
2022-08-26T15:26:22.011Z,7.63
2022-08-26T15:28:49.831Z,9.35
2022-08-26T15:31:17.464Z,14.73
2022-08-26T15:33:44.474Z,8.48
2022-08-26T15:36:11.899Z,11.38
2022-08-26T15:38:42.600Z,7.82
2022-08-26T15:41:10.387Z,8.68
2022-08-26T15:43:38.067Z,7.00
2022-08-26T15:46:05.228Z,7.25
2022-08-26T15:48:32.429Z,7.15
2022-08-26T15:51:01.624Z,6.00
2022-08-26T15:53:31.679Z,9.00
2022-08-26T15:56:00.282Z,11.63
2022-08-26T15:58:28.628Z,12.73
2022-08-26T16:00:56.623Z,9.93
2022-08-26T16:03:23.743Z,7.43
2022-08-26T16:05:50.876Z,10.15
2022-08-26T16:08:18.119Z,9.77
2022-08-26T16:10:50.345Z,8.02
2022-08-26T16:13:19.056Z,9.60
2022-08-26T16:15:47.651Z,10.82
2022-08-26T16:18:15.811Z,10.73
2022-08-26T16:21:08.803Z,9.38
2022-08-26T16:23:40.168Z,9.45
2022-08-26T16:26:12.186Z,9.18
2022-08-26T16:28:40.059Z,10.38
2022-08-26T16:31:08.402Z,7.05
2022-08-26T16:33:35.340Z,10.45
2022-08-26T16:36:02.457Z,10.73
2022-08-26T16:38:29.406Z,7.13
2022-08-26T16:40:56.339Z,10.55
2022-08-26T16:43:23.266Z,10.95
2022-08-26T16:45:50.170Z,7.22
2022-08-26T16:48:17.088Z,11.88
2022-08-26T16:50:43.989Z,10.32
2022-08-26T16:55:47.945Z,10.88
2022-08-26T16:58:15.229Z,8.60
2022-08-26T17:00:42.505Z,9.98
2022-08-26T17:03:10.106Z,9.70
2022-08-26T17:05:37.801Z,14.38
2022-08-26T17:08:05.872Z,8.95
2022-08-26T17:10:33.372Z,15.63
2022-08-26T17:13:00.813Z,8.65
2022-08-26T17:15:28.495Z,9.70
2022-08-26T17:17:56.729Z,11.18
2022-08-26T17:20:24.820Z,10.73
2022-08-26T17:22:54.429Z,13.50
2022-08-26T17:25:25.228Z,8.73
2022-08-26T17:27:52.258Z,12.27
2022-08-26T17:30:21.105Z,10.88
2022-08-26T17:32:48.534Z,10.88
2022-08-26T17:35:16.094Z,17.55
2022-08-26T17:37:43.605Z,14.18
2022-08-26T17:40:15.461Z,13.43
2022-08-26T17:42:43.055Z,16.40
2022-08-26T17:45:10.917Z,8.15
2022-08-26T17:47:38.403Z,11.18
2022-08-26T17:50:09.191Z,10.00
2022-08-26T17:52:37.484Z,12.38
2022-08-26T17:55:06.925Z,8.18
2022-08-26T17:57:40.911Z,6.88
2022-08-26T18:00:13.707Z,9.57
2022-08-26T18:02:41.451Z,10.38
2022-08-26T18:05:11.891Z,9.60
2022-08-26T18:07:43.950Z,10.07
2022-08-26T18:10:13.531Z,7.80
2022-08-26T18:12:41.699Z,11.77
2022-08-26T18:15:10.334Z,8.65
2022-08-26T18:17:39.322Z,10.05
2022-08-26T18:20:12.764Z,10.32
2022-08-26T18:22:39.943Z,9.05
2022-08-26T18:25:08.850Z,10.07
2022-08-26T18:27:37.248Z,10.70
2022-08-26T18:30:16.870Z,9.50
2022-08-26T18:32:44.455Z,10.23
2022-08-26T18:35:12.168Z,7.70
2022-08-26T18:37:39.719Z,12.95
2022-08-26T18:40:10.405Z,10.35
2022-08-26T18:42:38.620Z,7.10
2022-08-26T18:45:07.688Z,17.88
2022-08-26T18:47:34.878Z,13.55
2022-08-26T18:50:03.742Z,12.18
2022-08-26T18:52:31.679Z,13.50
2022-08-26T18:54:59.482Z,13.82
2022-08-26T18:57:26.358Z,12.68
2022-08-26T18:59:53.239Z,11.27
2022-08-26T19:02:20.213Z,11.45
2022-08-26T19:04:47.177Z,8.50
2022-08-26T19:07:14.581Z,9.88
2022-08-26T19:09:41.480Z,9.68
2022-08-26T19:12:08.851Z,9.70
2022-08-26T19:14:36.128Z,10.90
2022-08-26T19:17:03.143Z,14.57
2022-08-26T19:19:30.508Z,10.05
2022-08-26T19:21:57.747Z,9.77
2022-08-26T19:24:27.348Z,11.02
2022-08-26T19:26:58.183Z,11.85
2022-08-26T19:29:31.940Z,8.88
2022-08-26T19:31:59.403Z,11.23
2022-08-26T19:34:26.616Z,13.23
2022-08-26T19:36:54.325Z,8.48
2022-08-26T19:39:21.749Z,10.88
2022-08-26T19:41:49.046Z,14.68
2022-08-26T19:44:38.941Z,10.90
2022-08-26T19:47:08.161Z,11.63
2022-08-26T19:49:35.063Z,14.77
2022-08-26T19:52:03.251Z,12.32
2022-08-26T19:54:30.628Z,12.48
2022-08-26T19:56:57.795Z,15.65
2022-08-26T19:59:24.717Z,13.43
2022-08-26T20:02:00.608Z,20.85
2022-08-26T20:04:27.909Z,13.68
2022-08-26T20:06:57.847Z,19.60
2022-08-26T20:09:27.374Z,16.15
2022-08-26T20:11:56.758Z,24.90
2022-08-26T20:14:24.453Z,12.40
2022-08-26T20:16:51.489Z,20.67
2022-08-26T20:19:37.707Z,17.95
2022-08-26T20:22:05.701Z,16.35
2022-08-26T20:24:32.980Z,14.75
2022-08-26T20:27:03.281Z,16.15
2022-08-26T20:29:33.058Z,13.70
2022-08-26T20:32:00.027Z,13.48
2022-08-26T20:34:27.527Z,13.63
2022-08-26T20:36:54.726Z,13.43
2022-08-26T20:39:21.845Z,13.05
2022-08-26T20:41:49.056Z,14.95
2022-08-26T20:44:17.658Z,17.42
2022-08-26T20:46:45.171Z,13.20
2022-08-26T20:49:13.313Z,15.23
2022-08-26T20:51:41.346Z,13.27
2022-08-26T20:54:08.877Z,13.68
2022-08-26T20:56:36.685Z,15.75
2022-08-26T20:59:05.816Z,11.98
2022-08-26T21:01:35.144Z,12.00
2022-08-26T21:04:04.400Z,14.43
2022-08-26T21:06:33.939Z,13.25
2022-08-26T21:09:02.400Z,13.75
2022-08-26T21:11:29.523Z,14.07
2022-08-26T21:14:16.229Z,13.48
2022-08-26T21:16:45.818Z,12.45
2022-08-26T21:19:15.620Z,11.55
2022-08-26T21:21:42.804Z,12.02
2022-08-26T21:24:09.900Z,11.43
2022-08-26T21:26:37.132Z,11.40
2022-08-26T21:29:05.246Z,10.65
2022-08-26T21:31:32.352Z,11.98
2022-08-26T21:33:59.756Z,8.65
2022-08-26T21:36:27.057Z,12.95
2022-08-26T21:38:59.308Z,12.00
2022-08-26T21:41:27.521Z,12.90
2022-08-26T21:43:59.018Z,12.52
2022-08-26T21:46:29.139Z,11.10
2022-08-26T21:49:02.691Z,9.23
2022-08-26T21:51:32.659Z,12.75
2022-08-26T21:54:01.478Z,9.60
2022-08-26T21:56:30.232Z,10.38
2022-08-26T21:58:57.847Z,10.80
2022-08-26T22:01:26.789Z,13.52
2022-08-26T22:03:54.611Z,11.02
2022-08-26T22:06:24.477Z,13.98
2022-08-26T22:08:52.203Z,14.52
2022-08-26T22:11:19.892Z,11.15
2022-08-26T22:13:48.736Z,11.85
2022-08-26T22:16:16.132Z,11.98
2022-08-26T22:18:44.996Z,10.68
2022-08-26T22:21:18.247Z,11.18
2022-08-26T22:23:45.879Z,13.05
2022-08-26T22:26:15.431Z,9.15
2022-08-26T22:28:55.521Z,8.88
2022-08-26T22:31:28.126Z,9.50
2022-08-26T22:34:06.561Z,10.38
2022-08-26T22:36:33.496Z,13.07
2022-08-26T22:39:01.313Z,10.85
2022-08-26T22:41:28.277Z,9.68
2022-08-26T22:43:55.173Z,12.55
2022-08-26T22:46:26.875Z,8.77
2022-08-26T22:48:54.491Z,11.57
2022-08-26T22:51:23.117Z,8.60
2022-08-26T22:53:50.177Z,9.52
2022-08-26T22:56:19.121Z,16.98
2022-08-26T22:58:46.049Z,13.63
2022-08-26T23:01:13.565Z,8.77
2022-08-26T23:03:40.589Z,9.75
2022-08-26T23:06:10.203Z,11.25
2022-08-26T23:08:38.192Z,10.57
2022-08-26T23:11:09.649Z,11.05
2022-08-26T23:13:37.267Z,10.10
2022-08-26T23:16:07.294Z,17.05
2022-08-26T23:18:34.371Z,12.63
2022-08-26T23:21:01.394Z,10.02
2022-08-26T23:23:28.673Z,14.70
2022-08-26T23:25:56.147Z,13.10
2022-08-26T23:28:23.816Z,12.73
2022-08-26T23:30:50.776Z,9.07
2022-08-26T23:33:17.741Z,9.98
2022-08-26T23:35:44.859Z,12.75
2022-08-26T23:38:14.292Z,11.05
2022-08-26T23:40:41.608Z,9.60
2022-08-26T23:43:11.572Z,13.82
2022-08-26T23:45:38.745Z,11.57
2022-08-26T23:48:06.576Z,12.50
2022-08-26T23:50:52.096Z,10.07
2022-08-26T23:53:21.765Z,9.15
2022-08-26T23:55:51.004Z,12.43
2022-08-26T23:58:19.962Z,8.70
