createdAt,value
2022-09-28T00:03:16.135Z,98.5
2022-09-28T00:08:22.338Z,98.0
2022-09-28T00:13:28.550Z,98.5
2022-09-28T00:18:34.761Z,98.5
2022-09-28T00:23:41.211Z,98.5
2022-09-28T00:28:47.302Z,98.5
2022-09-28T00:33:53.384Z,98.5
2022-09-28T00:38:59.606Z,98.5
2022-09-28T00:44:05.798Z,98.5
2022-09-28T00:49:12.003Z,98.5
2022-09-28T00:54:18.473Z,98.5
2022-09-28T00:59:24.442Z,98.5
2022-09-28T01:04:30.841Z,98.5
2022-09-28T01:09:37.010Z,98.5
2022-09-28T01:14:43.242Z,98.5
2022-09-28T01:19:49.249Z,98.5
2022-09-28T01:24:55.677Z,98.5
2022-09-28T01:30:01.684Z,98.5
2022-09-28T01:35:08.080Z,98.5
2022-09-28T01:40:14.082Z,98.5
2022-09-28T01:45:20.498Z,98.5
2022-09-28T01:50:25.525Z,98.5
2022-09-28T01:55:31.898Z,98.5
2022-09-28T02:00:37.021Z,98.5
2022-09-28T02:05:43.338Z,98.5
2022-09-28T02:10:49.527Z,98.5
2022-09-28T02:15:55.904Z,98.5
2022-09-28T02:21:01.813Z,98.5
2022-09-28T02:26:08.142Z,98.5
2022-09-28T02:31:14.275Z,98.5
2022-09-28T02:36:20.590Z,98.5
2022-09-28T02:41:26.625Z,98.5
2022-09-28T02:46:33.043Z,98.5
2022-09-28T02:56:45.396Z,98.5
2022-09-28T03:01:51.519Z,98.5
2022-09-28T03:06:57.900Z,98.5
2022-09-28T03:12:03.874Z,98.5
2022-09-28T03:17:10.305Z,98.5
2022-09-28T03:22:16.292Z,98.5
2022-09-28T03:27:22.630Z,98.5
2022-09-28T03:32:28.926Z,98.5
2022-09-28T03:37:35.050Z,98.5
2022-09-28T03:42:41.118Z,98.5
2022-09-28T03:47:47.538Z,98.5
2022-09-28T03:52:52.564Z,98.5
2022-09-28T03:57:58.897Z,98.5
2022-09-28T04:03:04.977Z,98.5
2022-09-28T04:08:11.401Z,98.5
2022-09-28T04:13:16.420Z,98.5
2022-09-28T04:18:22.641Z,98.5
2022-09-28T04:23:28.990Z,98.5
2022-09-28T04:28:35.051Z,98.5
2022-09-28T04:33:41.502Z,98.5
2022-09-28T04:38:53.306Z,98.5
2022-09-28T04:43:53.670Z,98.5
2022-09-28T04:49:00.024Z,98.5
2022-09-28T04:54:06.094Z,98.5
2022-09-28T04:59:12.294Z,98.5
2022-09-28T05:04:22.321Z,98.5
2022-09-28T05:09:24.711Z,98.5
2022-09-28T05:14:31.066Z,98.5
2022-09-28T05:19:37.131Z,98.5
2022-09-28T05:24:43.579Z,98.5
2022-09-28T05:29:49.543Z,98.5
2022-09-28T05:34:55.998Z,98.5
2022-09-28T05:40:01.986Z,98.5
2022-09-28T05:45:08.303Z,98.5
2022-09-28T05:50:14.579Z,98.5
2022-09-28T05:55:20.722Z,98.5
2022-09-28T06:00:25.818Z,98.5
2022-09-28T06:05:32.157Z,98.5
2022-09-28T06:10:38.232Z,98.5
2022-09-28T06:15:44.581Z,98.5
2022-09-28T06:20:50.652Z,98.5
2022-09-28T06:25:56.992Z,98.5
2022-09-28T06:31:03.206Z,98.5
2022-09-28T06:36:09.402Z,98.5
2022-09-28T06:41:15.482Z,98.5
2022-09-28T06:46:22.029Z,98.5
2022-09-28T06:51:27.898Z,98.5
2022-09-28T06:56:34.298Z,98.5
2022-09-28T07:01:40.363Z,98.5
2022-09-28T07:06:46.650Z,98.5
2022-09-28T07:11:52.729Z,98.5
2022-09-28T07:17:11.503Z,98.5
2022-09-28T07:22:05.641Z,98.5
2022-09-28T07:27:11.555Z,98.5
2022-09-28T07:32:17.634Z,98.5
2022-09-28T07:37:23.909Z,98.5
2022-09-28T07:42:29.979Z,98.5
2022-09-28T07:47:35.528Z,98.5
2022-09-28T07:52:41.422Z,98.5
2022-09-28T07:57:46.787Z,98.5
2022-09-28T08:02:52.864Z,98.5
2022-09-28T08:07:59.281Z,98.5
2022-09-28T08:13:06.534Z,98.5
2022-09-28T08:18:11.709Z,98.5
2022-09-28T08:23:17.703Z,98.5
2022-09-28T08:28:24.049Z,98.0
2022-09-28T08:33:30.119Z,97.5
2022-09-28T08:38:36.319Z,97.5
2022-09-28T08:43:42.709Z,97.0
2022-09-28T08:49:01.180Z,97.0
2022-09-28T08:53:54.960Z,97.0
2022-09-28T08:59:01.150Z,96.5
2022-09-28T09:04:07.564Z,96.5
2022-09-28T09:09:13.568Z,96.5
2022-09-28T09:14:19.999Z,95.5
2022-09-28T09:19:25.979Z,95.5
2022-09-28T09:24:32.349Z,95.5
2022-09-28T09:29:38.404Z,95.0
2022-09-28T09:34:44.816Z,95.0
2022-09-28T09:39:50.819Z,94.5
2022-09-28T09:44:56.294Z,94.0
2022-09-28T09:50:05.453Z,94.0
2022-09-28T09:55:07.506Z,93.5
2022-09-28T10:00:13.733Z,93.5
2022-09-28T10:05:20.127Z,93.5
2022-09-28T10:10:26.141Z,93.0
2022-09-28T10:15:32.506Z,93.0
2022-09-28T10:20:38.587Z,92.0
2022-09-28T10:25:44.963Z,92.0
2022-09-28T10:30:51.153Z,91.5
2022-09-28T10:35:57.437Z,91.5
2022-09-28T10:41:03.528Z,91.5
2022-09-28T10:46:09.817Z,91.0
2022-09-28T10:51:15.871Z,90.5
2022-09-28T10:56:22.330Z,90.5
2022-09-28T11:01:28.389Z,90.5
2022-09-28T11:11:40.705Z,89.5
2022-09-28T11:16:47.094Z,89.0
2022-09-28T11:21:53.134Z,89.0
2022-09-28T11:26:59.491Z,89.5
2022-09-28T11:32:05.562Z,89.0
2022-09-28T11:37:11.907Z,89.0
2022-09-28T11:42:17.976Z,89.5
2022-09-28T11:47:23.349Z,89.5
2022-09-28T11:52:29.428Z,89.5
2022-09-28T11:57:34.810Z,89.5
2022-09-28T12:02:40.943Z,89.0
2022-09-28T12:07:47.310Z,89.5
2022-09-28T12:12:53.316Z,90.0
2022-09-28T12:17:59.767Z,90.5
2022-09-28T12:23:05.736Z,90.5
2022-09-28T12:28:12.090Z,90.0
2022-09-28T12:33:18.175Z,90.0
2022-09-28T12:38:24.391Z,90.0
2022-09-28T12:43:30.598Z,90.5
2022-09-28T12:48:36.817Z,91.0
2022-09-28T12:53:43.154Z,90.5
2022-09-28T12:58:49.238Z,90.5
2022-09-28T13:03:55.572Z,90.0
2022-09-28T13:09:01.658Z,90.5
2022-09-28T13:14:08.006Z,91.0
2022-09-28T13:19:14.128Z,90.5
2022-09-28T13:24:30.959Z,90.5
2022-09-28T13:29:26.537Z,90.0
2022-09-28T13:34:31.881Z,90.0
2022-09-28T13:39:37.953Z,90.5
2022-09-28T13:44:43.431Z,90.5
2022-09-28T13:49:49.402Z,90.5
2022-09-28T13:54:54.782Z,90.5
2022-09-28T14:00:00.850Z,90.0
2022-09-28T14:05:07.203Z,90.0
2022-09-28T14:10:13.284Z,90.0
2022-09-28T14:15:19.626Z,89.5
2022-09-28T14:20:25.688Z,88.5
2022-09-28T14:25:32.136Z,88.5
2022-09-28T14:30:38.180Z,89.5
2022-09-28T14:35:44.562Z,90.5
2022-09-28T14:40:50.555Z,91.0
2022-09-28T14:45:56.975Z,91.5
2022-09-28T14:51:02.934Z,92.0
2022-09-28T14:56:09.348Z,92.5
2022-09-28T15:01:15.340Z,92.5
2022-09-28T15:06:21.752Z,92.5
2022-09-28T15:11:27.759Z,92.5
2022-09-28T15:16:34.202Z,92.5
2022-09-28T15:21:40.170Z,93.0
2022-09-28T15:26:46.628Z,93.5
2022-09-28T15:31:54.659Z,94.0
2022-09-28T15:36:58.996Z,94.0
2022-09-28T15:42:04.044Z,94.5
2022-09-28T15:47:10.447Z,94.5
2022-09-28T15:52:16.443Z,94.5
2022-09-28T15:57:22.876Z,94.5
2022-09-28T16:02:28.873Z,95.0
2022-09-28T16:07:35.312Z,95.0
2022-09-28T16:12:41.506Z,95.0
2022-09-28T16:17:47.696Z,95.0
2022-09-28T16:22:53.689Z,95.5
2022-09-28T16:28:00.129Z,95.5
2022-09-28T16:33:06.101Z,95.5
2022-09-28T16:38:12.452Z,95.5
2022-09-28T16:43:18.522Z,95.5
2022-09-28T16:48:24.957Z,95.5
2022-09-28T16:53:30.941Z,95.5
2022-09-28T16:58:37.144Z,95.5
2022-09-28T17:03:43.418Z,95.5
2022-09-28T17:08:49.803Z,95.5
2022-09-28T17:13:56.017Z,95.5
2022-09-28T17:19:01.979Z,95.5
2022-09-28T17:24:08.400Z,95.5
2022-09-28T17:29:13.417Z,95.5
2022-09-28T17:34:20.009Z,95.5
2022-09-28T17:39:25.832Z,95.5
2022-09-28T17:44:32.176Z,95.5
2022-09-28T17:49:38.260Z,96.0
2022-09-28T17:54:44.679Z,96.0
2022-09-28T17:59:50.666Z,96.0
2022-09-28T18:04:57.468Z,96.0
2022-09-28T18:10:03.089Z,96.5
2022-09-28T18:15:09.499Z,96.5
2022-09-28T18:20:15.497Z,96.5
2022-09-28T18:25:21.930Z,96.5
2022-09-28T18:30:27.917Z,96.0
2022-09-28T18:35:34.262Z,96.5
2022-09-28T18:40:40.376Z,96.5
2022-09-28T18:45:46.743Z,96.5
2022-09-28T18:50:52.744Z,96.5
2022-09-28T18:55:59.087Z,96.5
2022-09-28T19:01:28.294Z,96.5
2022-09-28T19:06:11.363Z,96.5
2022-09-28T19:11:17.580Z,96.5
2022-09-28T19:16:23.030Z,96.5
2022-09-28T19:21:29.023Z,96.5
2022-09-28T19:26:34.460Z,96.5
2022-09-28T19:31:40.464Z,96.5
2022-09-28T19:36:45.939Z,96.5
2022-09-28T19:41:51.909Z,96.5
2022-09-28T19:46:58.339Z,96.5
2022-09-28T19:52:13.780Z,97.0
2022-09-28T19:57:10.539Z,97.0
2022-09-28T20:07:23.204Z,97.0
2022-09-28T20:12:29.152Z,96.5
2022-09-28T20:17:35.599Z,96.5
2022-09-28T20:22:41.568Z,96.5
2022-09-28T20:27:48.011Z,96.5
2022-09-28T20:32:54.191Z,96.5
2022-09-28T20:38:00.351Z,97.0
2022-09-28T20:43:06.397Z,97.0
2022-09-28T20:48:12.744Z,97.0
2022-09-28T20:53:18.817Z,97.0
2022-09-28T20:58:25.234Z,97.0
2022-09-28T21:03:31.237Z,97.0
2022-09-28T21:08:37.434Z,97.0
2022-09-28T21:13:43.873Z,97.0
2022-09-28T21:18:49.854Z,97.0
2022-09-28T21:23:56.301Z,97.0
2022-09-28T21:29:01.470Z,97.0
2022-09-28T21:34:07.651Z,97.0
2022-09-28T21:39:12.736Z,97.0
2022-09-28T21:44:19.350Z,97.5
2022-09-28T21:49:25.150Z,97.0
2022-09-28T21:54:31.491Z,97.0
2022-09-28T21:59:37.573Z,97.5
2022-09-28T22:04:43.904Z,97.5
2022-09-28T22:09:53.433Z,97.5
2022-09-28T22:14:56.346Z,97.5
2022-09-28T22:20:02.418Z,97.5
2022-09-28T22:25:08.851Z,97.5
2022-09-28T22:30:14.815Z,97.5
2022-09-28T22:35:21.244Z,97.5
2022-09-28T22:40:27.280Z,97.5
2022-09-28T22:45:33.663Z,97.5
2022-09-28T22:50:39.645Z,97.5
2022-09-28T22:55:46.096Z,97.5
2022-09-28T23:00:52.078Z,97.5
2022-09-28T23:05:58.404Z,97.5
2022-09-28T23:11:04.480Z,98.0
2022-09-28T23:16:11.033Z,98.0
2022-09-28T23:21:16.897Z,98.0
2022-09-28T23:26:22.265Z,97.5
2022-09-28T23:31:28.471Z,97.5
2022-09-28T23:36:33.783Z,97.5
2022-09-28T23:41:39.779Z,98.0
2022-09-28T23:46:46.249Z,98.0
2022-09-28T23:51:52.199Z,98.0
2022-09-28T23:56:58.579Z,98.0
