createdAt,value
2019-03-13T00:02:41.423Z,8.1
2019-03-13T00:07:41.616Z,7.9
2019-03-13T00:12:28.161Z,7.7
2019-03-13T00:17:28.295Z,7.5
2019-03-13T00:22:27.242Z,7.3
2019-03-13T00:27:28.561Z,7.1
2019-03-13T00:32:28.702Z,6.8
2019-03-13T00:37:27.572Z,6.5
2019-03-13T00:42:27.699Z,6.3
2019-03-13T00:47:27.788Z,6.1
2019-03-13T00:52:27.888Z,5.9
2019-03-13T00:57:27.710Z,5.6
2019-03-13T01:02:27.774Z,5.5
2019-03-13T01:07:28.173Z,5.4
2019-03-13T01:12:27.434Z,5.4
2019-03-13T01:17:27.460Z,5.4
2019-03-13T01:22:27.891Z,5.4
2019-03-13T01:27:29.328Z,5.4
2019-03-13T01:32:27.485Z,5.4
2019-03-13T01:37:27.672Z,5.4
2019-03-13T01:42:28.060Z,5.4
2019-03-13T01:47:27.343Z,5.4
2019-03-13T01:52:27.671Z,5.5
2019-03-13T01:57:27.204Z,5.4
2019-03-13T02:02:29.004Z,5.5
2019-03-13T02:07:27.689Z,5.5
2019-03-13T02:12:29.746Z,5.6
2019-03-13T02:17:27.901Z,5.6
2019-03-13T02:22:27.572Z,5.5
2019-03-13T02:27:27.729Z,5.1
2019-03-13T02:32:27.878Z,5.1
2019-03-13T02:37:27.649Z,5.0
2019-03-13T02:42:28.096Z,4.7
2019-03-13T02:47:27.301Z,4.6
2019-03-13T02:52:27.815Z,4.6
2019-03-13T02:57:27.713Z,4.5
2019-03-13T03:02:28.236Z,4.4
2019-03-13T03:07:27.485Z,4.5
2019-03-13T03:12:28.370Z,4.5
2019-03-13T03:17:28.441Z,4.6
2019-03-13T03:22:27.774Z,4.6
2019-03-13T03:27:28.233Z,4.7
2019-03-13T03:32:27.625Z,4.8
2019-03-13T03:37:28.317Z,4.9
2019-03-13T03:42:27.581Z,5.0
2019-03-13T03:47:27.415Z,5.0
2019-03-13T03:52:27.994Z,5.3
2019-03-13T03:57:27.488Z,5.3
2019-03-13T04:02:27.668Z,5.3
2019-03-13T04:07:27.292Z,5.3
2019-03-13T04:12:27.665Z,5.3
2019-03-13T04:17:28.794Z,5.2
2019-03-13T04:22:27.511Z,5.2
2019-03-13T04:27:28.516Z,5.1
2019-03-13T04:32:28.434Z,5.1
2019-03-13T04:37:27.756Z,5.0
2019-03-13T04:42:28.283Z,4.8
2019-03-13T04:47:28.292Z,4.6
2019-03-13T04:52:27.130Z,4.5
2019-03-13T04:57:27.725Z,4.5
2019-03-13T05:02:27.875Z,4.5
2019-03-13T05:07:27.710Z,4.5
2019-03-13T05:12:28.529Z,4.6
2019-03-13T05:17:28.378Z,4.6
2019-03-13T05:22:29.276Z,4.6
2019-03-13T05:27:28.831Z,4.7
2019-03-13T05:32:28.975Z,4.8
2019-03-13T05:37:28.417Z,4.8
2019-03-13T05:42:28.132Z,4.7
2019-03-13T05:47:28.364Z,4.7
2019-03-13T05:52:28.142Z,4.8
2019-03-13T05:57:30.120Z,4.8
2019-03-13T06:02:27.999Z,4.9
2019-03-13T06:07:27.795Z,4.9
2019-03-13T06:12:27.898Z,5.0
2019-03-13T06:17:28.448Z,5.0
2019-03-13T06:22:28.464Z,5.0
2019-03-13T06:27:28.493Z,5.0
2019-03-13T06:32:28.140Z,5.1
2019-03-13T06:37:28.975Z,5.2
2019-03-13T06:42:29.127Z,5.2
2019-03-13T06:47:28.962Z,5.2
2019-03-13T06:52:31.341Z,5.3
2019-03-13T06:57:28.346Z,5.3
2019-03-13T07:02:29.007Z,5.4
2019-03-13T07:07:28.136Z,5.5
2019-03-13T07:12:29.399Z,5.6
2019-03-13T07:17:29.163Z,5.7
2019-03-13T07:22:28.327Z,5.7
2019-03-13T07:27:28.375Z,5.8
2019-03-13T07:32:28.749Z,6.0
2019-03-13T07:37:28.345Z,6.1
2019-03-13T07:42:28.775Z,6.2
2019-03-13T07:47:29.533Z,6.4
2019-03-13T07:52:28.720Z,6.5
2019-03-13T07:57:28.647Z,6.7
2019-03-13T08:02:28.751Z,6.7
2019-03-13T08:07:28.779Z,6.8
2019-03-13T08:12:27.725Z,6.8
2019-03-13T08:17:29.936Z,6.9
2019-03-13T08:22:28.949Z,6.9
2019-03-13T08:27:28.273Z,6.8
2019-03-13T08:32:28.284Z,6.7
2019-03-13T08:37:28.374Z,6.6
2019-03-13T08:42:29.012Z,6.7
2019-03-13T08:47:28.845Z,6.9
2019-03-13T08:52:27.665Z,6.8
2019-03-13T08:57:28.393Z,6.8
2019-03-13T09:02:28.258Z,6.8
2019-03-13T09:07:29.193Z,7.1
2019-03-13T09:12:29.135Z,7.5
2019-03-13T09:17:29.270Z,7.8
2019-03-13T09:22:30.087Z,8.1
2019-03-13T09:27:28.175Z,8.5
2019-03-13T09:32:27.699Z,8.2
2019-03-13T09:37:29.150Z,8.0
2019-03-13T09:42:27.784Z,7.8
2019-03-13T09:47:28.275Z,8.1
2019-03-13T09:52:27.868Z,8.3
2019-03-13T09:57:28.048Z,8.2
2019-03-13T10:02:28.119Z,8.6
2019-03-13T10:07:28.604Z,8.6
2019-03-13T10:12:28.688Z,8.6
2019-03-13T10:17:29.737Z,8.8
2019-03-13T10:22:28.672Z,8.7
2019-03-13T10:27:27.859Z,8.5
2019-03-13T10:32:27.999Z,8.9
2019-03-13T10:37:29.467Z,8.9
2019-03-13T10:42:28.593Z,9.6
2019-03-13T10:47:28.758Z,9.8
2019-03-13T10:52:28.563Z,10.0
2019-03-13T10:57:27.869Z,10.0
2019-03-13T11:02:28.030Z,9.9
2019-03-13T11:07:29.162Z,9.7
2019-03-13T11:12:28.025Z,9.4
2019-03-13T11:17:28.613Z,9.1
2019-03-13T11:22:28.436Z,8.7
2019-03-13T11:27:28.988Z,8.6
2019-03-13T11:32:28.391Z,8.6
2019-03-13T11:37:28.661Z,8.7
2019-03-13T11:42:28.267Z,8.4
2019-03-13T11:47:41.285Z,8.3
2019-03-13T11:52:28.707Z,8.5
2019-03-13T11:57:28.398Z,8.7
2019-03-13T12:02:28.700Z,8.8
2019-03-13T12:07:28.547Z,9.3
2019-03-13T12:12:28.374Z,10.1
2019-03-13T12:17:28.837Z,10.0
2019-03-13T12:22:28.454Z,9.6
2019-03-13T12:27:28.474Z,8.7
2019-03-13T12:32:28.677Z,8.7
2019-03-13T12:37:28.508Z,8.5
2019-03-13T12:42:28.550Z,8.4
2019-03-13T12:47:29.391Z,8.3
2019-03-13T12:52:29.111Z,7.9
2019-03-13T12:57:28.994Z,7.3
2019-03-13T13:02:28.163Z,7.4
2019-03-13T13:07:28.627Z,7.7
2019-03-13T13:12:28.384Z,8.6
2019-03-13T13:17:28.917Z,9.5
2019-03-13T13:22:28.611Z,9.3
2019-03-13T13:27:29.437Z,9.1
2019-03-13T13:32:27.929Z,9.3
2019-03-13T13:37:28.438Z,10.1
2019-03-13T13:42:28.241Z,10.1
2019-03-13T13:47:28.444Z,10.5
2019-03-13T13:52:27.407Z,10.5
2019-03-13T13:57:29.032Z,10.5
2019-03-13T14:02:28.324Z,11.4
2019-03-13T14:07:28.247Z,11.0
2019-03-13T14:12:28.283Z,10.9
2019-03-13T14:17:28.971Z,11.0
2019-03-13T14:22:29.121Z,12.0
2019-03-13T14:27:28.638Z,11.6
2019-03-13T14:32:28.623Z,11.2
2019-03-13T14:37:28.228Z,11.2
2019-03-13T14:42:28.789Z,11.2
2019-03-13T14:47:28.854Z,10.7
2019-03-13T14:52:28.201Z,11.1
2019-03-13T14:57:28.373Z,11.0
2019-03-13T15:02:27.752Z,10.3
2019-03-13T15:07:27.993Z,10.2
2019-03-13T15:12:29.842Z,9.9
2019-03-13T15:17:27.934Z,9.5
2019-03-13T15:22:28.344Z,8.9
2019-03-13T15:27:28.006Z,8.6
2019-03-13T15:32:28.659Z,8.6
2019-03-13T15:37:28.758Z,8.5
2019-03-13T15:42:28.618Z,8.6
2019-03-13T15:47:28.387Z,8.5
2019-03-13T15:52:28.567Z,8.3
2019-03-13T15:57:28.961Z,8.2
2019-03-13T16:02:28.682Z,8.2
2019-03-13T16:07:28.502Z,8.1
2019-03-13T16:12:27.909Z,8.0
2019-03-13T16:17:28.083Z,7.8
2019-03-13T16:22:28.712Z,7.7
2019-03-13T16:27:28.204Z,7.7
2019-03-13T16:32:29.501Z,7.5
2019-03-13T16:37:27.870Z,7.5
2019-03-13T16:42:27.603Z,7.6
2019-03-13T16:47:29.283Z,7.3
2019-03-13T16:52:28.731Z,7.2
2019-03-13T16:57:27.993Z,7.1
2019-03-13T17:02:28.806Z,7.0
2019-03-13T17:07:28.671Z,6.9
2019-03-13T17:12:28.876Z,6.8
2019-03-13T17:17:28.963Z,6.8
2019-03-13T17:22:28.237Z,6.8
2019-03-13T17:27:28.375Z,6.7
2019-03-13T17:32:28.420Z,6.8
2019-03-13T17:37:28.642Z,6.7
2019-03-13T17:42:28.035Z,6.7
2019-03-13T17:47:29.112Z,6.7
2019-03-13T17:52:28.287Z,6.7
2019-03-13T17:57:27.362Z,6.7
2019-03-13T18:02:27.683Z,6.7
2019-03-13T18:07:27.792Z,6.7
2019-03-13T18:12:28.896Z,6.7
2019-03-13T18:17:28.930Z,6.7
2019-03-13T18:22:27.616Z,6.6
2019-03-13T18:27:28.503Z,6.6
2019-03-13T18:32:41.009Z,6.6
2019-03-13T18:37:27.443Z,6.5
2019-03-13T18:42:28.271Z,6.0
2019-03-13T18:47:29.007Z,5.9
2019-03-13T18:52:28.688Z,5.7
2019-03-13T18:57:28.423Z,5.3
2019-03-13T19:02:27.983Z,5.2
2019-03-13T19:07:27.842Z,5.2
2019-03-13T19:12:28.829Z,5.0
2019-03-13T19:17:27.855Z,5.0
2019-03-13T19:22:28.496Z,5.0
2019-03-13T19:27:28.195Z,5.0
2019-03-13T19:32:28.938Z,5.0
2019-03-13T19:37:28.037Z,5.1
2019-03-13T19:42:27.755Z,5.1
2019-03-13T19:47:27.942Z,5.2
2019-03-13T19:52:27.994Z,5.3
2019-03-13T19:57:27.102Z,5.4
2019-03-13T20:02:28.054Z,5.4
2019-03-13T20:07:27.854Z,5.5
2019-03-13T20:12:27.658Z,5.5
2019-03-13T20:17:27.953Z,5.4
2019-03-13T20:22:28.409Z,5.4
2019-03-13T20:27:28.227Z,5.3
2019-03-13T20:32:27.901Z,5.2
2019-03-13T20:37:27.448Z,5.2
2019-03-13T20:42:27.322Z,5.1
2019-03-13T20:47:28.716Z,5.0
2019-03-13T20:52:28.178Z,5.0
2019-03-13T20:57:27.722Z,5.1
2019-03-13T21:02:28.015Z,5.2
2019-03-13T21:07:28.748Z,5.3
2019-03-13T21:12:28.250Z,5.3
2019-03-13T21:17:27.755Z,5.3
2019-03-13T21:22:27.748Z,5.3
2019-03-13T21:27:27.965Z,5.4
2019-03-13T21:32:27.806Z,5.4
2019-03-13T21:37:28.184Z,5.5
2019-03-13T21:42:27.796Z,5.5
2019-03-13T21:47:28.243Z,5.4
2019-03-13T21:52:27.964Z,5.4
2019-03-13T21:57:27.840Z,5.4
2019-03-13T22:02:32.454Z,5.4
2019-03-13T22:07:28.186Z,5.4
2019-03-13T22:12:27.412Z,5.3
2019-03-13T22:17:28.672Z,5.2
2019-03-13T22:22:28.387Z,5.0
2019-03-13T22:27:27.529Z,5.0
2019-03-13T22:32:28.340Z,4.9
2019-03-13T22:37:28.816Z,4.8
2019-03-13T22:42:30.864Z,4.7
2019-03-13T22:47:27.887Z,4.7
2019-03-13T22:52:27.966Z,4.6
2019-03-13T22:57:28.437Z,4.5
2019-03-13T23:02:27.206Z,4.5
2019-03-13T23:07:28.290Z,4.4
2019-03-13T23:12:30.392Z,4.3
2019-03-13T23:22:47.633Z,4.3
2019-03-13T23:27:46.845Z,4.2
2019-03-13T23:32:46.532Z,4.3
2019-03-13T23:37:47.219Z,4.3
2019-03-13T23:42:46.825Z,4.3
2019-03-13T23:47:47.101Z,4.3
2019-03-13T23:52:46.272Z,4.4
2019-03-13T23:57:46.630Z,4.4
