createdAt,value
2018-12-24T00:08:25.093Z,8.42
2018-12-24T00:12:32.498Z,8.29
2018-12-24T00:16:39.928Z,8.26
2018-12-24T00:20:47.472Z,8.16
2018-12-24T00:38:15.426Z,7.89
2018-12-24T00:42:22.462Z,7.77
2018-12-24T00:46:29.711Z,7.82
2018-12-24T00:50:37.038Z,7.67
2018-12-24T00:54:44.477Z,7.65
2018-12-24T00:58:51.816Z,7.62
2018-12-24T01:03:00.181Z,7.53
2018-12-24T01:11:27.844Z,7.39
2018-12-24T01:15:34.915Z,7.30
2018-12-24T01:19:44.478Z,7.26
2018-12-24T01:23:52.120Z,7.17
2018-12-24T01:28:00.491Z,7.10
2018-12-24T01:32:07.686Z,7.09
2018-12-24T01:36:15.393Z,7.05
2018-12-24T01:40:22.678Z,7.01
2018-12-24T01:44:30.025Z,6.97
2018-12-24T01:48:37.382Z,6.96
2018-12-24T01:52:45.440Z,6.93
2018-12-24T01:56:52.565Z,6.89
2018-12-24T02:01:00.172Z,6.94
2018-12-24T02:05:07.866Z,6.92
2018-12-24T02:13:41.074Z,6.95
2018-12-24T02:17:48.118Z,6.91
2018-12-24T02:21:55.211Z,6.89
2018-12-24T02:26:02.331Z,6.80
2018-12-24T02:30:09.608Z,6.69
2018-12-24T02:34:19.903Z,6.61
2018-12-24T02:38:27.241Z,6.56
2018-12-24T02:42:34.289Z,6.54
2018-12-24T02:46:41.401Z,6.57
2018-12-24T02:50:48.259Z,6.48
2018-12-24T02:54:55.331Z,6.47
2018-12-24T02:59:22.435Z,6.45
2018-12-24T03:03:50.302Z,6.45
2018-12-24T03:07:57.844Z,6.41
2018-12-24T03:12:30.092Z,6.41
2018-12-24T03:29:51.903Z,6.23
2018-12-24T03:33:59.143Z,6.20
2018-12-24T03:38:06.484Z,6.25
2018-12-24T03:42:13.869Z,6.24
2018-12-24T03:46:20.951Z,6.15
2018-12-24T03:50:30.297Z,6.15
2018-12-24T03:54:58.363Z,6.15
2018-12-24T04:03:25.105Z,6.06
2018-12-24T04:07:32.663Z,6.01
2018-12-24T04:11:40.102Z,5.95
2018-12-24T04:15:47.441Z,5.84
2018-12-24T04:19:54.509Z,5.89
2018-12-24T04:24:01.449Z,5.83
2018-12-24T04:32:40.623Z,5.79
2018-12-24T04:36:47.674Z,5.73
2018-12-24T04:45:12.955Z,5.64
2018-12-24T04:49:20.137Z,5.61
2018-12-24T04:53:27.453Z,5.62
2018-12-24T04:57:34.944Z,5.62
2018-12-24T05:06:01.320Z,5.61
2018-12-24T05:10:08.359Z,5.71
2018-12-24T05:14:35.917Z,5.69
2018-12-24T05:18:43.049Z,5.71
2018-12-24T05:27:29.420Z,5.66
2018-12-24T05:31:36.886Z,5.67
2018-12-24T05:35:44.648Z,5.62
2018-12-24T05:39:52.118Z,5.59
2018-12-24T05:43:59.429Z,5.52
2018-12-24T05:48:06.889Z,5.52
2018-12-24T05:52:14.220Z,5.50
2018-12-24T05:56:21.519Z,5.55
2018-12-24T06:00:28.895Z,5.52
2018-12-24T06:04:36.013Z,5.53
2018-12-24T06:08:43.258Z,5.52
2018-12-24T06:17:19.448Z,5.48
2018-12-24T06:21:26.637Z,5.49
2018-12-24T06:25:34.167Z,5.49
2018-12-24T06:38:31.076Z,5.49
2018-12-24T06:42:38.340Z,5.53
2018-12-24T06:46:47.334Z,5.53
2018-12-24T06:50:54.389Z,5.55
2018-12-24T06:55:01.914Z,5.60
2018-12-24T06:59:10.596Z,5.65
2018-12-24T07:03:17.767Z,5.74
2018-12-24T07:07:25.638Z,5.84
2018-12-24T07:11:32.667Z,5.90
2018-12-24T07:15:39.914Z,5.97
2018-12-24T07:19:47.116Z,6.03
2018-12-24T07:23:54.564Z,6.07
2018-12-24T07:28:01.819Z,6.28
2018-12-24T07:32:09.297Z,6.26
2018-12-24T07:36:16.472Z,6.33
2018-12-24T07:40:23.907Z,6.52
2018-12-24T07:44:49.566Z,6.78
2018-12-24T07:48:56.640Z,6.72
2018-12-24T07:57:35.346Z,6.57
2018-12-24T08:01:42.628Z,6.76
2018-12-24T08:05:49.971Z,6.76
2018-12-24T08:09:57.874Z,6.73
2018-12-24T08:14:44.496Z,6.69
2018-12-24T08:18:51.689Z,6.61
2018-12-24T08:23:00.525Z,6.64
2018-12-24T08:27:07.748Z,6.70
2018-12-24T08:31:16.959Z,6.72
2018-12-24T08:35:30.167Z,6.74
2018-12-24T08:44:09.104Z,6.72
2018-12-24T08:48:16.822Z,6.73
2018-12-24T08:52:24.077Z,6.80
2018-12-24T08:56:32.937Z,6.85
2018-12-24T09:00:59.133Z,6.85
2018-12-24T09:05:06.456Z,6.91
2018-12-24T09:09:13.739Z,7.01
2018-12-24T09:17:43.552Z,7.57
2018-12-24T09:21:51.264Z,7.93
2018-12-24T09:25:58.432Z,7.66
2018-12-24T09:30:24.779Z,7.55
2018-12-24T09:34:46.221Z,7.57
2018-12-24T09:39:00.152Z,7.69
2018-12-24T09:43:46.955Z,7.59
2018-12-24T09:47:54.834Z,7.63
2018-12-24T09:52:02.198Z,7.84
2018-12-24T09:56:12.284Z,7.80
2018-12-24T10:00:23.969Z,7.71
2018-12-24T10:04:54.650Z,7.73
2018-12-24T10:09:07.646Z,8.21
2018-12-24T10:13:15.476Z,8.34
2018-12-24T10:17:41.891Z,7.98
2018-12-24T10:21:49.089Z,7.91
2018-12-24T10:25:56.251Z,7.76
2018-12-24T10:30:03.596Z,7.97
2018-12-24T10:34:11.053Z,7.91
2018-12-24T10:38:18.248Z,8.09
2018-12-24T10:42:25.449Z,8.29
2018-12-24T10:46:32.665Z,8.75
2018-12-24T10:50:39.924Z,8.75
2018-12-24T10:54:47.243Z,8.54
2018-12-24T11:03:14.410Z,8.20
2018-12-24T11:07:21.533Z,8.17
2018-12-24T11:11:30.612Z,8.10
2018-12-24T11:15:37.800Z,8.22
2018-12-24T11:19:45.233Z,8.16
2018-12-24T11:23:52.461Z,8.23
2018-12-24T11:27:59.461Z,8.28
2018-12-24T11:32:06.629Z,8.30
2018-12-24T11:36:13.771Z,9.17
2018-12-24T11:40:21.121Z,8.50
2018-12-24T11:44:28.025Z,8.59
2018-12-24T11:48:35.068Z,9.34
2018-12-24T11:52:42.051Z,9.34
2018-12-24T11:56:49.251Z,9.50
2018-12-24T12:05:19.214Z,9.78
2018-12-24T12:14:05.622Z,10.07
2018-12-24T12:18:14.519Z,10.25
2018-12-24T12:22:21.839Z,10.86
2018-12-24T12:26:30.346Z,11.15
2018-12-24T12:30:57.516Z,10.95
2018-12-24T12:39:37.322Z,11.64
2018-12-24T12:43:44.622Z,9.89
2018-12-24T12:47:52.314Z,9.42
2018-12-24T12:51:59.728Z,9.16
2018-12-24T12:56:09.127Z,8.77
2018-12-24T13:00:16.403Z,8.70
2018-12-24T13:04:24.015Z,8.43
2018-12-24T13:08:31.605Z,8.60
2018-12-24T13:12:38.741Z,8.48
2018-12-24T13:21:14.918Z,8.27
2018-12-24T13:25:22.075Z,8.39
2018-12-24T13:29:29.807Z,7.85
2018-12-24T13:38:17.305Z,7.42
2018-12-24T13:42:24.431Z,7.40
2018-12-24T13:46:31.693Z,7.39
2018-12-24T13:50:39.019Z,7.34
2018-12-24T13:54:46.249Z,7.34
2018-12-24T13:58:53.597Z,7.24
2018-12-24T14:03:19.799Z,7.01
2018-12-24T14:07:45.703Z,6.97
2018-12-24T14:11:52.600Z,7.45
2018-12-24T14:16:44.880Z,7.75
2018-12-24T14:20:51.773Z,7.47
2018-12-24T14:25:18.772Z,7.37
2018-12-24T14:29:26.658Z,7.20
2018-12-24T14:33:53.956Z,7.07
2018-12-24T14:38:01.144Z,7.01
2018-12-24T14:46:47.670Z,6.89
2018-12-24T14:50:54.556Z,6.74
2018-12-24T14:55:01.580Z,6.75
2018-12-24T14:59:08.651Z,6.75
2018-12-24T15:03:15.701Z,6.68
2018-12-24T15:07:22.635Z,6.67
2018-12-24T15:11:29.654Z,6.71
2018-12-24T15:15:36.697Z,6.60
2018-12-24T15:19:43.701Z,6.54
2018-12-24T15:23:50.748Z,6.45
2018-12-24T15:27:57.815Z,6.39
2018-12-24T15:32:23.936Z,6.45
2018-12-24T15:36:32.220Z,6.36
2018-12-24T15:40:58.734Z,6.33
2018-12-24T15:45:06.041Z,6.28
2018-12-24T15:49:13.220Z,6.34
2018-12-24T15:53:21.307Z,6.14
2018-12-24T15:57:28.195Z,6.18
2018-12-24T16:01:35.126Z,6.05
2018-12-24T16:05:42.138Z,5.87
2018-12-24T16:09:49.352Z,5.82
2018-12-24T16:18:22.111Z,5.53
2018-12-24T16:22:29.305Z,5.54
2018-12-24T16:26:36.306Z,5.47
2018-12-24T16:35:23.909Z,5.35
2018-12-24T16:39:30.843Z,5.10
2018-12-24T16:43:38.074Z,4.97
2018-12-24T16:47:45.250Z,4.87
2018-12-24T16:51:52.549Z,4.74
2018-12-24T16:55:59.580Z,4.63
2018-12-24T17:00:07.236Z,4.49
2018-12-24T17:04:33.255Z,4.45
2018-12-24T17:08:40.572Z,4.35
2018-12-24T17:12:49.567Z,4.24
2018-12-24T17:16:56.590Z,4.21
2018-12-24T17:21:05.209Z,4.21
2018-12-24T17:25:12.200Z,4.02
2018-12-24T17:29:19.225Z,3.95
2018-12-24T17:33:26.216Z,3.90
2018-12-24T17:37:33.262Z,3.87
2018-12-24T17:41:40.169Z,3.82
2018-12-24T17:45:47.108Z,3.75
2018-12-24T17:49:54.601Z,3.79
2018-12-24T17:54:06.024Z,3.65
2018-12-24T18:02:31.700Z,3.45
2018-12-24T18:06:38.984Z,3.38
2018-12-24T18:10:45.988Z,3.32
2018-12-24T18:19:25.365Z,3.00
2018-12-24T18:23:32.385Z,3.05
2018-12-24T18:27:39.373Z,3.09
2018-12-24T18:40:45.032Z,3.05
2018-12-24T18:44:52.068Z,3.04
2018-12-24T18:53:31.203Z,3.00
2018-12-24T18:57:50.972Z,2.91
2018-12-24T19:01:50.961Z,2.92
2018-12-24T19:05:58.028Z,2.85
2018-12-24T19:14:44.379Z,2.73
2018-12-24T19:18:51.452Z,2.80
2018-12-24T19:22:59.297Z,2.68
2018-12-24T19:27:06.261Z,2.67
2018-12-24T19:31:13.380Z,2.56
2018-12-24T19:35:20.665Z,2.58
2018-12-24T19:39:27.886Z,2.55
2018-12-24T19:43:36.521Z,2.43
2018-12-24T19:47:49.831Z,2.64
2018-12-24T19:52:03.271Z,2.45
2018-12-24T19:56:11.386Z,2.47
2018-12-24T20:00:20.739Z,2.39
2018-12-24T20:04:27.811Z,2.50
2018-12-24T20:13:08.059Z,2.53
2018-12-24T20:17:17.332Z,2.62
2018-12-24T20:25:51.887Z,2.69
2018-12-24T20:34:51.579Z,2.65
2018-12-24T20:39:18.052Z,2.64
2018-12-24T20:43:25.211Z,2.52
2018-12-24T20:47:32.373Z,2.47
2018-12-24T20:51:41.869Z,2.46
2018-12-24T21:00:10.332Z,2.37
2018-12-24T21:04:17.507Z,2.30
2018-12-24T21:08:24.603Z,2.21
2018-12-24T21:12:32.248Z,2.21
2018-12-24T21:16:58.476Z,2.25
2018-12-24T21:21:05.862Z,2.63
2018-12-24T21:25:13.145Z,2.38
2018-12-24T21:29:20.472Z,2.29
2018-12-24T21:37:48.592Z,3.57
2018-12-24T21:41:55.863Z,2.45
2018-12-24T21:46:03.290Z,2.39
2018-12-24T21:59:02.376Z,2.20
2018-12-24T22:03:42.537Z,2.18
2018-12-24T22:07:57.760Z,2.12
2018-12-24T22:12:05.032Z,2.15
2018-12-24T22:16:12.095Z,2.08
2018-12-24T22:24:48.989Z,2.11
2018-12-24T22:29:15.110Z,2.02
2018-12-24T22:33:26.992Z,2.01
2018-12-24T22:37:55.109Z,1.98
2018-12-24T22:42:04.570Z,1.98
2018-12-24T22:46:12.266Z,2.01
2018-12-24T22:50:21.440Z,1.95
2018-12-24T22:58:48.284Z,1.91
2018-12-24T23:02:55.730Z,1.97
2018-12-24T23:07:03.843Z,1.97
2018-12-24T23:15:51.075Z,1.88
2018-12-24T23:19:58.179Z,1.93
2018-12-24T23:24:05.959Z,1.92
2018-12-24T23:28:13.065Z,1.91
2018-12-24T23:32:20.307Z,1.88
2018-12-24T23:36:27.610Z,1.88
2018-12-24T23:40:55.579Z,1.90
2018-12-24T23:45:03.751Z,1.91
2018-12-24T23:53:42.198Z,1.91
2018-12-24T23:57:49.761Z,1.93
