createdAt,value
2023-04-01T00:03:30.584Z,98475.84
2023-04-01T00:08:33.066Z,98459.01
2023-04-01T00:13:34.927Z,98462.23
2023-04-01T00:18:36.515Z,98465.69
2023-04-01T00:23:38.289Z,98463.33
2023-04-01T00:28:39.831Z,98462.48
2023-04-01T00:33:42.157Z,98461.06
2023-04-01T00:38:44.257Z,98452.26
2023-04-01T00:43:48.690Z,98455.70
2023-04-01T00:48:54.968Z,98458.45
2023-04-01T00:54:00.253Z,98462.50
2023-04-01T00:59:16.170Z,98459.33
2023-04-01T01:04:35.921Z,98456.95
2023-04-01T01:09:48.379Z,98456.08
2023-04-01T01:14:56.979Z,98455.34
2023-04-01T01:20:32.348Z,98455.17
2023-04-01T01:26:02.286Z,98453.23
2023-04-01T01:31:36.835Z,98453.98
2023-04-01T01:36:41.162Z,98449.32
2023-04-01T01:41:44.968Z,98448.34
2023-04-01T01:46:47.760Z,98448.32
2023-04-01T01:51:49.307Z,98452.02
2023-04-01T01:56:56.711Z,98451.01
2023-04-01T02:02:00.061Z,98445.19
2023-04-01T02:07:03.665Z,98437.17
2023-04-01T02:12:09.996Z,98426.08
2023-04-01T02:17:16.069Z,98420.86
2023-04-01T02:22:24.902Z,98415.04
2023-04-01T02:27:26.999Z,98415.17
2023-04-01T02:32:30.926Z,98417.60
2023-04-01T02:37:34.340Z,98420.27
2023-04-01T02:42:37.853Z,98420.30
2023-04-01T02:47:39.744Z,98416.89
2023-04-01T02:52:41.349Z,98418.79
2023-04-01T02:57:42.860Z,98420.08
2023-04-01T03:02:45.413Z,98420.40
2023-04-01T03:07:47.159Z,98423.89
2023-04-01T03:12:48.734Z,98428.80
2023-04-01T03:17:50.391Z,98430.77
2023-04-01T03:22:51.992Z,98434.38
2023-04-01T03:27:53.472Z,98440.92
2023-04-01T03:32:55.005Z,98444.84
2023-04-01T03:37:56.689Z,98450.55
2023-04-01T03:42:58.260Z,98450.46
2023-04-01T03:47:59.941Z,98448.54
2023-04-01T03:53:01.577Z,98453.25
2023-04-01T03:58:03.665Z,98462.52
2023-04-01T04:03:07.324Z,98464.00
2023-04-01T04:08:08.992Z,98470.31
2023-04-01T04:13:10.837Z,98478.08
2023-04-01T04:18:12.314Z,98483.62
2023-04-01T04:23:13.801Z,98488.67
2023-04-01T04:28:15.432Z,98492.79
2023-04-01T04:33:17.004Z,98490.74
2023-04-01T04:38:18.990Z,98498.20
2023-04-01T04:43:21.006Z,98494.71
2023-04-01T04:48:22.634Z,98497.36
2023-04-01T04:53:24.135Z,98497.38
2023-04-01T04:58:25.650Z,98503.92
2023-04-01T05:03:27.219Z,98506.89
2023-04-01T05:08:28.819Z,98506.25
2023-04-01T05:13:30.523Z,98504.34
2023-04-01T05:18:31.994Z,98501.73
2023-04-01T05:23:34.147Z,98506.45
2023-04-01T05:28:35.893Z,98505.33
2023-04-01T05:33:37.570Z,98510.33
2023-04-01T05:38:39.909Z,98509.55
2023-04-01T05:43:41.972Z,98512.01
2023-04-01T05:48:43.469Z,98518.22
2023-04-01T05:53:45.516Z,98519.48
2023-04-01T05:58:52.314Z,98527.02
2023-04-01T06:03:54.300Z,98524.11
2023-04-01T06:08:59.389Z,98522.30
2023-04-01T06:14:19.402Z,98521.82
2023-04-01T06:19:34.018Z,98521.86
2023-04-01T06:24:48.391Z,98520.09
2023-04-01T06:30:35.696Z,98524.92
2023-04-01T06:36:03.779Z,98526.14
2023-04-01T06:41:44.293Z,98526.16
2023-04-01T06:47:21.002Z,98522.73
2023-04-01T06:52:37.574Z,98523.45
2023-04-01T06:57:44.982Z,98522.63
2023-04-01T07:02:54.784Z,98517.75
2023-04-01T07:08:01.043Z,98517.09
2023-04-01T07:13:10.844Z,98518.33
2023-04-01T07:18:38.405Z,98520.42
2023-04-01T07:23:46.309Z,98524.17
2023-04-01T07:28:49.304Z,98527.60
2023-04-01T07:34:23.967Z,98530.27
2023-04-01T07:39:31.709Z,98523.52
2023-04-01T07:44:56.053Z,98522.18
2023-04-01T07:50:05.643Z,98521.27
2023-04-01T07:55:23.487Z,98523.27
2023-04-01T08:00:37.499Z,98524.59
2023-04-01T08:05:58.762Z,98525.38
2023-04-01T08:11:15.424Z,98527.81
2023-04-01T08:16:27.473Z,98529.77
2023-04-01T08:21:53.736Z,98537.27
2023-04-01T08:27:00.977Z,98543.21
2023-04-01T08:32:22.433Z,98547.25
2023-04-01T08:37:31.579Z,98550.43
2023-04-01T08:42:35.879Z,98554.77
2023-04-01T08:48:15.568Z,98553.88
2023-04-01T08:53:43.960Z,98556.52
2023-04-01T08:59:14.154Z,98559.70
2023-04-01T09:04:43.558Z,98561.48
2023-04-01T09:10:10.372Z,98558.17
2023-04-01T09:15:41.190Z,98555.73
2023-04-01T09:20:57.728Z,98556.04
2023-04-01T09:26:08.672Z,98562.58
2023-04-01T09:31:18.493Z,98561.27
2023-04-01T09:36:31.357Z,98557.29
2023-04-01T09:41:56.124Z,98554.52
2023-04-01T09:47:28.990Z,98556.94
2023-04-01T09:53:20.794Z,98561.29
2023-04-01T09:58:54.395Z,98565.52
2023-04-01T10:04:17.410Z,98567.35
2023-04-01T10:09:50.398Z,98572.45
2023-04-01T10:15:10.505Z,98573.13
2023-04-01T10:20:55.469Z,98578.98
2023-04-01T10:26:12.660Z,98574.31
2023-04-01T10:31:19.901Z,98575.02
2023-04-01T10:36:59.222Z,98570.41
2023-04-01T10:42:22.317Z,98576.80
2023-04-01T10:47:45.958Z,98577.16
2023-04-01T10:52:47.497Z,98577.39
2023-04-01T10:58:01.228Z,98583.02
2023-04-01T11:03:30.896Z,98584.52
2023-04-01T11:08:57.384Z,98582.52
2023-04-01T11:14:17.731Z,98581.90
2023-04-01T11:19:59.224Z,98582.75
2023-04-01T11:25:48.209Z,98579.50
2023-04-01T11:31:02.491Z,98578.37
2023-04-01T11:36:31.558Z,98581.48
2023-04-01T11:41:46.457Z,98586.02
2023-04-01T11:46:47.931Z,98586.35
2023-04-01T11:52:02.510Z,98589.41
2023-04-01T11:57:07.046Z,98597.03
2023-04-01T12:02:34.505Z,98599.82
2023-04-01T12:07:58.910Z,98608.89
2023-04-01T12:13:19.366Z,98617.27
2023-04-01T12:18:27.061Z,98624.98
2023-04-01T12:23:53.243Z,98630.00
2023-04-01T12:29:17.804Z,98624.77
2023-04-01T12:34:46.580Z,98621.24
2023-04-01T12:40:20.465Z,98618.35
2023-04-01T12:45:40.571Z,98615.54
2023-04-01T12:51:03.951Z,98620.63
2023-04-01T12:56:29.027Z,98616.05
2023-04-01T13:02:21.343Z,98623.05
2023-04-01T13:07:31.654Z,98624.92
2023-04-01T13:12:55.468Z,98629.81
2023-04-01T13:18:19.583Z,98630.23
2023-04-01T13:23:30.038Z,98637.79
2023-04-01T13:28:41.698Z,98641.20
2023-04-01T13:34:15.382Z,98647.03
2023-04-01T13:39:25.752Z,98653.85
2023-04-01T13:44:33.373Z,98653.84
2023-04-01T13:50:10.378Z,98651.98
2023-04-01T13:55:25.406Z,98656.05
2023-04-01T14:00:54.400Z,98654.69
2023-04-01T14:06:01.889Z,98655.96
2023-04-01T14:11:28.980Z,98657.64
2023-04-01T14:16:50.804Z,98657.70
2023-04-01T14:22:01.182Z,98657.36
2023-04-01T14:27:20.896Z,98661.71
2023-04-01T14:32:28.363Z,98661.13
2023-04-01T14:37:55.163Z,98661.27
2023-04-01T14:43:12.113Z,98665.65
2023-04-01T14:48:26.258Z,98668.20
2023-04-01T14:53:31.912Z,98678.42
2023-04-01T14:58:47.691Z,98677.73
2023-04-01T15:04:01.484Z,98687.17
2023-04-01T15:09:20.599Z,98699.21
2023-04-01T15:14:48.575Z,98707.14
2023-04-01T15:20:01.451Z,98711.34
2023-04-01T15:25:18.240Z,98718.42
2023-04-01T15:30:36.900Z,98725.32
2023-04-01T15:36:09.727Z,98734.71
2023-04-01T15:41:29.585Z,98741.46
2023-04-01T15:46:49.797Z,98746.02
2023-04-01T15:52:11.526Z,98753.74
2023-04-01T15:57:52.752Z,98759.58
2023-04-01T16:03:20.318Z,98768.77
2023-04-01T16:08:57.708Z,98776.63
2023-04-01T16:14:05.489Z,98796.88
2023-04-01T16:19:38.170Z,98806.52
2023-04-01T16:25:01.544Z,98812.73
2023-04-01T16:30:18.861Z,98823.16
2023-04-01T16:35:59.269Z,98829.05
2023-04-01T16:41:03.611Z,98839.08
2023-04-01T16:46:17.086Z,98844.83
2023-04-01T16:51:20.366Z,98853.48
2023-04-01T16:56:28.691Z,98863.48
2023-04-01T17:01:34.698Z,98870.48
2023-04-01T17:07:03.495Z,98884.30
2023-04-01T17:12:24.335Z,98898.14
2023-04-01T17:17:47.709Z,98905.09
2023-04-01T17:23:00.795Z,98912.85
2023-04-01T17:28:35.692Z,98921.52
2023-04-01T17:34:06.532Z,98928.60
2023-04-01T17:39:27.652Z,98940.08
2023-04-01T17:44:41.397Z,98949.05
2023-04-01T17:50:04.136Z,98952.70
2023-04-01T17:55:27.448Z,98968.29
2023-04-01T18:00:57.720Z,98977.48
2023-04-01T18:06:19.908Z,98988.10
2023-04-01T18:11:40.466Z,98996.77
2023-04-01T18:16:41.954Z,98999.02
2023-04-01T18:21:54.609Z,99009.54
2023-04-01T18:27:19.374Z,99018.95
2023-04-01T18:32:33.012Z,99028.45
2023-04-01T18:37:46.974Z,99028.09
2023-04-01T18:43:10.688Z,99036.15
2023-04-01T18:48:52.578Z,99040.02
2023-04-01T18:54:33.484Z,99044.84
2023-04-01T18:59:42.382Z,99044.81
2023-04-01T19:04:51.709Z,99057.67
2023-04-01T19:09:53.368Z,99061.14
2023-04-01T19:15:01.160Z,99068.54
2023-04-01T19:20:15.144Z,99079.41
2023-04-01T19:25:38.471Z,99086.82
2023-04-01T19:31:00.187Z,99094.78
2023-04-01T19:36:26.455Z,99101.80
2023-04-01T19:41:43.299Z,99111.09
2023-04-01T19:46:54.525Z,99116.84
2023-04-01T19:52:29.628Z,99123.79
2023-04-01T19:58:13.033Z,99127.70
2023-04-01T20:03:34.687Z,99131.45
2023-04-01T20:08:40.397Z,99140.11
2023-04-01T20:13:50.387Z,99143.34
2023-04-01T20:19:03.997Z,99151.69
2023-04-01T20:24:34.722Z,99161.88
2023-04-01T20:29:38.616Z,99168.98
2023-04-01T20:35:03.189Z,99171.45
2023-04-01T20:40:32.455Z,99179.48
2023-04-01T20:45:44.072Z,99184.02
2023-04-01T20:51:00.022Z,99189.11
2023-04-01T20:56:13.844Z,99190.97
2023-04-01T21:01:21.548Z,99194.67
2023-04-01T21:06:35.138Z,99199.05
2023-04-01T21:11:39.390Z,99207.46
2023-04-01T21:16:56.450Z,99216.61
2023-04-01T21:22:18.245Z,99224.77
2023-04-01T21:27:44.125Z,99232.68
2023-04-01T21:33:17.535Z,99240.56
2023-04-01T21:38:39.641Z,99243.33
2023-04-01T21:44:15.360Z,99247.85
2023-04-01T21:49:22.751Z,99254.81
2023-04-01T21:55:02.113Z,99258.38
2023-04-01T22:00:29.693Z,99266.46
2023-04-01T22:05:56.533Z,99278.02
2023-04-01T22:11:10.278Z,99284.56
2023-04-01T22:16:29.424Z,99283.35
2023-04-01T22:21:39.784Z,99286.16
2023-04-01T22:27:18.895Z,99296.64
2023-04-01T22:32:51.773Z,99300.10
2023-04-01T22:38:09.201Z,99299.78
2023-04-01T22:43:24.242Z,99309.89
2023-04-01T22:48:33.928Z,99311.52
2023-04-01T22:53:53.432Z,99317.21
2023-04-01T22:59:01.888Z,99324.13
2023-04-01T23:04:06.230Z,99326.50
2023-04-01T23:09:20.936Z,99331.17
2023-04-01T23:14:24.408Z,99333.74
2023-04-01T23:20:06.909Z,99341.34
2023-04-01T23:25:47.762Z,99346.38
2023-04-01T23:30:50.990Z,99351.64
2023-04-01T23:35:52.498Z,99354.48
2023-04-01T23:40:56.577Z,99361.23
2023-04-01T23:46:01.562Z,99367.69
2023-04-01T23:51:04.278Z,99372.52
2023-04-01T23:56:07.138Z,99383.04
