createdAt,value
2018-01-08T00:00:56.384Z,5.67
2018-01-08T00:03:24.649Z,6.47
2018-01-08T00:05:53.058Z,4.73
2018-01-08T00:08:21.380Z,5.17
2018-01-08T00:10:49.719Z,5.40
2018-01-08T00:13:18.029Z,5.40
2018-01-08T00:15:46.325Z,4.90
2018-01-08T00:18:14.653Z,4.17
2018-01-08T00:20:42.957Z,5.73
2018-01-08T00:23:11.277Z,5.13
2018-01-08T00:25:39.625Z,5.67
2018-01-08T00:28:07.924Z,5.10
2018-01-08T00:30:36.238Z,5.47
2018-01-08T00:33:05.289Z,5.70
2018-01-08T00:35:33.609Z,5.80
2018-01-08T00:38:02.749Z,5.33
2018-01-08T00:40:31.789Z,5.43
2018-01-08T00:43:00.091Z,6.07
2018-01-08T00:45:28.414Z,5.70
2018-01-08T00:47:56.732Z,4.20
2018-01-08T00:50:25.052Z,5.37
2018-01-08T00:52:54.156Z,5.10
2018-01-08T00:55:22.463Z,5.07
2018-01-08T00:57:50.813Z,5.63
2018-01-08T01:00:19.153Z,6.17
2018-01-08T01:02:47.564Z,5.93
2018-01-08T01:05:16.634Z,4.50
2018-01-08T01:07:45.732Z,4.70
2018-01-08T01:10:14.832Z,4.83
2018-01-08T01:12:43.195Z,5.67
2018-01-08T01:15:13.071Z,5.00
2018-01-08T01:17:41.366Z,6.10
2018-01-08T01:20:09.707Z,4.23
2018-01-08T01:22:38.003Z,4.90
2018-01-08T01:25:06.336Z,6.50
2018-01-08T01:27:34.638Z,5.20
2018-01-08T01:30:02.956Z,5.67
2018-01-08T01:32:31.680Z,5.37
2018-01-08T01:35:01.426Z,5.20
2018-01-08T01:37:29.764Z,5.10
2018-01-08T01:39:58.097Z,4.53
2018-01-08T01:42:27.154Z,5.50
2018-01-08T01:44:55.513Z,5.30
2018-01-08T01:47:23.804Z,5.20
2018-01-08T01:49:52.882Z,4.67
2018-01-08T01:52:21.965Z,5.27
2018-01-08T01:54:50.267Z,4.73
2018-01-08T01:57:18.591Z,6.70
2018-01-08T01:59:46.967Z,5.47
2018-01-08T02:02:15.287Z,7.20
2018-01-08T02:04:44.372Z,5.30
2018-01-08T02:07:12.685Z,6.20
2018-01-08T02:09:41.017Z,6.60
2018-01-08T02:12:09.361Z,5.47
2018-01-08T02:14:37.676Z,5.10
2018-01-08T02:17:05.965Z,5.50
2018-01-08T02:19:34.324Z,6.10
2018-01-08T02:22:02.744Z,5.07
2018-01-08T02:24:31.736Z,5.33
2018-01-08T02:27:01.505Z,4.97
2018-01-08T02:29:29.809Z,6.37
2018-01-08T02:31:58.126Z,6.47
2018-01-08T02:34:26.413Z,6.20
2018-01-08T02:36:55.571Z,5.90
2018-01-08T02:39:23.857Z,5.27
2018-01-08T02:41:52.146Z,6.13
2018-01-08T02:44:20.484Z,5.90
2018-01-08T02:46:48.998Z,5.67
2018-01-08T02:49:17.552Z,5.70
2018-01-08T02:51:45.845Z,6.40
2018-01-08T02:54:14.928Z,5.63
2018-01-08T02:56:43.245Z,7.00
2018-01-08T02:59:11.557Z,6.90
2018-01-08T03:01:39.846Z,6.10
2018-01-08T03:04:08.221Z,7.67
2018-01-08T03:06:36.504Z,6.53
2018-01-08T03:09:04.854Z,6.30
2018-01-08T03:11:33.956Z,6.90
2018-01-08T03:14:03.059Z,7.30
2018-01-08T03:16:31.661Z,6.63
2018-01-08T03:18:59.972Z,7.30
2018-01-08T03:21:28.261Z,6.60
2018-01-08T03:23:57.496Z,7.83
2018-01-08T03:26:25.792Z,6.00
2018-01-08T03:28:54.116Z,6.23
2018-01-08T03:31:22.411Z,7.43
2018-01-08T03:33:50.770Z,5.97
2018-01-08T03:36:19.085Z,8.60
2018-01-08T03:38:48.144Z,6.33
2018-01-08T03:41:16.479Z,6.37
2018-01-08T03:43:44.785Z,7.43
2018-01-08T03:46:13.860Z,7.27
2018-01-08T03:48:42.186Z,6.70
2018-01-08T03:51:10.492Z,7.30
2018-01-08T03:53:39.588Z,6.00
2018-01-08T03:56:07.889Z,6.93
2018-01-08T03:58:36.212Z,8.17
2018-01-08T04:01:04.514Z,8.53
2018-01-08T04:03:33.645Z,8.27
2018-01-08T04:06:01.944Z,7.40
2018-01-08T04:08:30.293Z,7.70
2018-01-08T04:10:58.593Z,8.17
2018-01-08T04:13:27.662Z,8.70
2018-01-08T04:15:56.736Z,6.67
2018-01-08T04:18:25.049Z,7.90
2018-01-08T04:20:53.369Z,7.47
2018-01-08T04:23:21.669Z,8.97
2018-01-08T04:25:49.985Z,7.83
2018-01-08T04:28:18.289Z,8.43
2018-01-08T04:30:46.638Z,8.43
2018-01-08T04:33:15.716Z,7.80
2018-01-08T04:35:44.056Z,8.00
2018-01-08T04:38:12.437Z,7.77
2018-01-08T04:40:40.760Z,8.37
2018-01-08T04:43:09.068Z,7.90
2018-01-08T04:45:37.372Z,8.87
2018-01-08T04:48:06.444Z,9.17
2018-01-08T04:50:35.552Z,8.87
2018-01-08T04:53:03.840Z,10.33
2018-01-08T04:55:33.526Z,8.27
2018-01-08T04:58:01.828Z,10.13
2018-01-08T05:00:30.129Z,9.53
2018-01-08T05:02:58.472Z,9.77
2018-01-08T05:05:26.778Z,9.20
2018-01-08T05:07:55.084Z,8.40
2018-01-08T05:10:23.401Z,7.90
2018-01-08T05:12:51.734Z,8.50
2018-01-08T05:15:20.817Z,9.27
2018-01-08T05:17:49.906Z,9.00
2018-01-08T05:20:18.223Z,9.17
2018-01-08T05:22:47.290Z,8.50
2018-01-08T05:25:16.374Z,9.60
2018-01-08T05:27:44.694Z,10.50
2018-01-08T05:30:13.017Z,11.57
2018-01-08T05:32:41.304Z,10.10
2018-01-08T05:35:09.644Z,11.67
2018-01-08T05:37:37.940Z,12.25
2018-01-08T05:40:06.244Z,10.67
2018-01-08T05:42:34.584Z,10.03
2018-01-08T05:45:03.679Z,9.50
2018-01-08T05:47:32.742Z,10.20
2018-01-08T05:50:01.656Z,10.47
2018-01-08T05:52:29.947Z,9.20
2018-01-08T05:54:58.250Z,9.03
2018-01-08T05:57:26.555Z,9.50
2018-01-08T05:59:54.902Z,9.57
2018-01-08T06:02:23.208Z,9.47
2018-01-08T06:04:51.526Z,9.03
2018-01-08T06:07:19.824Z,10.37
2018-01-08T06:09:48.148Z,10.07
2018-01-08T06:12:16.477Z,10.03
2018-01-08T06:14:45.535Z,11.23
2018-01-08T06:17:14.636Z,9.93
2018-01-08T06:19:42.963Z,9.87
2018-01-08T06:22:12.049Z,11.67
2018-01-08T06:24:41.117Z,10.40
2018-01-08T06:27:09.443Z,9.40
2018-01-08T06:29:37.726Z,9.77
2018-01-08T06:32:06.046Z,9.50
2018-01-08T06:34:34.338Z,9.77
2018-01-08T06:37:03.496Z,9.50
2018-01-08T06:39:31.807Z,9.90
2018-01-08T06:42:00.125Z,11.50
2018-01-08T06:44:28.465Z,10.97
2018-01-08T06:46:56.770Z,10.90
2018-01-08T06:49:25.904Z,10.37
2018-01-08T06:51:54.227Z,11.03
2018-01-08T06:54:22.555Z,11.20
2018-01-08T06:56:50.892Z,10.70
2018-01-08T06:59:19.328Z,10.67
2018-01-08T07:01:47.641Z,10.60
2018-01-08T07:04:16.701Z,8.83
2018-01-08T07:06:45.016Z,9.97
2018-01-08T07:09:13.341Z,10.07
2018-01-08T07:11:42.474Z,9.70
2018-01-08T07:14:10.774Z,10.70
2018-01-08T07:16:39.851Z,9.20
2018-01-08T07:19:08.140Z,9.30
2018-01-08T07:21:36.457Z,9.63
2018-01-08T07:24:04.824Z,10.33
2018-01-08T07:26:33.932Z,9.67
2018-01-08T07:29:02.282Z,9.10
2018-01-08T07:31:30.624Z,9.53
2018-01-08T07:33:58.920Z,18.30
2018-01-08T07:36:27.248Z,13.90
2018-01-08T07:38:55.553Z,10.70
2018-01-08T07:41:23.844Z,10.97
2018-01-08T07:43:52.191Z,11.13
2018-01-08T07:46:20.495Z,9.37
2018-01-08T07:48:48.831Z,9.73
2018-01-08T07:51:17.126Z,10.33
2018-01-08T07:53:45.448Z,9.50
2018-01-08T07:56:13.772Z,10.10
2018-01-08T07:58:42.113Z,10.20
2018-01-08T08:01:10.428Z,9.80
2018-01-08T08:03:38.736Z,10.90
2018-01-08T08:06:07.061Z,10.70
2018-01-08T08:08:35.348Z,9.67
2018-01-08T08:11:03.680Z,11.40
2018-01-08T08:13:33.507Z,10.97
2018-01-08T08:16:01.823Z,11.07
2018-01-08T08:18:30.922Z,10.60
2018-01-08T08:20:59.281Z,11.20
2018-01-08T08:23:27.582Z,10.40
2018-01-08T08:25:55.885Z,10.03
2018-01-08T08:28:24.964Z,9.73
2018-01-08T08:30:54.029Z,10.20
2018-01-08T08:33:22.353Z,11.90
2018-01-08T08:35:50.655Z,10.60
2018-01-08T08:38:19.021Z,10.47
2018-01-08T08:40:48.108Z,10.47
2018-01-08T08:43:17.169Z,9.40
2018-01-08T08:45:45.503Z,9.77
2018-01-08T08:48:13.805Z,10.00
2018-01-08T08:50:42.147Z,9.10
2018-01-08T08:53:10.460Z,10.40
2018-01-08T08:55:38.787Z,9.63
2018-01-08T08:58:07.852Z,9.50
2018-01-08T09:00:36.159Z,10.13
2018-01-08T09:03:04.486Z,11.83
2018-01-08T09:05:33.805Z,10.73
2018-01-08T09:08:03.845Z,10.43
2018-01-08T09:10:32.892Z,11.23
2018-01-08T09:13:01.961Z,9.20
2018-01-08T09:15:31.105Z,10.80
2018-01-08T09:17:59.429Z,9.83
2018-01-08T09:20:27.750Z,10.27
2018-01-08T09:22:56.856Z,10.57
2018-01-08T09:25:25.145Z,9.97
2018-01-08T09:27:53.482Z,10.50
2018-01-08T09:30:21.826Z,9.97
2018-01-08T09:32:50.187Z,12.13
2018-01-08T09:35:18.558Z,9.30
2018-01-08T09:37:46.875Z,11.67
2018-01-08T09:40:15.944Z,10.03
2018-01-08T09:42:45.026Z,9.87
2018-01-08T09:45:13.346Z,9.33
2018-01-08T09:47:41.645Z,9.10
2018-01-08T09:50:10.718Z,9.10
2018-01-08T09:52:39.800Z,9.37
2018-01-08T09:55:08.863Z,11.70
2018-01-08T09:57:37.965Z,11.80
2018-01-08T10:00:06.285Z,10.60
2018-01-08T10:02:53.160Z,9.50
2018-01-08T10:05:39.077Z,9.13
2018-01-08T10:08:25.120Z,9.70
2018-01-08T10:11:11.864Z,9.57
2018-01-08T10:13:57.837Z,8.90
2018-01-08T10:16:43.968Z,9.47
2018-01-08T10:32:46.813Z,10.77
2018-01-08T10:35:15.149Z,8.87
2018-01-08T10:37:43.497Z,10.20
2018-01-08T10:40:11.818Z,10.30
2018-01-08T10:42:46.446Z,10.27
2018-01-08T10:45:20.303Z,9.70
2018-01-08T10:47:54.819Z,10.33
2018-01-08T10:50:28.621Z,9.63
2018-01-08T10:53:02.414Z,9.13
2018-01-08T10:55:30.732Z,10.77
2018-01-08T10:57:59.830Z,8.83
2018-01-08T11:00:28.190Z,9.60
2018-01-08T11:03:01.982Z,8.93
2018-01-08T11:05:30.289Z,8.10
2018-01-08T11:07:58.689Z,9.17
2018-01-08T11:10:27.030Z,8.73
2018-01-08T11:12:55.360Z,8.80
2018-01-08T11:15:23.680Z,8.67
2018-01-08T11:17:52.711Z,10.00
2018-01-08T11:20:21.697Z,9.27
2018-01-08T11:22:50.721Z,9.10
2018-01-08T11:25:19.014Z,8.57
2018-01-08T11:27:48.098Z,9.03
2018-01-08T11:30:17.198Z,10.00
2018-01-08T11:32:45.561Z,9.40
2018-01-08T11:35:13.875Z,10.17
2018-01-08T11:37:42.192Z,7.93
2018-01-08T11:40:10.509Z,9.00
2018-01-08T11:42:39.579Z,9.07
2018-01-08T11:45:08.713Z,8.60
2018-01-08T11:47:37.032Z,8.33
2018-01-08T11:50:06.150Z,8.80
2018-01-08T11:52:34.441Z,9.00
2018-01-08T11:55:02.747Z,9.50
2018-01-08T11:57:31.088Z,8.17
2018-01-08T11:59:59.376Z,8.00
2018-01-08T12:02:27.668Z,10.00
2018-01-08T12:04:55.981Z,9.80
2018-01-08T12:07:24.295Z,9.60
2018-01-08T12:09:53.357Z,10.20
2018-01-08T12:12:22.436Z,7.93
2018-01-08T12:14:52.246Z,8.90
2018-01-08T12:17:20.585Z,9.37
2018-01-08T12:19:48.907Z,9.00
2018-01-08T12:22:17.208Z,8.57
2018-01-08T12:24:45.539Z,7.83
2018-01-08T12:27:14.592Z,7.67
2018-01-08T12:29:42.905Z,8.80
2018-01-08T12:32:11.247Z,7.27
2018-01-08T12:34:39.541Z,7.13
2018-01-08T12:37:07.864Z,7.03
2018-01-08T12:39:38.310Z,8.07
2018-01-08T12:42:06.629Z,7.27
2018-01-08T12:44:34.917Z,6.77
2018-01-08T12:47:03.202Z,6.97
2018-01-08T12:49:31.530Z,7.23
2018-01-08T12:51:59.858Z,8.13
2018-01-08T12:54:28.180Z,7.30
2018-01-08T12:56:56.487Z,7.20
2018-01-08T12:59:24.835Z,6.97
2018-01-08T13:01:53.137Z,6.70
2018-01-08T13:04:22.329Z,8.27
2018-01-08T13:06:50.690Z,6.80
2018-01-08T13:09:19.014Z,7.00
2018-01-08T13:11:48.104Z,6.43
2018-01-08T13:14:16.432Z,7.37
2018-01-08T13:16:45.517Z,7.33
2018-01-08T13:19:14.595Z,7.00
2018-01-08T13:21:43.650Z,7.93
2018-01-08T13:24:11.969Z,7.40
2018-01-08T13:26:40.281Z,7.60
2018-01-08T13:29:09.381Z,6.73
2018-01-08T13:31:37.665Z,7.37
2018-01-08T13:34:05.989Z,7.57
2018-01-08T13:36:34.311Z,7.20
2018-01-08T13:39:03.386Z,7.30
2018-01-08T13:41:32.473Z,7.10
2018-01-08T13:44:01.549Z,6.77
2018-01-08T13:46:30.631Z,6.63
2018-01-08T13:48:59.712Z,6.00
2018-01-08T13:51:28.042Z,6.30
2018-01-08T13:53:57.096Z,6.50
2018-01-08T13:56:26.182Z,7.00
2018-01-08T13:58:56.180Z,9.43
2018-01-08T14:01:25.241Z,8.37
2018-01-08T14:03:54.335Z,8.70
2018-01-08T14:06:23.504Z,10.03
2018-01-08T14:08:51.798Z,10.23
2018-01-08T14:11:20.117Z,10.73
2018-01-08T14:13:48.532Z,8.37
2018-01-08T14:16:16.903Z,8.77
2018-01-08T14:18:45.208Z,9.33
2018-01-08T14:21:13.572Z,9.10
2018-01-08T14:23:41.904Z,9.30
2018-01-08T14:26:10.203Z,8.40
2018-01-08T14:28:39.287Z,8.93
2018-01-08T14:31:07.633Z,8.57
2018-01-08T14:33:36.689Z,9.07
2018-01-08T14:36:05.010Z,9.70
2018-01-08T14:38:34.138Z,8.80
2018-01-08T14:41:03.329Z,10.10
2018-01-08T14:43:31.894Z,9.30
2018-01-08T14:46:00.989Z,9.60
2018-01-08T14:48:30.052Z,9.80
2018-01-08T14:50:58.437Z,8.73
2018-01-08T14:53:27.529Z,9.30
2018-01-08T14:55:55.832Z,9.73
2018-01-08T14:58:24.179Z,9.10
2018-01-08T15:00:52.554Z,8.57
2018-01-08T15:03:20.866Z,9.20
2018-01-08T15:05:49.169Z,9.27
2018-01-08T15:08:17.493Z,9.37
2018-01-08T15:10:45.819Z,11.32
2018-01-08T15:13:14.881Z,11.00
2018-01-08T15:15:43.208Z,9.17
2018-01-08T15:18:11.505Z,9.73
2018-01-08T15:20:40.565Z,10.17
2018-01-08T15:23:09.757Z,10.87
2018-01-08T15:25:38.077Z,9.50
2018-01-08T15:28:06.376Z,9.43
2018-01-08T15:30:34.716Z,10.07
2018-01-08T15:33:03.005Z,9.80
2018-01-08T15:35:31.311Z,10.07
2018-01-08T15:37:59.623Z,8.87
2018-01-08T15:40:27.916Z,10.20
2018-01-08T15:42:56.236Z,10.77
2018-01-08T15:45:24.522Z,9.80
2018-01-08T15:47:52.833Z,9.50
2018-01-08T15:50:21.991Z,9.33
2018-01-08T15:52:50.319Z,9.50
2018-01-08T15:55:18.617Z,11.30
2018-01-08T15:57:46.954Z,10.30
2018-01-08T16:00:15.282Z,10.23
2018-01-08T16:02:44.342Z,10.17
2018-01-08T16:05:12.657Z,10.40
2018-01-08T16:07:41.007Z,9.10
2018-01-08T16:10:09.318Z,10.00
2018-01-08T16:12:37.624Z,9.00
2018-01-08T16:15:05.925Z,10.00
2018-01-08T16:17:35.131Z,9.90
2018-01-08T16:20:03.967Z,9.13
2018-01-08T16:22:32.795Z,9.10
2018-01-08T16:25:01.120Z,9.63
2018-01-08T16:27:30.241Z,8.23
2018-01-08T16:29:58.509Z,9.20
2018-01-08T16:32:26.830Z,12.00
2018-01-08T16:34:55.884Z,10.03
2018-01-08T16:37:24.207Z,10.80
2018-01-08T16:39:52.502Z,10.80
2018-01-08T16:42:20.834Z,9.53
2018-01-08T16:44:49.244Z,9.13
2018-01-08T16:47:17.547Z,10.43
2018-01-08T16:49:45.875Z,9.97
2018-01-08T16:52:14.171Z,11.00
2018-01-08T16:54:42.548Z,9.63
2018-01-08T16:57:10.854Z,9.63
2018-01-08T16:59:39.149Z,10.00
2018-01-08T17:02:07.459Z,11.13
2018-01-08T17:04:35.809Z,11.27
2018-01-08T17:07:04.988Z,11.07
2018-01-08T17:09:34.237Z,10.17
2018-01-08T17:12:03.586Z,10.10
2018-01-08T17:14:31.925Z,10.80
2018-01-08T17:17:00.245Z,11.00
2018-01-08T17:19:28.557Z,9.30
2018-01-08T17:21:56.886Z,10.30
2018-01-08T17:24:25.181Z,10.30
2018-01-08T17:26:53.534Z,9.40
2018-01-08T17:29:21.848Z,10.30
2018-01-08T17:31:50.952Z,10.00
2018-01-08T17:34:19.264Z,10.00
2018-01-08T17:36:47.608Z,9.20
2018-01-08T17:39:15.960Z,10.47
2018-01-08T17:41:44.265Z,9.60
2018-01-08T17:44:13.364Z,12.43
2018-01-08T17:46:41.709Z,11.20
2018-01-08T17:49:10.066Z,10.63
2018-01-08T17:51:38.377Z,11.93
2018-01-08T17:54:06.720Z,11.03
2018-01-08T17:56:35.105Z,10.40
2018-01-08T17:59:04.896Z,11.20
2018-01-08T18:01:33.262Z,12.00
2018-01-08T18:04:03.008Z,11.70
2018-01-08T18:06:31.440Z,12.03
2018-01-08T18:08:59.810Z,10.60
2018-01-08T18:11:28.874Z,13.93
2018-01-08T18:13:57.224Z,11.53
2018-01-08T18:16:25.553Z,9.70
2018-01-08T18:18:53.836Z,9.57
2018-01-08T18:21:22.194Z,9.57
2018-01-08T18:23:50.496Z,10.93
2018-01-08T18:26:18.824Z,11.60
2018-01-08T18:28:47.169Z,11.40
2018-01-08T18:31:15.460Z,12.17
2018-01-08T18:33:44.552Z,9.23
2018-01-08T18:36:13.621Z,11.40
2018-01-08T18:38:42.722Z,12.30
2018-01-08T18:41:11.049Z,9.90
2018-01-08T18:43:39.389Z,10.57
2018-01-08T18:46:07.704Z,10.77
2018-01-08T18:48:36.013Z,10.47
2018-01-08T18:51:05.284Z,10.23
2018-01-08T18:53:34.095Z,12.47
2018-01-08T18:56:03.196Z,10.03
2018-01-08T18:58:32.723Z,9.07
2018-01-08T19:01:01.068Z,11.33
2018-01-08T19:03:29.378Z,9.50
2018-01-08T19:05:58.460Z,9.13
2018-01-08T19:08:27.532Z,12.03
2018-01-08T19:10:55.863Z,9.40
2018-01-08T19:13:24.168Z,10.33
2018-01-08T19:15:52.529Z,11.73
2018-01-08T19:18:21.613Z,10.33
2018-01-08T19:20:50.672Z,8.87
2018-01-08T19:23:19.005Z,11.20
2018-01-08T19:25:47.320Z,10.73
2018-01-08T19:28:15.689Z,11.07
2018-01-08T19:30:44.773Z,10.10
2018-01-08T19:33:13.117Z,11.93
2018-01-08T19:35:42.223Z,11.20
2018-01-08T19:38:10.525Z,10.60
2018-01-08T19:40:38.826Z,10.60
2018-01-08T19:43:07.210Z,10.67
2018-01-08T19:45:36.505Z,10.23
2018-01-08T19:48:06.293Z,11.00
2018-01-08T19:50:34.696Z,10.90
2018-01-08T19:53:03.036Z,9.87
2018-01-08T19:55:31.356Z,10.17
2018-01-08T19:58:00.459Z,9.90
2018-01-08T20:00:28.774Z,12.07
2018-01-08T20:02:57.112Z,10.47
2018-01-08T20:05:25.425Z,11.33
2018-01-08T20:07:53.769Z,9.47
2018-01-08T20:10:22.095Z,11.50
2018-01-08T20:12:50.416Z,9.80
2018-01-08T20:15:18.724Z,10.87
2018-01-08T20:17:47.065Z,9.43
2018-01-08T20:20:15.445Z,12.17
2018-01-08T20:22:43.772Z,9.90
2018-01-08T20:25:12.393Z,10.60
2018-01-08T20:27:40.708Z,9.77
2018-01-08T20:30:09.053Z,10.17
2018-01-08T20:32:37.368Z,9.70
2018-01-08T20:35:05.682Z,9.40
2018-01-08T20:37:34.802Z,9.90
2018-01-08T20:40:03.088Z,9.77
2018-01-08T20:42:31.390Z,10.53
2018-01-08T20:44:59.712Z,9.20
2018-01-08T20:47:28.004Z,9.87
2018-01-08T20:49:56.326Z,8.63
2018-01-08T20:52:24.635Z,9.60
2018-01-08T20:54:52.936Z,9.97
2018-01-08T20:57:21.244Z,11.13
2018-01-08T20:59:49.552Z,11.10
2018-01-08T21:02:17.892Z,9.43
2018-01-08T21:04:46.199Z,9.67
2018-01-08T21:07:14.523Z,9.50
2018-01-08T21:09:42.804Z,9.43
2018-01-08T21:12:11.117Z,9.10
2018-01-08T21:14:39.417Z,9.63
2018-01-08T21:17:07.744Z,9.70
2018-01-08T21:19:36.868Z,10.47
2018-01-08T21:22:05.189Z,9.87
2018-01-08T21:24:35.092Z,10.47
2018-01-08T21:27:03.415Z,9.67
2018-01-08T21:29:31.821Z,8.63
2018-01-08T21:32:00.154Z,8.03
2018-01-08T21:34:29.257Z,9.47
2018-01-08T21:36:57.557Z,9.83
2018-01-08T21:39:25.884Z,9.37
2018-01-08T21:41:54.212Z,9.70
2018-01-08T21:44:22.514Z,9.50
2018-01-08T21:46:50.840Z,8.80
2018-01-08T21:49:19.196Z,9.37
2018-01-08T21:51:47.714Z,9.40
2018-01-08T21:54:16.072Z,9.10
2018-01-08T21:56:44.364Z,8.60
2018-01-08T21:59:13.449Z,8.73
2018-01-08T22:01:42.537Z,9.13
2018-01-08T22:04:10.844Z,9.80
2018-01-08T22:06:39.169Z,10.00
2018-01-08T22:09:07.490Z,10.13
2018-01-08T22:11:36.516Z,8.73
2018-01-08T22:14:04.823Z,9.07
2018-01-08T22:16:33.879Z,8.37
2018-01-08T22:19:02.203Z,8.40
2018-01-08T22:21:30.522Z,10.20
2018-01-08T22:23:58.822Z,8.20
2018-01-08T22:26:27.134Z,8.80
2018-01-08T22:28:56.185Z,8.93
2018-01-08T22:31:24.496Z,9.30
2018-01-08T22:33:52.829Z,8.77
2018-01-08T22:36:21.852Z,9.30
2018-01-08T22:38:50.163Z,7.87
2018-01-08T22:41:19.272Z,8.27
2018-01-08T22:43:47.610Z,11.27
2018-01-08T22:46:15.904Z,8.50
2018-01-08T22:48:44.240Z,9.70
2018-01-08T22:51:12.567Z,8.90
2018-01-08T22:53:40.862Z,8.33
2018-01-08T22:56:09.938Z,8.00
2018-01-08T22:58:39.000Z,8.93
2018-01-08T23:01:07.342Z,7.73
2018-01-08T23:03:37.268Z,9.57
2018-01-08T23:06:07.216Z,7.70
2018-01-08T23:08:35.508Z,8.07
2018-01-08T23:11:03.863Z,8.87
2018-01-08T23:13:32.157Z,9.47
2018-01-08T23:16:00.460Z,8.10
2018-01-08T23:18:28.770Z,7.57
2018-01-08T23:20:57.075Z,8.20
2018-01-08T23:23:25.409Z,8.33
2018-01-08T23:25:53.711Z,8.00
2018-01-08T23:28:22.012Z,9.37
2018-01-08T23:30:50.328Z,8.10
2018-01-08T23:33:18.626Z,7.63
2018-01-08T23:35:46.998Z,8.67
2018-01-08T23:38:16.186Z,8.50
2018-01-08T23:40:45.295Z,8.97
2018-01-08T23:43:13.622Z,8.63
2018-01-08T23:45:42.721Z,9.03
2018-01-08T23:48:11.061Z,8.50
2018-01-08T23:50:40.122Z,8.10
2018-01-08T23:53:08.450Z,8.10
2018-01-08T23:55:36.736Z,7.30
2018-01-08T23:58:06.659Z,9.10
