createdAt,value
2023-02-09T00:01:27.757Z,5.60
2023-02-09T00:03:56.083Z,5.57
2023-02-09T00:06:26.194Z,6.20
2023-02-09T00:08:54.561Z,7.67
2023-02-09T00:11:46.300Z,5.37
2023-02-09T00:14:14.507Z,6.93
2023-02-09T00:16:42.778Z,4.77
2023-02-09T00:19:10.963Z,9.03
2023-02-09T00:21:39.116Z,5.73
2023-02-09T00:24:07.905Z,9.03
2023-02-09T00:26:37.427Z,6.13
2023-02-09T00:29:05.670Z,6.83
2023-02-09T00:31:33.934Z,8.17
2023-02-09T00:34:02.445Z,5.23
2023-02-09T00:36:30.838Z,7.83
2023-02-09T00:38:59.083Z,5.00
2023-02-09T00:41:41.310Z,7.17
2023-02-09T00:44:11.111Z,6.93
2023-02-09T00:46:39.327Z,7.47
2023-02-09T00:49:07.601Z,7.77
2023-02-09T00:51:35.941Z,5.67
2023-02-09T00:54:04.160Z,6.77
2023-02-09T00:56:32.417Z,8.30
2023-02-09T00:59:00.587Z,7.33
2023-02-09T01:01:30.198Z,6.73
2023-02-09T01:03:58.441Z,7.27
2023-02-09T01:06:26.663Z,7.20
2023-02-09T01:08:54.924Z,7.73
2023-02-09T01:11:27.903Z,5.80
2023-02-09T01:13:57.343Z,8.07
2023-02-09T01:16:28.547Z,9.83
2023-02-09T01:18:58.119Z,6.27
2023-02-09T01:21:26.349Z,6.73
2023-02-09T01:23:54.719Z,6.97
2023-02-09T01:26:22.947Z,7.17
2023-02-09T01:28:51.858Z,6.63
2023-02-09T01:31:22.011Z,8.43
2023-02-09T01:33:50.263Z,6.23
2023-02-09T01:36:19.970Z,8.30
2023-02-09T01:38:48.149Z,8.17
2023-02-09T01:41:16.358Z,8.07
2023-02-09T01:44:02.189Z,8.43
2023-02-09T01:46:31.946Z,8.10
2023-02-09T01:49:03.823Z,7.63
2023-02-09T01:51:34.768Z,7.83
2023-02-09T01:54:06.110Z,8.13
2023-02-09T01:56:34.331Z,7.10
2023-02-09T01:59:02.517Z,7.83
2023-02-09T02:01:30.974Z,9.57
2023-02-09T02:03:59.145Z,9.83
2023-02-09T02:06:27.750Z,6.97
2023-02-09T02:08:59.369Z,9.47
2023-02-09T02:11:29.769Z,10.30
2023-02-09T02:13:58.040Z,6.57
2023-02-09T02:16:33.914Z,7.67
2023-02-09T02:19:17.951Z,7.37
2023-02-09T02:21:59.968Z,8.33
2023-02-09T02:24:52.033Z,7.80
2023-02-09T02:27:26.287Z,8.53
2023-02-09T02:30:03.779Z,9.40
2023-02-09T02:32:42.119Z,8.50
2023-02-09T02:35:15.188Z,8.57
2023-02-09T02:37:50.720Z,9.73
2023-02-09T02:40:24.164Z,7.10
2023-02-09T02:42:53.961Z,8.73
2023-02-09T02:45:29.711Z,8.43
2023-02-09T02:48:02.418Z,9.73
2023-02-09T02:50:32.253Z,8.80
2023-02-09T02:53:03.121Z,10.43
2023-02-09T02:55:33.461Z,9.40
2023-02-09T02:58:03.892Z,10.87
2023-02-09T03:00:33.947Z,8.20
2023-02-09T03:03:06.879Z,12.13
2023-02-09T03:05:35.299Z,10.23
2023-02-09T03:08:03.489Z,7.87
2023-02-09T03:10:34.494Z,11.53
2023-02-09T03:13:13.842Z,12.67
2023-02-09T03:15:46.418Z,10.53
2023-02-09T03:18:24.438Z,12.60
2023-02-09T03:20:53.926Z,9.50
2023-02-09T03:23:28.720Z,10.80
2023-02-09T03:25:58.377Z,10.40
2023-02-09T03:28:29.064Z,8.97
2023-02-09T03:30:57.853Z,10.63
2023-02-09T03:33:28.789Z,10.43
2023-02-09T03:35:57.932Z,12.60
2023-02-09T03:38:26.347Z,10.03
2023-02-09T03:40:54.600Z,9.67
2023-02-09T03:43:44.185Z,13.67
2023-02-09T03:46:12.391Z,10.53
2023-02-09T03:48:41.891Z,14.17
2023-02-09T03:51:10.341Z,12.43
2023-02-09T03:53:38.584Z,13.23
2023-02-09T03:56:07.808Z,11.17
2023-02-09T03:58:36.343Z,11.43
2023-02-09T04:01:05.706Z,10.60
2023-02-09T04:03:34.208Z,11.43
2023-02-09T04:06:03.719Z,12.07
2023-02-09T04:08:33.712Z,11.80
2023-02-09T04:11:01.921Z,11.40
2023-02-09T04:13:30.324Z,12.30
2023-02-09T04:15:58.575Z,13.93
2023-02-09T04:18:26.821Z,14.40
2023-02-09T04:20:55.000Z,15.43
2023-02-09T04:23:24.502Z,13.37
2023-02-09T04:25:52.643Z,14.07
2023-02-09T04:28:20.887Z,14.03
2023-02-09T04:30:53.110Z,11.63
2023-02-09T04:33:21.389Z,12.20
2023-02-09T04:35:49.749Z,13.20
2023-02-09T04:38:19.410Z,12.67
2023-02-09T04:40:49.122Z,13.70
2023-02-09T04:43:17.333Z,12.80
2023-02-09T04:45:45.747Z,12.23
2023-02-09T04:48:14.956Z,14.53
2023-02-09T04:50:43.779Z,11.23
2023-02-09T04:53:12.551Z,9.60
2023-02-09T04:55:41.039Z,14.43
2023-02-09T04:58:28.495Z,16.20
2023-02-09T05:00:56.750Z,11.57
2023-02-09T05:03:25.857Z,13.57
2023-02-09T05:05:55.820Z,13.00
2023-02-09T05:08:24.001Z,15.83
2023-02-09T05:10:52.337Z,12.40
2023-02-09T05:13:21.886Z,12.03
2023-02-09T05:15:50.420Z,11.40
2023-02-09T05:18:18.760Z,12.27
2023-02-09T05:20:47.389Z,12.97
2023-02-09T05:23:16.003Z,13.73
2023-02-09T05:25:45.684Z,11.67
2023-02-09T05:28:13.884Z,12.37
2023-02-09T05:30:43.835Z,18.13
2023-02-09T05:33:12.329Z,13.07
2023-02-09T05:35:40.514Z,11.23
2023-02-09T05:38:08.689Z,18.60
2023-02-09T05:40:36.838Z,10.10
2023-02-09T05:43:04.985Z,10.00
2023-02-09T05:45:33.192Z,11.53
2023-02-09T05:48:02.716Z,12.00
2023-02-09T05:50:30.901Z,13.23
2023-02-09T05:53:00.533Z,16.53
2023-02-09T05:55:28.745Z,12.77
2023-02-09T05:57:56.890Z,9.63
2023-02-09T06:00:27.005Z,15.87
2023-02-09T06:02:55.917Z,13.03
2023-02-09T06:05:25.414Z,13.93
2023-02-09T06:07:53.578Z,13.63
2023-02-09T06:10:21.868Z,15.80
2023-02-09T06:12:50.172Z,12.30
2023-02-09T06:15:18.544Z,11.43
2023-02-09T06:17:46.716Z,9.73
2023-02-09T06:20:14.861Z,15.37
2023-02-09T06:22:44.346Z,11.77
2023-02-09T06:25:12.529Z,12.73
2023-02-09T06:27:40.671Z,11.60
2023-02-09T06:30:09.303Z,12.40
2023-02-09T06:32:37.463Z,16.70
2023-02-09T06:35:05.741Z,11.03
2023-02-09T06:37:33.973Z,13.20
2023-02-09T06:40:03.501Z,12.73
2023-02-09T06:42:43.759Z,14.13
2023-02-09T06:45:12.455Z,13.83
2023-02-09T06:47:42.353Z,12.40
2023-02-09T06:50:10.865Z,14.30
2023-02-09T06:52:39.188Z,11.23
2023-02-09T06:55:09.143Z,9.30
2023-02-09T06:57:37.289Z,12.70
2023-02-09T07:00:06.461Z,11.20
2023-02-09T07:02:34.785Z,11.23
2023-02-09T07:05:03.112Z,12.50
2023-02-09T07:07:31.283Z,13.17
2023-02-09T07:09:59.416Z,9.77
2023-02-09T07:12:28.986Z,13.13
2023-02-09T07:14:57.137Z,14.00
2023-02-09T07:17:25.344Z,13.97
2023-02-09T07:19:53.524Z,13.50
2023-02-09T07:22:22.597Z,14.87
2023-02-09T07:24:50.773Z,13.27
2023-02-09T07:27:19.325Z,13.07
2023-02-09T07:29:48.878Z,13.47
2023-02-09T07:32:17.062Z,9.20
2023-02-09T07:34:45.217Z,14.50
2023-02-09T07:37:13.365Z,12.53
2023-02-09T07:39:41.682Z,11.73
2023-02-09T07:42:09.814Z,13.83
2023-02-09T07:44:37.976Z,13.77
2023-02-09T07:47:07.506Z,14.17
2023-02-09T07:49:36.157Z,14.50
2023-02-09T07:52:04.323Z,12.07
2023-02-09T07:54:32.564Z,11.70
2023-02-09T07:57:00.729Z,14.63
2023-02-09T07:59:28.948Z,13.30
2023-02-09T08:01:57.127Z,15.37
2023-02-09T08:04:26.651Z,12.03
2023-02-09T08:06:54.830Z,13.37
2023-02-09T08:09:22.989Z,9.60
2023-02-09T08:11:53.565Z,16.57
2023-02-09T08:14:23.841Z,12.63
2023-02-09T08:17:12.995Z,12.43
2023-02-09T08:19:42.799Z,12.10
2023-02-09T08:22:11.058Z,13.27
2023-02-09T08:24:39.327Z,12.93
2023-02-09T08:27:07.563Z,13.57
2023-02-09T08:29:35.776Z,11.13
2023-02-09T08:32:04.011Z,13.40
2023-02-09T08:34:32.178Z,13.00
2023-02-09T08:37:01.821Z,15.97
2023-02-09T08:39:30.025Z,11.30
2023-02-09T08:41:58.203Z,14.07
2023-02-09T08:44:26.405Z,15.27
2023-02-09T08:46:54.845Z,15.13
2023-02-09T08:49:23.107Z,13.40
2023-02-09T08:51:51.269Z,11.50
2023-02-09T08:54:20.910Z,13.40
2023-02-09T08:56:49.185Z,13.80
2023-02-09T08:59:19.770Z,14.07
2023-02-09T09:01:47.913Z,13.30
2023-02-09T09:04:15.780Z,11.97
2023-02-09T09:06:43.656Z,14.57
2023-02-09T09:09:11.528Z,15.33
2023-02-09T09:11:40.968Z,15.33
2023-02-09T09:14:09.307Z,15.43
2023-02-09T09:16:37.176Z,12.57
2023-02-09T09:19:05.701Z,12.93
2023-02-09T09:21:34.304Z,12.70
2023-02-09T09:24:02.570Z,14.67
2023-02-09T09:26:30.707Z,14.87
2023-02-09T09:29:00.209Z,14.87
2023-02-09T09:31:28.458Z,13.20
2023-02-09T09:33:56.885Z,14.23
2023-02-09T09:36:25.048Z,14.70
2023-02-09T09:38:54.491Z,14.77
2023-02-09T09:41:27.100Z,12.70
2023-02-09T09:43:55.924Z,13.30
2023-02-09T09:46:28.145Z,11.60
2023-02-09T09:48:57.724Z,13.27
2023-02-09T09:51:34.766Z,13.40
2023-02-09T09:54:04.065Z,12.03
2023-02-09T09:56:33.243Z,15.47
2023-02-09T09:59:01.669Z,12.03
2023-02-09T10:01:34.181Z,13.00
2023-02-09T10:04:03.748Z,13.33
2023-02-09T10:06:36.529Z,15.43
2023-02-09T10:09:06.310Z,11.60
2023-02-09T10:11:38.161Z,10.47
2023-02-09T10:14:06.333Z,14.07
2023-02-09T10:16:38.217Z,10.70
2023-02-09T10:19:07.545Z,10.87
2023-02-09T10:21:36.848Z,12.93
2023-02-09T10:24:11.792Z,13.43
2023-02-09T10:26:40.754Z,11.33
2023-02-09T10:29:20.162Z,11.53
2023-02-09T10:31:53.468Z,12.43
2023-02-09T10:34:22.491Z,13.30
2023-02-09T10:36:52.423Z,12.97
2023-02-09T10:39:22.160Z,12.10
2023-02-09T10:41:51.518Z,12.63
2023-02-09T10:44:22.162Z,11.83
2023-02-09T10:46:53.107Z,12.17
2023-02-09T10:49:29.255Z,12.03
2023-02-09T10:52:08.701Z,12.77
2023-02-09T10:54:36.890Z,11.37
2023-02-09T10:57:21.014Z,12.27
2023-02-09T10:59:52.647Z,11.83
2023-02-09T11:02:34.940Z,13.23
2023-02-09T11:05:03.558Z,11.07
2023-02-09T11:07:35.326Z,13.40
2023-02-09T11:10:12.495Z,10.77
2023-02-09T11:12:43.641Z,11.80
2023-02-09T11:15:17.708Z,12.93
2023-02-09T11:17:49.599Z,12.03
2023-02-09T11:20:21.962Z,11.60
2023-02-09T11:22:55.831Z,12.20
2023-02-09T11:25:26.931Z,11.43
2023-02-09T11:28:03.557Z,11.93
2023-02-09T11:30:40.010Z,12.43
2023-02-09T11:33:12.854Z,12.67
2023-02-09T11:35:47.015Z,13.40
2023-02-09T11:38:17.891Z,12.30
2023-02-09T11:40:48.403Z,10.07
2023-02-09T11:43:19.288Z,12.00
2023-02-09T11:45:48.453Z,13.63
2023-02-09T11:48:21.954Z,13.50
2023-02-09T11:50:55.832Z,12.63
2023-02-09T11:53:27.913Z,12.50
2023-02-09T11:55:58.453Z,10.87
2023-02-09T11:58:31.134Z,10.07
2023-02-09T12:01:14.641Z,9.87
2023-02-09T12:03:49.929Z,13.10
2023-02-09T12:06:23.054Z,10.53
2023-02-09T12:08:56.652Z,11.40
2023-02-09T12:11:29.679Z,12.30
2023-02-09T12:14:03.092Z,11.00
2023-02-09T12:16:33.171Z,12.87
2023-02-09T12:19:04.247Z,10.73
2023-02-09T12:21:33.515Z,13.90
2023-02-09T12:24:04.141Z,10.53
2023-02-09T12:26:40.173Z,11.60
2023-02-09T12:29:33.823Z,14.10
2023-02-09T12:32:26.403Z,11.23
2023-02-09T12:34:57.533Z,12.53
2023-02-09T12:37:30.079Z,9.33
2023-02-09T12:40:23.971Z,11.63
2023-02-09T12:43:11.955Z,12.67
2023-02-09T12:45:42.444Z,12.33
2023-02-09T12:48:17.957Z,11.27
2023-02-09T12:50:49.804Z,10.50
2023-02-09T12:53:36.886Z,12.87
2023-02-09T12:56:24.966Z,12.43
2023-02-09T12:58:57.475Z,9.77
2023-02-09T13:01:51.078Z,9.73
2023-02-09T13:04:19.362Z,11.97
2023-02-09T13:06:53.168Z,11.17
2023-02-09T13:09:25.277Z,8.90
2023-02-09T13:11:54.869Z,11.67
2023-02-09T13:14:24.216Z,10.97
2023-02-09T13:16:59.653Z,11.90
2023-02-09T13:19:49.032Z,9.27
2023-02-09T13:22:31.865Z,10.27
2023-02-09T13:25:01.263Z,15.23
2023-02-09T13:27:29.973Z,13.67
2023-02-09T13:29:59.390Z,11.03
2023-02-09T13:32:33.959Z,9.00
2023-02-09T13:35:05.045Z,9.80
2023-02-09T13:37:39.617Z,12.37
2023-02-09T13:40:15.296Z,11.90
2023-02-09T13:42:52.983Z,11.10
2023-02-09T13:45:23.231Z,12.53
2023-02-09T13:47:51.918Z,11.40
2023-02-09T13:50:21.245Z,13.73
2023-02-09T13:52:51.734Z,11.87
2023-02-09T13:55:21.585Z,10.93
2023-02-09T13:57:52.888Z,13.07
2023-02-09T14:00:31.176Z,11.40
2023-02-09T14:03:00.698Z,12.60
2023-02-09T14:05:32.051Z,12.80
2023-02-09T14:08:02.211Z,9.30
2023-02-09T14:10:31.346Z,16.50
2023-02-09T14:13:03.066Z,11.70
2023-02-09T14:15:56.092Z,11.37
2023-02-09T14:18:45.620Z,13.37
2023-02-09T14:21:23.496Z,13.27
2023-02-09T14:24:14.591Z,12.03
2023-02-09T14:26:52.331Z,12.93
2023-02-09T14:29:24.862Z,13.33
2023-02-09T14:31:54.320Z,13.27
2023-02-09T14:34:28.602Z,13.27
2023-02-09T14:36:58.239Z,14.30
2023-02-09T14:39:30.937Z,12.63
2023-02-09T14:42:20.928Z,13.87
2023-02-09T14:44:54.429Z,15.47
2023-02-09T14:47:39.376Z,15.13
2023-02-09T14:50:11.161Z,13.73
2023-02-09T14:52:39.912Z,19.33
2023-02-09T14:55:16.539Z,13.60
2023-02-09T14:57:44.684Z,15.63
2023-02-09T15:00:17.185Z,11.93
2023-02-09T15:02:45.695Z,16.47
2023-02-09T15:05:13.931Z,15.10
2023-02-09T15:07:43.446Z,14.80
2023-02-09T15:10:18.758Z,17.00
2023-02-09T15:12:46.930Z,13.87
2023-02-09T15:15:17.130Z,15.87
2023-02-09T15:17:45.272Z,14.37
2023-02-09T15:20:15.878Z,13.77
2023-02-09T15:22:44.116Z,14.13
2023-02-09T15:25:17.465Z,18.93
2023-02-09T15:27:51.251Z,14.13
2023-02-09T15:30:20.896Z,14.13
2023-02-09T15:32:49.113Z,19.13
2023-02-09T15:35:18.044Z,19.13
2023-02-09T15:37:47.874Z,14.47
2023-02-09T15:40:43.669Z,17.20
2023-02-09T15:43:33.231Z,19.50
2023-02-09T15:46:19.285Z,14.33
2023-02-09T15:48:47.455Z,14.93
2023-02-09T15:51:15.841Z,13.73
2023-02-09T15:53:44.211Z,15.67
2023-02-09T15:56:15.010Z,17.03
2023-02-09T15:58:44.769Z,15.63
2023-02-09T16:01:13.791Z,16.97
2023-02-09T16:03:41.998Z,17.13
2023-02-09T16:06:14.564Z,16.87
2023-02-09T16:08:44.223Z,16.57
2023-02-09T16:11:18.456Z,18.33
2023-02-09T16:13:46.620Z,15.43
2023-02-09T16:16:17.494Z,18.00
2023-02-09T16:18:48.297Z,19.83
2023-02-09T16:21:20.140Z,20.30
2023-02-09T16:23:48.967Z,18.40
2023-02-09T16:26:19.288Z,17.63
2023-02-09T16:28:48.133Z,17.00
2023-02-09T16:31:16.348Z,20.20
2023-02-09T16:33:44.877Z,18.67
2023-02-09T16:36:15.325Z,18.90
2023-02-09T16:38:43.569Z,19.60
2023-02-09T16:41:32.377Z,19.80
2023-02-09T16:44:02.342Z,21.70
2023-02-09T16:46:32.514Z,22.73
2023-02-09T16:49:02.370Z,24.50
2023-02-09T16:51:30.545Z,20.47
2023-02-09T16:53:59.459Z,22.77
2023-02-09T16:56:27.859Z,20.33
2023-02-09T16:58:56.034Z,22.47
2023-02-09T17:01:25.673Z,22.63
2023-02-09T17:03:54.789Z,19.23
2023-02-09T17:06:24.786Z,20.73
2023-02-09T17:08:53.200Z,25.40
2023-02-09T17:11:22.941Z,19.40
2023-02-09T17:13:51.421Z,20.37
2023-02-09T17:16:21.528Z,19.23
2023-02-09T17:18:52.535Z,22.87
2023-02-09T17:21:21.996Z,25.27
2023-02-09T17:23:50.548Z,22.30
2023-02-09T17:26:18.704Z,21.43
2023-02-09T17:28:46.930Z,23.50
2023-02-09T17:31:18.651Z,23.33
2023-02-09T17:33:48.078Z,26.10
2023-02-09T17:36:26.325Z,21.50
2023-02-09T17:38:56.754Z,24.40
2023-02-09T17:41:29.984Z,27.67
2023-02-09T17:44:03.627Z,23.03
2023-02-09T17:46:36.126Z,24.63
2023-02-09T17:49:04.361Z,25.83
2023-02-09T17:51:34.757Z,29.47
2023-02-09T17:54:03.177Z,25.37
2023-02-09T17:56:31.385Z,22.90
2023-02-09T17:59:02.994Z,30.83
2023-02-09T18:01:33.309Z,30.20
2023-02-09T18:04:04.164Z,30.23
2023-02-09T18:06:35.144Z,24.97
2023-02-09T18:09:07.854Z,29.83
2023-02-09T18:12:01.466Z,27.60
2023-02-09T18:14:30.686Z,27.10
2023-02-09T18:16:58.958Z,30.60
2023-02-09T18:19:27.366Z,30.80
2023-02-09T18:21:57.839Z,29.43
2023-02-09T18:24:27.026Z,27.10
2023-02-09T18:26:55.483Z,25.93
2023-02-09T18:29:29.047Z,30.50
2023-02-09T18:31:57.673Z,25.80
2023-02-09T18:34:26.017Z,32.30
2023-02-09T18:36:54.291Z,34.70
2023-02-09T18:39:23.907Z,34.00
2023-02-09T18:41:54.226Z,34.07
2023-02-09T18:44:24.515Z,31.33
2023-02-09T18:46:52.794Z,36.23
2023-02-09T18:49:20.933Z,34.13
2023-02-09T18:51:49.157Z,30.70
2023-02-09T18:54:17.343Z,32.73
2023-02-09T18:56:46.854Z,28.60
2023-02-09T18:59:17.628Z,31.00
2023-02-09T19:01:46.468Z,31.60
2023-02-09T19:04:14.893Z,31.93
2023-02-09T19:06:43.157Z,26.13
2023-02-09T19:09:11.341Z,29.17
2023-02-09T19:11:39.537Z,30.53
2023-02-09T19:14:27.025Z,31.10
2023-02-09T19:16:55.293Z,32.03
2023-02-09T19:19:23.617Z,29.13
2023-02-09T19:21:52.245Z,30.17
2023-02-09T19:24:20.756Z,33.00
2023-02-09T19:26:49.101Z,33.67
2023-02-09T19:29:18.752Z,37.67
2023-02-09T19:31:48.663Z,37.03
2023-02-09T19:34:16.888Z,45.87
2023-02-09T19:36:45.115Z,35.90
2023-02-09T19:39:13.332Z,39.20
2023-02-09T19:41:44.417Z,46.27
2023-02-09T19:44:13.885Z,39.83
2023-02-09T19:46:43.706Z,32.83
2023-02-09T19:49:12.745Z,33.50
2023-02-09T19:51:40.926Z,41.30
2023-02-09T19:54:09.106Z,40.93
2023-02-09T19:56:37.283Z,44.07
2023-02-09T19:59:05.553Z,36.53
2023-02-09T20:01:33.737Z,36.00
2023-02-09T20:04:03.404Z,36.90
2023-02-09T20:06:33.712Z,39.07
2023-02-09T20:09:02.164Z,36.20
2023-02-09T20:11:30.305Z,33.40
2023-02-09T20:13:58.494Z,38.00
2023-02-09T20:16:27.484Z,43.03
2023-02-09T20:18:55.824Z,37.20
2023-02-09T20:21:26.006Z,33.13
2023-02-09T20:23:57.201Z,34.97
2023-02-09T20:26:28.902Z,35.80
2023-02-09T20:28:57.744Z,36.50
2023-02-09T20:31:26.768Z,35.07
2023-02-09T20:33:55.325Z,35.77
2023-02-09T20:36:25.812Z,41.47
2023-02-09T20:38:54.185Z,39.20
2023-02-09T20:41:22.461Z,39.00
2023-02-09T20:44:08.259Z,37.43
2023-02-09T20:46:54.224Z,34.50
2023-02-09T20:49:22.460Z,34.97
2023-02-09T20:51:51.961Z,38.93
2023-02-09T20:54:20.136Z,35.83
2023-02-09T20:56:48.320Z,31.47
2023-02-09T20:59:16.671Z,35.57
2023-02-09T21:01:45.869Z,34.50
2023-02-09T21:04:14.017Z,34.43
2023-02-09T21:06:42.145Z,37.13
2023-02-09T21:09:12.851Z,33.70
2023-02-09T21:11:41.412Z,35.23
2023-02-09T21:14:21.729Z,34.50
2023-02-09T21:16:57.921Z,38.57
2023-02-09T21:19:26.525Z,36.87
2023-02-09T21:21:54.867Z,29.00
2023-02-09T21:24:24.408Z,33.53
2023-02-09T21:26:52.613Z,31.47
2023-02-09T21:29:20.926Z,34.20
2023-02-09T21:31:49.318Z,31.37
2023-02-09T21:34:17.885Z,33.47
2023-02-09T21:36:46.054Z,31.70
2023-02-09T21:39:14.526Z,33.40
2023-02-09T21:41:57.964Z,29.57
2023-02-09T21:44:26.109Z,31.47
2023-02-09T21:46:54.829Z,33.30
2023-02-09T21:49:23.206Z,29.87
2023-02-09T21:51:51.538Z,32.97
2023-02-09T21:54:20.343Z,29.20
2023-02-09T21:56:49.859Z,32.67
2023-02-09T21:59:18.003Z,28.73
2023-02-09T22:01:46.212Z,31.47
2023-02-09T22:04:14.384Z,29.47
2023-02-09T22:06:42.596Z,30.30
2023-02-09T22:09:10.755Z,31.93
2023-02-09T22:11:38.923Z,33.53
2023-02-09T22:14:08.428Z,36.57
2023-02-09T22:16:36.616Z,33.87
2023-02-09T22:19:05.078Z,34.57
2023-02-09T22:21:33.248Z,33.60
2023-02-09T22:24:01.391Z,32.70
2023-02-09T22:26:29.529Z,31.67
2023-02-09T22:28:57.775Z,37.97
2023-02-09T22:31:27.296Z,35.23
2023-02-09T22:33:57.977Z,34.20
2023-02-09T22:36:26.149Z,40.27
2023-02-09T22:38:54.307Z,36.80
2023-02-09T22:41:23.632Z,34.43
2023-02-09T22:43:52.964Z,34.47
2023-02-09T22:46:22.001Z,36.27
2023-02-09T22:48:55.087Z,38.20
2023-02-09T22:51:23.870Z,33.03
2023-02-09T22:53:52.110Z,34.93
2023-02-09T22:56:20.260Z,38.53
2023-02-09T22:58:48.433Z,39.73
2023-02-09T23:01:17.670Z,37.20
2023-02-09T23:03:46.037Z,32.87
2023-02-09T23:06:16.553Z,40.10
2023-02-09T23:08:44.821Z,37.00
2023-02-09T23:11:14.381Z,39.33
2023-02-09T23:13:42.645Z,37.50
2023-02-09T23:16:11.735Z,38.23
2023-02-09T23:18:40.121Z,35.40
2023-02-09T23:21:09.397Z,35.63
2023-02-09T23:23:38.912Z,40.40
2023-02-09T23:26:07.097Z,37.23
2023-02-09T23:28:35.370Z,36.27
2023-02-09T23:31:06.744Z,34.37
2023-02-09T23:33:35.258Z,34.97
2023-02-09T23:36:04.375Z,33.20
2023-02-09T23:38:32.545Z,34.20
2023-02-09T23:41:06.394Z,36.47
2023-02-09T23:43:34.558Z,37.60
2023-02-09T23:46:02.788Z,38.43
2023-02-09T23:48:30.938Z,40.03
2023-02-09T23:50:59.885Z,38.17
2023-02-09T23:53:28.157Z,35.53
2023-02-09T23:56:01.121Z,35.87
2023-02-09T23:58:30.827Z,40.00
