createdAt,value
2019-01-24T00:01:36.066Z,-3.30
2019-01-24T00:04:06.117Z,-3.20
2019-01-24T00:06:35.851Z,-3.20
2019-01-24T00:09:08.430Z,-3.10
2019-01-24T00:11:38.095Z,-3.10
2019-01-24T00:14:07.845Z,-3.20
2019-01-24T00:16:37.760Z,-3.10
2019-01-24T00:19:07.379Z,-3.10
2019-01-24T00:21:36.990Z,-3.20
2019-01-24T00:24:06.823Z,-3.20
2019-01-24T00:26:36.428Z,-3.20
2019-01-24T00:29:06.079Z,-3.20
2019-01-24T00:31:35.699Z,-3.20
2019-01-24T00:34:05.353Z,-3.30
2019-01-24T00:36:34.968Z,-3.30
2019-01-24T00:39:07.582Z,-3.30
2019-01-24T00:41:37.194Z,-3.30
2019-01-24T00:44:06.935Z,-3.30
2019-01-24T08:17:20.087Z,-1.70
2019-01-24T08:19:49.683Z,-1.70
2019-01-24T08:22:19.267Z,-1.60
2019-01-24T08:24:48.886Z,-1.50
2019-01-24T08:27:18.459Z,-1.40
2019-01-24T08:29:48.054Z,-1.30
2019-01-24T08:32:18.749Z,-1.30
2019-01-24T08:34:48.344Z,-1.30
2019-01-24T08:37:17.936Z,-1.30
2019-01-24T08:39:47.562Z,-1.30
2019-01-24T08:42:17.152Z,-1.20
2019-01-24T08:44:46.851Z,-1.30
2019-01-24T08:47:16.452Z,-1.20
2019-01-24T08:49:46.032Z,-1.20
2019-01-24T08:52:15.638Z,-1.20
2019-01-24T08:54:45.222Z,-1.20
2019-01-24T08:57:14.808Z,-1.10
2019-01-24T08:59:44.744Z,-1.20
2019-01-24T09:02:14.340Z,-1.30
2019-01-24T09:04:43.928Z,-1.30
2019-01-24T09:07:13.525Z,-1.20
2019-01-24T09:09:43.099Z,-1.20
2019-01-24T09:12:12.715Z,-1.30
2019-01-24T09:14:42.299Z,-1.20
2019-01-24T09:17:11.906Z,-1.10
2019-01-24T09:19:41.495Z,-1.10
2019-01-24T09:22:11.418Z,-1.10
2019-01-24T09:24:40.987Z,-1.00
2019-01-24T09:27:10.597Z,-1.00
2019-01-24T09:29:40.171Z,-1.00
2019-01-24T09:32:09.855Z,-1.00
2019-01-24T09:34:39.530Z,-0.90
2019-01-24T09:37:09.127Z,-1.00
2019-01-24T09:39:38.801Z,-1.10
2019-01-24T09:42:08.787Z,-1.10
2019-01-24T09:44:38.945Z,-1.00
2019-01-24T09:47:08.543Z,-1.00
2019-01-24T09:49:38.134Z,-0.90
2019-01-24T09:52:07.715Z,-0.90
2019-01-24T09:54:37.311Z,-0.90
2019-01-24T09:57:07.052Z,-1.00
2019-01-24T09:59:37.171Z,-1.00
2019-01-24T10:02:06.831Z,-1.00
2019-01-24T10:04:36.427Z,-0.90
2019-01-24T10:07:06.030Z,-0.90
2019-01-24T10:09:35.633Z,-0.90
2019-01-24T10:12:05.435Z,-0.90
2019-01-24T10:14:35.093Z,-1.00
2019-01-24T10:17:04.851Z,-0.90
2019-01-24T10:19:34.495Z,-1.00
2019-01-24T10:22:04.296Z,-1.00
2019-01-24T10:24:33.951Z,-0.90
2019-01-24T10:27:03.704Z,-1.00
2019-01-24T10:29:33.323Z,-1.00
2019-01-24T10:32:02.929Z,-1.10
2019-01-24T10:34:32.615Z,-0.90
2019-01-24T10:37:02.287Z,-0.90
2019-01-24T10:39:31.874Z,-0.90
2019-01-24T10:42:01.471Z,-0.80
2019-01-24T10:44:31.073Z,-0.80
2019-01-24T10:47:00.674Z,-0.90
2019-01-24T10:49:31.231Z,-0.90
2019-01-24T10:52:00.838Z,-1.00
2019-01-24T10:54:30.428Z,-1.00
2019-01-24T10:57:00.148Z,-1.00
2019-01-24T10:59:29.768Z,-1.00
2019-01-24T11:02:00.435Z,-1.00
2019-01-24T11:04:30.087Z,-1.00
2019-01-24T11:06:59.987Z,-1.00
2019-01-24T11:09:29.664Z,-0.90
2019-01-24T11:11:59.238Z,-0.90
2019-01-24T11:14:28.995Z,-0.90
2019-01-24T11:16:58.586Z,-0.80
2019-01-24T11:19:28.176Z,-0.80
2019-01-24T11:21:57.766Z,-0.80
2019-01-24T11:24:27.443Z,-0.80
2019-01-24T11:26:57.015Z,-0.90
2019-01-24T11:29:26.608Z,-0.90
2019-01-24T11:31:56.294Z,-0.70
2019-01-24T11:34:25.889Z,-0.80
2019-01-24T11:36:57.140Z,-0.80
2019-01-24T11:39:27.244Z,-0.70
2019-01-24T11:41:57.135Z,-0.70
2019-01-24T11:44:26.750Z,-0.70
2019-01-24T11:46:56.346Z,-0.60
2019-01-24T11:49:25.943Z,-0.70
2019-01-24T11:51:55.539Z,-0.70
2019-01-24T11:54:25.195Z,-0.60
2019-01-24T11:56:54.795Z,-0.70
2019-01-24T11:59:24.382Z,-0.80
2019-01-24T12:01:53.991Z,-0.80
2019-01-24T12:04:23.566Z,-0.70
2019-01-24T12:06:53.598Z,-0.80
2019-01-24T12:09:23.175Z,-0.80
2019-01-24T12:11:52.787Z,-0.70
2019-01-24T12:14:23.423Z,-0.60
2019-01-24T12:16:53.028Z,-0.60
2019-01-24T12:19:22.611Z,-0.50
2019-01-24T12:21:52.444Z,-0.60
2019-01-24T12:24:22.017Z,-0.50
2019-01-24T12:26:51.635Z,-0.50
2019-01-24T12:29:21.229Z,-0.50
2019-01-24T12:31:50.906Z,-0.60
2019-01-24T12:34:20.496Z,-0.50
2019-01-24T12:36:50.076Z,-0.40
2019-01-24T12:39:20.030Z,-0.20
2019-01-24T12:41:49.671Z,-0.30
2019-01-24T12:44:19.327Z,-0.20
2019-01-24T12:46:48.996Z,-0.50
2019-01-24T12:49:18.575Z,-0.50
2019-01-24T12:51:48.438Z,-0.40
2019-01-24T12:54:18.059Z,-0.40
2019-01-24T12:56:47.655Z,-0.40
2019-01-24T12:59:17.295Z,-0.40
2019-01-24T13:01:46.903Z,-0.40
2019-01-24T13:04:16.503Z,-0.60
2019-01-24T13:06:46.096Z,-0.70
2019-01-24T13:09:15.703Z,-0.60
2019-01-24T13:11:45.384Z,-0.50
2019-01-24T13:14:15.291Z,-0.60
2019-01-24T13:16:44.912Z,-0.60
2019-01-24T13:19:14.568Z,-0.50
2019-01-24T13:21:44.187Z,-0.50
2019-01-24T13:24:13.794Z,-0.50
2019-01-24T13:26:43.374Z,-0.50
2019-01-24T13:29:12.991Z,-0.40
2019-01-24T13:31:42.623Z,-0.30
2019-01-24T13:34:12.367Z,-0.20
2019-01-24T13:36:41.947Z,-0.30
2019-01-24T13:39:11.976Z,-0.30
2019-01-24T13:41:42.586Z,-0.40
2019-01-24T13:44:12.486Z,-0.40
2019-01-24T13:46:42.740Z,-0.50
2019-01-24T13:49:12.309Z,-0.40
2019-01-24T13:51:41.982Z,-0.40
2019-01-24T13:54:11.573Z,-0.40
2019-01-24T13:56:41.160Z,-0.50
2019-01-24T13:59:10.738Z,-0.40
2019-01-24T14:01:40.693Z,-0.50
2019-01-24T14:04:17.163Z,-0.50
2019-01-24T14:06:46.771Z,-0.50
2019-01-24T14:09:16.364Z,-0.60
2019-01-24T14:11:46.287Z,-0.60
2019-01-24T14:14:16.293Z,-0.60
2019-01-24T14:16:46.207Z,-0.60
2019-01-24T14:19:15.806Z,-0.50
2019-01-24T14:21:45.399Z,-0.30
2019-01-24T14:24:15.003Z,-0.40
2019-01-24T14:26:44.615Z,-0.30
2019-01-24T14:29:14.212Z,-0.30
2019-01-24T14:31:44.264Z,-0.30
2019-01-24T14:34:13.842Z,-0.30
2019-01-24T14:36:43.746Z,-0.30
2019-01-24T14:39:13.335Z,-0.30
2019-01-24T14:41:43.790Z,-0.40
2019-01-24T14:44:13.471Z,-0.40
2019-01-24T14:46:43.075Z,-0.40
2019-01-24T14:49:12.662Z,-0.30
2019-01-24T14:51:42.309Z,-0.30
2019-01-24T14:54:11.949Z,-0.20
2019-01-24T14:56:41.556Z,-0.20
2019-01-24T14:59:11.135Z,-0.30
2019-01-24T15:01:40.770Z,-0.30
2019-01-24T15:04:10.344Z,-0.20
2019-01-24T15:06:40.012Z,-0.40
2019-01-24T15:09:09.868Z,-0.30
2019-01-24T15:11:40.445Z,-0.30
2019-01-24T15:14:10.183Z,-0.30
2019-01-24T15:16:39.792Z,-0.30
2019-01-24T15:19:09.380Z,-0.40
2019-01-24T15:21:38.977Z,-0.40
2019-01-24T15:24:08.587Z,-0.40
2019-01-24T15:26:38.210Z,-0.50
2019-01-24T15:29:08.135Z,-0.40
2019-01-24T15:31:37.816Z,-0.30
2019-01-24T15:34:07.487Z,-0.40
2019-01-24T15:36:37.087Z,-0.50
2019-01-24T15:39:08.158Z,-0.50
2019-01-24T15:41:38.033Z,-0.50
2019-01-24T15:44:07.697Z,-0.40
2019-01-24T15:46:37.367Z,-0.40
2019-01-24T15:49:07.019Z,-0.40
2019-01-24T15:51:36.655Z,-0.50
2019-01-24T15:54:06.348Z,-0.60
2019-01-24T15:56:35.985Z,-0.40
2019-01-24T15:59:05.682Z,-0.50
2019-01-24T16:01:35.278Z,-0.50
2019-01-24T16:04:05.257Z,-0.40
2019-01-24T16:06:34.907Z,-0.40
2019-01-24T16:09:08.303Z,-0.40
2019-01-24T16:11:37.919Z,-0.50
2019-01-24T16:14:07.936Z,-0.60
2019-01-24T16:16:37.556Z,-0.50
2019-01-24T16:19:07.236Z,-0.40
2019-01-24T16:21:36.876Z,-0.40
2019-01-24T16:24:06.878Z,-0.20
2019-01-24T16:26:37.342Z,-0.20
2019-01-24T16:29:07.187Z,-0.40
2019-01-24T16:31:36.981Z,-0.50
2019-01-24T16:34:06.654Z,-0.50
2019-01-24T16:36:36.299Z,-0.50
2019-01-24T16:39:09.204Z,-0.30
2019-01-24T16:41:38.845Z,-0.40
2019-01-24T16:44:08.419Z,-0.30
2019-01-24T16:46:38.031Z,-0.30
2019-01-24T16:49:07.649Z,-0.30
2019-01-24T16:51:37.260Z,-0.40
2019-01-24T16:54:07.557Z,-0.50
2019-01-24T16:56:37.261Z,-0.50
2019-01-24T16:59:07.347Z,-0.50
2019-01-24T17:01:36.938Z,-0.50
2019-01-24T17:04:06.533Z,-0.30
2019-01-24T17:06:36.160Z,-0.30
2019-01-24T17:09:09.708Z,-0.10
2019-01-24T17:11:39.492Z,-0.30
2019-01-24T17:14:09.135Z,-0.40
2019-01-24T17:16:38.743Z,-0.30
2019-01-24T17:19:08.707Z,-0.40
2019-01-24T17:21:38.756Z,-0.50
2019-01-24T17:24:08.402Z,-0.50
2019-01-24T17:26:38.019Z,-0.40
2019-01-24T17:29:08.577Z,-0.50
2019-01-24T17:31:38.201Z,-0.60
2019-01-24T17:34:07.795Z,-0.60
2019-01-24T17:36:37.754Z,-0.60
2019-01-24T17:39:10.101Z,-0.50
2019-01-24T17:41:40.084Z,-0.30
2019-01-24T17:44:09.872Z,-0.30
2019-01-24T17:46:39.472Z,-0.30
2019-01-24T17:49:09.051Z,-0.30
2019-01-24T17:51:38.968Z,-0.40
2019-01-24T17:54:08.691Z,-0.30
2019-01-24T17:56:38.369Z,-0.30
2019-01-24T17:59:07.975Z,-0.40
2019-01-24T18:01:37.669Z,-0.30
2019-01-24T18:04:07.347Z,-0.40
2019-01-24T18:06:37.031Z,-0.40
2019-01-24T18:09:08.040Z,-0.40
2019-01-24T18:11:38.933Z,-0.40
2019-01-24T18:14:08.517Z,-0.30
2019-01-24T18:16:38.287Z,-0.40
2019-01-24T18:19:07.984Z,-0.40
2019-01-24T18:21:37.592Z,-0.40
2019-01-24T18:24:07.195Z,-0.40
2019-01-24T18:26:37.162Z,-0.40
2019-01-24T18:29:06.847Z,-0.50
2019-01-24T18:31:36.554Z,-0.50
2019-01-24T18:34:06.627Z,-0.40
2019-01-24T18:36:36.588Z,-0.40
2019-01-24T18:39:09.811Z,-0.20
2019-01-24T18:41:39.393Z,-0.20
2019-01-24T18:44:09.078Z,-0.20
2019-01-24T18:46:38.685Z,-0.40
2019-01-24T18:49:08.282Z,-0.40
2019-01-24T18:51:37.866Z,-0.40
2019-01-24T18:54:07.663Z,-0.40
2019-01-24T18:56:37.255Z,-0.20
2019-01-24T18:59:06.862Z,-0.20
2019-01-24T19:01:36.468Z,-0.20
2019-01-24T19:04:06.211Z,-0.20
2019-01-24T19:06:35.911Z,-0.30
2019-01-24T19:09:08.558Z,-0.20
2019-01-24T19:11:38.633Z,-0.20
2019-01-24T19:14:08.836Z,-0.10
2019-01-24T19:16:38.493Z,0.00
2019-01-24T19:19:08.243Z,-0.10
2019-01-24T19:21:38.224Z,-0.20
2019-01-24T19:24:07.892Z,-0.30
2019-01-24T19:26:37.472Z,-0.40
2019-01-24T19:29:07.372Z,-0.30
2019-01-24T19:31:37.087Z,-0.20
2019-01-24T19:34:06.776Z,-0.30
2019-01-24T19:36:36.512Z,-0.30
2019-01-24T19:39:08.762Z,-0.30
2019-01-24T19:41:38.411Z,-0.30
2019-01-24T19:44:08.286Z,-0.30
2019-01-24T19:46:37.878Z,-0.20
2019-01-24T19:49:07.496Z,-0.30
2019-01-24T19:51:37.156Z,-0.30
2019-01-24T19:54:06.871Z,-0.50
2019-01-24T19:56:36.935Z,-0.40
2019-01-24T19:59:06.598Z,-0.40
2019-01-24T20:01:36.183Z,-0.40
2019-01-24T20:04:06.228Z,-0.50
2019-01-24T20:06:35.810Z,-0.30
2019-01-24T20:09:09.097Z,-0.40
2019-01-24T20:11:39.152Z,-0.40
2019-01-24T20:14:08.926Z,-0.20
2019-01-24T20:16:38.531Z,-0.20
2019-01-24T20:19:08.204Z,-0.10
2019-01-24T20:21:37.796Z,-0.30
2019-01-24T20:24:07.468Z,-0.40
2019-01-24T20:26:37.335Z,-0.30
2019-01-24T20:29:06.935Z,-0.40
2019-01-24T20:31:36.550Z,-0.40
2019-01-24T20:34:06.171Z,-0.40
2019-01-24T20:36:35.779Z,-0.30
2019-01-24T20:39:08.887Z,-0.40
2019-01-24T20:41:38.598Z,-0.50
2019-01-24T20:44:08.297Z,-0.50
2019-01-24T20:46:37.887Z,-0.40
2019-01-24T20:49:07.699Z,-0.30
2019-01-24T20:51:37.398Z,-0.20
2019-01-24T20:54:07.024Z,-0.30
2019-01-24T20:56:36.615Z,-0.50
2019-01-24T20:59:06.392Z,-0.40
2019-01-24T21:01:37.219Z,-0.40
2019-01-24T21:04:07.899Z,-0.30
2019-01-24T21:06:37.512Z,-0.30
2019-01-24T21:09:14.681Z,-0.30
2019-01-24T21:11:40.710Z,-0.40
2019-01-24T21:14:10.312Z,-0.50
2019-01-24T21:16:39.919Z,-0.40
2019-01-24T21:19:09.543Z,-0.20
2019-01-24T21:21:39.138Z,-0.40
2019-01-24T21:24:08.783Z,-0.40
2019-01-24T21:26:38.455Z,-0.50
2019-01-24T21:29:08.059Z,-0.40
2019-01-24T21:31:37.675Z,-0.40
2019-01-24T21:34:07.343Z,-0.40
2019-01-24T21:36:36.991Z,-0.50
2019-01-24T21:39:08.758Z,-0.50
2019-01-24T21:41:38.883Z,-0.50
2019-01-24T21:44:08.665Z,-0.50
2019-01-24T21:46:38.263Z,-0.50
2019-01-24T21:49:07.861Z,-0.50
2019-01-24T21:51:37.495Z,-0.60
2019-01-24T21:54:07.366Z,-0.40
2019-01-24T21:56:37.348Z,-0.40
2019-01-24T21:59:06.942Z,-0.50
2019-01-24T22:01:36.535Z,-0.50
2019-01-24T22:04:06.193Z,-0.50
2019-01-24T22:06:35.800Z,-0.50
2019-01-24T22:09:09.079Z,-0.30
2019-01-24T22:11:39.336Z,-0.30
2019-01-24T22:14:09.090Z,-0.30
2019-01-24T22:16:38.692Z,-0.20
2019-01-24T22:19:08.264Z,-0.20
2019-01-24T22:21:37.883Z,-0.30
2019-01-24T22:24:07.550Z,-0.20
2019-01-24T22:26:37.495Z,-0.20
2019-01-24T22:29:07.095Z,-0.20
2019-01-24T22:31:36.741Z,-0.40
2019-01-24T22:34:06.407Z,-0.40
2019-01-24T22:36:36.021Z,-0.30
2019-01-24T22:39:08.622Z,-0.20
2019-01-24T22:41:38.606Z,-0.40
2019-01-24T22:44:08.283Z,-0.40
2019-01-24T22:46:37.904Z,-0.30
2019-01-24T22:49:07.673Z,-0.30
2019-01-24T22:51:37.282Z,-0.30
2019-01-24T22:54:07.026Z,-0.40
2019-01-24T22:56:36.931Z,-0.40
2019-01-24T22:59:06.699Z,-0.30
2019-01-24T23:01:44.947Z,-0.30
2019-01-24T23:04:20.250Z,-0.30
2019-01-24T23:06:50.967Z,-0.30
2019-01-24T23:09:22.170Z,-0.30
2019-01-24T23:11:51.764Z,-0.40
2019-01-24T23:14:21.435Z,-0.50
2019-01-24T23:16:52.096Z,-0.40
2019-01-24T23:19:21.683Z,-0.40
2019-01-24T23:21:51.286Z,-0.40
2019-01-24T23:24:20.888Z,-0.50
2019-01-24T23:26:50.507Z,-0.50
2019-01-24T23:29:20.352Z,-0.50
2019-01-24T23:31:49.970Z,-0.30
2019-01-24T23:34:19.558Z,-0.40
2019-01-24T23:36:49.162Z,-0.30
2019-01-24T23:39:18.734Z,-0.40
2019-01-24T23:41:48.393Z,-0.40
2019-01-24T23:44:17.988Z,-0.40
2019-01-24T23:46:47.579Z,-0.40
2019-01-24T23:49:17.251Z,-0.40
2019-01-24T23:51:46.836Z,-0.30
2019-01-24T23:54:16.431Z,-0.30
2019-01-24T23:56:46.019Z,-0.30
2019-01-24T23:59:15.631Z,-0.30
