createdAt,value
2023-03-22T00:02:15.377Z,25.40
2023-03-22T00:04:43.745Z,25.40
2023-03-22T00:07:11.757Z,25.50
2023-03-22T00:09:39.752Z,25.40
2023-03-22T00:12:07.756Z,25.40
2023-03-22T00:14:36.579Z,25.40
2023-03-22T00:17:05.118Z,25.40
2023-03-22T00:19:34.286Z,25.40
2023-03-22T00:22:03.767Z,25.40
2023-03-22T00:24:31.752Z,25.40
2023-03-22T00:27:00.358Z,25.40
2023-03-22T00:29:28.596Z,25.40
2023-03-22T00:31:56.637Z,25.40
2023-03-22T00:34:24.710Z,25.40
2023-03-22T00:36:52.709Z,25.40
2023-03-22T00:39:21.051Z,25.40
2023-03-22T00:41:49.193Z,25.40
2023-03-22T00:44:17.243Z,25.40
2023-03-22T00:46:46.061Z,25.40
2023-03-22T00:49:13.991Z,25.30
2023-03-22T00:51:41.877Z,25.30
2023-03-22T00:54:09.754Z,25.30
2023-03-22T00:56:38.379Z,25.40
2023-03-22T00:59:13.649Z,25.40
2023-03-22T01:01:43.539Z,25.30
2023-03-22T01:04:18.183Z,25.30
2023-03-22T01:06:47.422Z,25.30
2023-03-22T01:09:15.708Z,25.30
2023-03-22T01:11:45.429Z,25.40
2023-03-22T01:14:14.157Z,25.30
2023-03-22T01:16:42.228Z,25.30
2023-03-22T01:19:10.482Z,25.40
2023-03-22T01:21:41.133Z,25.30
2023-03-22T01:24:09.051Z,25.30
2023-03-22T01:26:37.850Z,25.30
2023-03-22T01:29:06.088Z,25.30
2023-03-22T01:31:34.164Z,25.30
2023-03-22T01:34:02.189Z,25.30
2023-03-22T01:36:30.749Z,25.30
2023-03-22T01:38:59.429Z,25.30
2023-03-22T01:41:27.362Z,25.30
2023-03-22T01:44:23.053Z,25.30
2023-03-22T01:46:53.448Z,25.30
2023-03-22T01:49:32.622Z,25.30
2023-03-22T01:52:14.542Z,25.30
2023-03-22T01:54:55.001Z,25.30
2023-03-22T01:57:53.586Z,25.30
2023-03-22T02:00:34.025Z,25.30
2023-03-22T02:03:48.036Z,25.30
2023-03-22T02:06:17.570Z,25.30
2023-03-22T02:08:47.391Z,25.30
2023-03-22T02:11:29.165Z,25.30
2023-03-22T02:14:31.655Z,25.30
2023-03-22T02:17:17.002Z,25.30
2023-03-22T02:20:08.108Z,25.30
2023-03-22T02:22:44.623Z,25.20
2023-03-22T02:25:47.384Z,25.30
2023-03-22T02:28:36.647Z,25.30
2023-03-22T02:31:42.724Z,25.20
2023-03-22T02:34:16.751Z,25.30
2023-03-22T02:36:50.257Z,25.30
2023-03-22T02:39:38.314Z,25.20
2023-03-22T02:42:16.721Z,25.20
2023-03-22T02:44:58.629Z,25.30
2023-03-22T02:47:39.998Z,25.30
2023-03-22T02:50:08.544Z,25.20
2023-03-22T02:53:10.034Z,25.20
2023-03-22T02:55:55.991Z,25.20
2023-03-22T02:58:54.797Z,25.20
2023-03-22T03:01:31.372Z,25.20
2023-03-22T03:04:04.934Z,25.30
2023-03-22T03:06:40.955Z,25.20
2023-03-22T03:09:09.309Z,25.20
2023-03-22T03:11:37.143Z,25.20
2023-03-22T03:14:05.950Z,25.20
2023-03-22T03:16:35.301Z,25.30
2023-03-22T03:19:20.037Z,25.20
2023-03-22T03:21:58.990Z,25.20
2023-03-22T03:25:04.652Z,25.20
2023-03-22T03:27:40.009Z,25.20
2023-03-22T03:30:27.436Z,25.20
2023-03-22T03:33:00.649Z,25.20
2023-03-22T03:35:33.828Z,25.20
2023-03-22T03:38:17.673Z,25.20
2023-03-22T03:40:50.457Z,25.20
2023-03-22T03:43:19.108Z,25.20
2023-03-22T03:45:47.886Z,25.20
2023-03-22T03:48:20.748Z,25.20
2023-03-22T03:50:52.718Z,25.20
2023-03-22T03:53:21.357Z,25.20
2023-03-22T03:55:49.917Z,25.20
2023-03-22T03:58:18.899Z,25.20
2023-03-22T04:00:48.804Z,25.20
2023-03-22T04:03:50.890Z,25.20
2023-03-22T04:06:43.127Z,25.20
2023-03-22T04:09:17.444Z,25.10
2023-03-22T04:11:50.810Z,25.20
2023-03-22T04:14:20.243Z,25.10
2023-03-22T04:16:51.306Z,25.10
2023-03-22T04:19:23.441Z,25.10
2023-03-22T04:21:53.520Z,25.10
2023-03-22T04:24:23.121Z,25.10
2023-03-22T04:26:53.532Z,25.10
2023-03-22T04:29:25.839Z,25.10
2023-03-22T04:32:00.652Z,25.10
2023-03-22T04:34:44.478Z,25.10
2023-03-22T04:37:15.852Z,25.10
2023-03-22T04:39:55.200Z,25.10
2023-03-22T04:42:47.678Z,25.10
2023-03-22T04:45:24.397Z,25.10
2023-03-22T04:47:59.408Z,25.00
2023-03-22T04:50:28.638Z,25.10
2023-03-22T04:53:01.837Z,25.00
2023-03-22T04:55:32.163Z,25.10
2023-03-22T04:58:01.358Z,25.10
2023-03-22T05:00:30.642Z,25.10
2023-03-22T05:03:02.109Z,25.10
2023-03-22T05:05:57.438Z,25.10
2023-03-22T05:08:36.637Z,25.10
2023-03-22T05:11:10.882Z,25.10
2023-03-22T05:13:39.840Z,25.10
2023-03-22T05:16:09.904Z,25.10
2023-03-22T05:18:47.520Z,25.10
2023-03-22T05:21:22.323Z,25.10
2023-03-22T05:23:59.360Z,25.00
2023-03-22T05:26:30.155Z,25.00
2023-03-22T05:28:58.881Z,25.00
2023-03-22T05:31:38.641Z,25.00
2023-03-22T05:34:08.475Z,25.00
2023-03-22T05:36:39.203Z,25.00
2023-03-22T05:39:25.999Z,25.00
2023-03-22T05:41:54.899Z,24.80
2023-03-22T05:44:23.602Z,24.30
2023-03-22T05:47:13.442Z,23.90
2023-03-22T05:49:57.203Z,23.80
2023-03-22T05:52:27.368Z,23.80
2023-03-22T05:55:17.924Z,23.80
2023-03-22T05:57:48.164Z,23.80
2023-03-22T06:00:18.494Z,23.80
2023-03-22T06:03:17.073Z,23.80
2023-03-22T06:05:51.487Z,23.80
2023-03-22T06:08:26.438Z,23.70
2023-03-22T06:10:56.009Z,23.80
2023-03-22T06:13:24.741Z,23.80
2023-03-22T06:15:54.488Z,23.70
2023-03-22T06:18:25.931Z,23.80
2023-03-22T06:21:02.974Z,23.80
2023-03-22T06:23:31.686Z,23.80
2023-03-22T06:26:00.256Z,23.80
2023-03-22T06:28:30.164Z,23.80
2023-03-22T06:31:07.861Z,23.80
2023-03-22T06:33:58.040Z,23.80
2023-03-22T06:36:36.955Z,23.70
2023-03-22T06:39:10.077Z,23.70
2023-03-22T06:41:38.721Z,23.70
2023-03-22T06:44:07.646Z,23.70
2023-03-22T06:46:59.328Z,23.70
2023-03-22T06:49:48.154Z,23.70
2023-03-22T06:52:21.999Z,23.70
2023-03-22T06:54:50.874Z,23.70
2023-03-22T06:57:19.437Z,23.60
2023-03-22T06:59:48.079Z,23.70
2023-03-22T07:02:16.713Z,23.70
2023-03-22T07:05:05.672Z,23.70
2023-03-22T07:07:34.074Z,23.90
2023-03-22T07:10:02.887Z,24.20
2023-03-22T07:12:31.674Z,24.30
2023-03-22T07:15:04.161Z,24.50
2023-03-22T07:17:49.113Z,24.70
2023-03-22T07:20:18.964Z,24.80
2023-03-22T07:22:47.755Z,24.80
2023-03-22T07:25:16.724Z,24.90
2023-03-22T07:27:46.477Z,25.00
2023-03-22T07:30:15.835Z,25.10
2023-03-22T07:32:46.879Z,25.30
2023-03-22T07:35:17.363Z,25.20
2023-03-22T07:37:48.880Z,25.20
2023-03-22T07:40:24.080Z,24.60
2023-03-22T07:42:55.921Z,24.00
2023-03-22T07:45:45.681Z,23.80
2023-03-22T07:48:34.785Z,23.60
2023-03-22T07:51:22.567Z,23.50
2023-03-22T07:53:51.285Z,23.60
2023-03-22T07:56:20.089Z,24.00
2023-03-22T07:58:48.845Z,24.40
2023-03-22T08:01:17.361Z,24.70
2023-03-22T08:03:58.006Z,25.00
2023-03-22T08:06:52.728Z,25.10
2023-03-22T08:09:21.374Z,25.30
2023-03-22T08:11:50.802Z,25.30
2023-03-22T08:14:30.605Z,25.30
2023-03-22T08:17:02.963Z,25.30
2023-03-22T08:19:33.525Z,25.30
2023-03-22T08:22:02.644Z,25.30
2023-03-22T08:25:10.160Z,25.30
2023-03-22T08:27:40.806Z,25.20
2023-03-22T08:30:11.361Z,25.20
2023-03-22T08:32:40.255Z,25.20
2023-03-22T08:35:10.002Z,25.20
2023-03-22T08:37:38.449Z,25.30
2023-03-22T08:40:10.093Z,25.30
2023-03-22T08:42:43.442Z,25.30
2023-03-22T08:45:12.161Z,25.30
2023-03-22T08:47:50.131Z,25.30
2023-03-22T08:50:21.680Z,25.30
2023-03-22T08:53:01.840Z,25.30
2023-03-22T08:55:36.103Z,25.30
2023-03-22T08:58:11.681Z,25.30
2023-03-22T09:01:03.528Z,25.30
2023-03-22T09:03:38.321Z,25.30
2023-03-22T09:06:07.524Z,25.30
2023-03-22T09:08:46.559Z,25.30
2023-03-22T09:11:18.055Z,25.30
2023-03-22T09:13:50.162Z,25.30
2023-03-22T09:16:19.497Z,25.30
2023-03-22T09:18:49.214Z,25.30
2023-03-22T09:21:20.006Z,25.30
2023-03-22T09:23:55.278Z,25.40
2023-03-22T09:26:30.789Z,25.30
2023-03-22T09:28:59.820Z,25.30
2023-03-22T09:31:29.598Z,25.40
2023-03-22T09:34:08.939Z,25.40
2023-03-22T09:36:37.910Z,25.40
2023-03-22T09:39:07.819Z,25.40
2023-03-22T09:41:50.939Z,25.40
2023-03-22T09:44:32.310Z,25.40
2023-03-22T09:47:04.382Z,25.50
2023-03-22T09:49:52.687Z,25.40
2023-03-22T09:52:22.273Z,25.40
2023-03-22T09:54:52.845Z,25.40
2023-03-22T09:57:27.903Z,25.50
2023-03-22T10:00:12.950Z,25.40
2023-03-22T10:03:03.838Z,25.50
2023-03-22T10:05:40.848Z,25.50
2023-03-22T10:08:38.619Z,25.50
2023-03-22T10:11:36.749Z,25.50
2023-03-22T10:14:42.629Z,25.50
2023-03-22T10:17:19.032Z,25.50
2023-03-22T10:20:07.179Z,25.50
2023-03-22T10:22:43.822Z,25.50
2023-03-22T10:25:20.141Z,25.50
2023-03-22T10:27:51.263Z,25.50
2023-03-22T10:30:34.459Z,25.50
2023-03-22T10:33:05.508Z,25.50
2023-03-22T10:35:34.405Z,25.50
2023-03-22T10:38:05.541Z,25.60
2023-03-22T10:40:36.861Z,25.60
2023-03-22T10:43:15.034Z,25.60
2023-03-22T10:45:44.385Z,25.60
2023-03-22T10:48:37.746Z,25.60
2023-03-22T10:51:08.141Z,25.60
2023-03-22T10:53:45.983Z,25.70
2023-03-22T10:56:20.470Z,25.70
2023-03-22T10:58:51.116Z,25.70
2023-03-22T11:01:39.467Z,25.70
2023-03-22T11:04:12.974Z,25.70
2023-03-22T11:06:51.958Z,25.70
2023-03-22T11:09:23.920Z,25.80
2023-03-22T11:11:58.799Z,25.80
2023-03-22T11:14:45.823Z,25.80
2023-03-22T11:17:19.582Z,25.80
2023-03-22T11:19:53.186Z,25.80
2023-03-22T11:22:26.947Z,25.90
2023-03-22T11:24:57.265Z,25.90
2023-03-22T11:27:31.582Z,25.90
2023-03-22T11:30:23.367Z,26.00
2023-03-22T11:33:09.621Z,26.00
2023-03-22T11:35:40.740Z,26.00
2023-03-22T11:38:47.310Z,26.00
2023-03-22T11:41:30.062Z,26.00
2023-03-22T11:44:06.303Z,26.10
2023-03-22T11:46:36.818Z,26.10
2023-03-22T11:49:09.231Z,26.10
2023-03-22T11:51:41.269Z,26.10
2023-03-22T11:54:16.728Z,26.20
2023-03-22T11:56:48.384Z,26.20
2023-03-22T11:59:23.194Z,26.20
2023-03-22T12:02:27.075Z,26.30
2023-03-22T12:05:05.808Z,26.30
2023-03-22T12:07:37.022Z,26.30
2023-03-22T12:10:14.948Z,26.40
2023-03-22T12:12:53.514Z,26.40
2023-03-22T12:15:26.543Z,26.50
2023-03-22T12:17:57.336Z,26.50
2023-03-22T12:20:56.472Z,26.50
2023-03-22T12:23:28.646Z,26.60
2023-03-22T12:26:14.944Z,26.60
2023-03-22T12:29:16.105Z,26.70
2023-03-22T12:32:18.232Z,26.70
2023-03-22T12:34:51.103Z,26.80
2023-03-22T12:37:33.504Z,26.80
2023-03-22T12:40:16.223Z,26.80
2023-03-22T12:43:08.712Z,26.80
2023-03-22T12:45:43.009Z,26.80
2023-03-22T12:48:24.047Z,26.90
2023-03-22T12:51:09.029Z,26.90
2023-03-22T12:53:48.467Z,26.90
2023-03-22T12:56:23.664Z,26.90
2023-03-22T12:58:59.678Z,27.00
2023-03-22T13:01:46.873Z,27.10
2023-03-22T13:04:43.668Z,27.10
2023-03-22T13:07:15.186Z,27.10
2023-03-22T13:09:49.249Z,27.20
2023-03-22T13:12:17.709Z,27.20
2023-03-22T13:14:56.881Z,27.30
2023-03-22T13:17:25.617Z,27.20
2023-03-22T13:20:08.115Z,27.30
2023-03-22T13:22:39.744Z,27.30
2023-03-22T13:25:13.349Z,27.40
2023-03-22T13:27:55.748Z,27.30
2023-03-22T13:30:33.132Z,27.40
2023-03-22T13:33:10.903Z,27.40
2023-03-22T13:35:59.285Z,27.50
2023-03-22T13:38:38.768Z,27.50
2023-03-22T13:41:09.822Z,27.50
2023-03-22T13:43:48.583Z,27.50
2023-03-22T13:46:23.225Z,27.50
2023-03-22T13:49:15.058Z,27.50
2023-03-22T13:51:45.187Z,27.50
2023-03-22T13:54:13.823Z,27.60
2023-03-22T13:56:42.628Z,27.60
2023-03-22T13:59:13.584Z,27.60
2023-03-22T14:01:50.725Z,27.60
2023-03-22T14:04:30.068Z,27.60
2023-03-22T14:07:11.502Z,27.60
2023-03-22T14:09:45.902Z,27.60
2023-03-22T14:12:31.903Z,27.60
2023-03-22T14:15:07.048Z,27.60
2023-03-22T14:18:19.282Z,27.60
2023-03-22T14:20:53.506Z,27.60
