createdAt,value
2023-03-29T00:04:39.261Z,6.85
2023-03-29T00:10:03.118Z,8.90
2023-03-29T00:15:27.434Z,9.03
2023-03-29T00:20:49.976Z,9.95
2023-03-29T00:26:12.868Z,9.33
2023-03-29T00:31:36.787Z,9.13
2023-03-29T00:37:00.326Z,10.20
2023-03-29T00:42:27.631Z,8.93
2023-03-29T00:48:08.975Z,8.13
2023-03-29T00:53:51.167Z,8.25
2023-03-29T00:59:18.580Z,8.65
2023-03-29T01:04:51.707Z,7.78
2023-03-29T01:10:31.344Z,10.20
2023-03-29T01:15:56.172Z,8.30
2023-03-29T01:21:29.750Z,8.65
2023-03-29T01:27:06.848Z,8.50
2023-03-29T01:32:48.276Z,7.87
2023-03-29T01:38:21.775Z,8.53
2023-03-29T01:43:57.561Z,7.20
2023-03-29T01:49:36.893Z,7.85
2023-03-29T01:55:07.045Z,7.50
2023-03-29T02:00:34.392Z,7.30
2023-03-29T02:06:07.914Z,6.63
2023-03-29T02:11:31.494Z,6.50
2023-03-29T02:16:55.076Z,6.70
2023-03-29T02:22:31.142Z,7.83
2023-03-29T02:27:54.239Z,7.30
2023-03-29T02:33:27.259Z,7.80
2023-03-29T02:38:51.059Z,6.70
2023-03-29T02:44:15.151Z,7.35
2023-03-29T02:49:38.024Z,8.53
2023-03-29T02:55:03.487Z,9.27
2023-03-29T03:00:29.051Z,8.90
2023-03-29T03:05:53.368Z,9.03
2023-03-29T03:11:15.894Z,9.73
2023-03-29T03:16:39.261Z,8.30
2023-03-29T03:22:02.057Z,7.67
2023-03-29T03:27:24.478Z,9.50
2023-03-29T03:32:48.205Z,8.60
2023-03-29T03:38:11.023Z,7.27
2023-03-29T03:43:33.894Z,8.50
2023-03-29T03:48:58.016Z,8.03
2023-03-29T03:54:20.502Z,9.23
2023-03-29T03:59:43.014Z,9.63
2023-03-29T04:05:05.278Z,9.27
2023-03-29T04:10:28.662Z,9.23
2023-03-29T04:15:59.404Z,8.83
2023-03-29T04:21:21.403Z,9.40
2023-03-29T04:26:43.908Z,9.53
2023-03-29T04:32:06.930Z,9.40
2023-03-29T04:37:30.159Z,9.83
2023-03-29T04:42:54.689Z,9.70
2023-03-29T04:48:17.898Z,9.27
2023-03-29T04:53:41.726Z,24.07
2023-03-29T04:59:04.818Z,11.25
2023-03-29T05:04:28.830Z,11.05
2023-03-29T05:09:52.706Z,8.30
2023-03-29T05:15:17.173Z,9.07
2023-03-29T05:20:40.968Z,9.45
2023-03-29T05:26:05.123Z,9.60
2023-03-29T05:31:29.061Z,10.23
2023-03-29T05:36:52.172Z,10.85
2023-03-29T05:42:17.405Z,10.13
2023-03-29T05:47:40.273Z,10.55
2023-03-29T05:53:02.786Z,10.43
2023-03-29T05:58:26.993Z,11.22
2023-03-29T06:03:50.737Z,11.17
2023-03-29T06:09:20.123Z,10.70
2023-03-29T06:14:59.800Z,10.07
2023-03-29T06:20:38.460Z,10.43
2023-03-29T06:31:52.088Z,10.38
2023-03-29T06:37:34.312Z,13.10
2023-03-29T06:48:30.178Z,16.50
2023-03-29T06:53:52.966Z,17.13
2023-03-29T06:59:16.446Z,16.80
2023-03-29T07:04:41.559Z,14.53
2023-03-29T07:15:45.406Z,11.27
2023-03-29T07:21:07.911Z,9.40
2023-03-29T07:26:31.114Z,7.85
2023-03-29T07:31:55.870Z,7.27
2023-03-29T07:37:18.537Z,8.00
2023-03-29T07:42:42.016Z,7.60
2023-03-29T07:48:06.265Z,6.23
2023-03-29T07:53:32.458Z,5.80
2023-03-29T07:58:55.143Z,4.93
2023-03-29T08:04:18.975Z,4.43
2023-03-29T08:09:43.517Z,5.35
2023-03-29T08:15:05.787Z,4.93
2023-03-29T08:20:31.938Z,4.97
2023-03-29T08:25:54.453Z,5.25
2023-03-29T08:31:17.637Z,3.70
2023-03-29T08:36:41.548Z,4.72
2023-03-29T08:42:17.949Z,4.15
2023-03-29T08:48:06.614Z,4.37
2023-03-29T08:53:40.644Z,4.12
2023-03-29T08:59:16.656Z,4.17
2023-03-29T09:04:49.205Z,5.40
2023-03-29T09:10:12.706Z,3.90
2023-03-29T09:15:43.337Z,3.50
2023-03-29T09:21:20.187Z,4.37
2023-03-29T09:26:48.074Z,3.53
2023-03-29T09:32:24.405Z,3.00
2023-03-29T09:37:52.177Z,2.90
2023-03-29T09:43:19.084Z,2.93
2023-03-29T09:48:49.165Z,2.90
2023-03-29T09:59:32.324Z,2.87
2023-03-29T10:04:58.858Z,2.95
2023-03-29T10:10:30.160Z,3.25
2023-03-29T10:15:55.470Z,3.23
2023-03-29T10:21:21.169Z,3.27
2023-03-29T10:26:45.697Z,3.40
2023-03-29T10:32:31.177Z,3.45
2023-03-29T10:37:55.931Z,3.08
2023-03-29T10:43:33.350Z,2.42
2023-03-29T10:48:59.154Z,2.70
2023-03-29T10:54:25.140Z,2.75
2023-03-29T11:00:12.672Z,3.08
2023-03-29T11:05:47.911Z,3.33
2023-03-29T11:11:33.047Z,2.40
2023-03-29T11:17:08.648Z,2.20
2023-03-29T11:22:47.987Z,2.58
2023-03-29T11:28:44.233Z,2.45
2023-03-29T11:34:39.875Z,2.90
2023-03-29T11:40:25.247Z,2.60
2023-03-29T11:45:58.022Z,2.43
2023-03-29T11:51:31.060Z,2.12
2023-03-29T11:57:13.468Z,2.30
2023-03-29T12:02:49.547Z,3.10
2023-03-29T12:08:22.105Z,3.05
2023-03-29T12:19:56.889Z,2.00
2023-03-29T12:25:23.443Z,2.40
2023-03-29T12:31:05.678Z,2.10
2023-03-29T12:37:06.701Z,2.37
2023-03-29T12:42:34.988Z,2.50
2023-03-29T12:47:59.074Z,2.70
2023-03-29T12:53:29.634Z,3.20
2023-03-29T12:59:17.868Z,3.37
2023-03-29T13:05:05.817Z,2.27
2023-03-29T13:10:47.308Z,2.37
2023-03-29T13:16:26.724Z,3.17
2023-03-29T13:22:17.216Z,2.50
2023-03-29T13:28:24.256Z,2.90
2023-03-29T13:34:31.752Z,2.67
2023-03-29T13:39:57.713Z,2.37
2023-03-29T13:45:39.093Z,3.27
2023-03-29T13:51:11.312Z,2.62
2023-03-29T13:57:07.950Z,2.98
2023-03-29T14:02:51.597Z,3.00
2023-03-29T14:14:45.165Z,3.33
2023-03-29T14:20:12.217Z,3.90
2023-03-29T14:25:44.135Z,2.95
2023-03-29T14:31:13.377Z,3.40
2023-03-29T14:36:37.631Z,3.27
2023-03-29T14:42:05.534Z,3.40
2023-03-29T14:47:35.228Z,3.98
2023-03-29T14:52:59.858Z,4.03
2023-03-29T14:58:31.845Z,3.45
2023-03-29T15:04:12.192Z,3.33
2023-03-29T15:09:41.256Z,5.03
2023-03-29T15:20:45.516Z,4.37
2023-03-29T15:26:17.416Z,4.40
2023-03-29T15:31:57.409Z,4.03
2023-03-29T15:37:21.783Z,3.97
2023-03-29T15:42:50.968Z,4.40
2023-03-29T15:48:18.821Z,3.83
2023-03-29T15:53:42.290Z,4.70
2023-03-29T15:59:05.729Z,3.87
2023-03-29T16:04:39.847Z,5.00
2023-03-29T16:10:02.982Z,5.13
2023-03-29T16:15:31.563Z,5.37
2023-03-29T16:21:00.786Z,5.70
2023-03-29T16:26:27.558Z,5.40
2023-03-29T16:31:51.415Z,5.10
2023-03-29T16:37:14.109Z,4.72
2023-03-29T16:42:36.635Z,4.40
2023-03-29T16:47:59.208Z,4.50
2023-03-29T16:53:25.331Z,5.08
2023-03-29T16:58:48.070Z,5.08
2023-03-29T17:04:10.526Z,5.85
2023-03-29T17:09:33.777Z,6.17
2023-03-29T17:14:56.650Z,6.87
2023-03-29T17:20:20.570Z,6.90
2023-03-29T17:25:43.771Z,6.22
2023-03-29T17:31:07.591Z,6.60
2023-03-29T17:36:31.731Z,7.65
2023-03-29T17:41:55.462Z,7.62
2023-03-29T17:47:19.553Z,8.60
2023-03-29T17:52:41.995Z,9.13
2023-03-29T17:58:06.026Z,9.08
2023-03-29T18:03:28.379Z,8.88
2023-03-29T18:08:53.093Z,9.88
2023-03-29T18:14:18.227Z,9.53
2023-03-29T18:19:41.310Z,10.33
2023-03-29T18:25:04.708Z,10.55
2023-03-29T18:30:27.727Z,11.68
2023-03-29T18:35:52.055Z,12.50
2023-03-29T18:41:17.082Z,11.33
2023-03-29T18:46:40.987Z,10.25
2023-03-29T18:52:05.255Z,9.65
2023-03-29T18:57:28.194Z,9.40
2023-03-29T19:02:54.094Z,10.15
2023-03-29T19:08:16.552Z,10.50
2023-03-29T19:13:39.193Z,10.30
2023-03-29T19:19:01.751Z,10.65
2023-03-29T19:24:24.690Z,12.13
2023-03-29T19:29:48.455Z,12.70
2023-03-29T19:35:12.997Z,13.87
2023-03-29T19:40:35.432Z,13.45
2023-03-29T19:46:01.583Z,14.65
2023-03-29T19:51:26.177Z,12.88
2023-03-29T19:56:51.948Z,15.32
2023-03-29T20:02:13.627Z,14.58
2023-03-29T20:07:36.382Z,14.58
2023-03-29T20:12:58.788Z,14.53
2023-03-29T20:18:21.237Z,14.43
2023-03-29T20:23:44.574Z,13.98
2023-03-29T20:29:07.919Z,14.00
2023-03-29T20:34:30.387Z,14.47
2023-03-29T20:39:53.236Z,15.18
2023-03-29T20:50:50.218Z,15.37
2023-03-29T20:56:13.428Z,15.53
2023-03-29T21:01:37.693Z,15.23
2023-03-29T21:07:13.601Z,17.62
2023-03-29T21:12:37.576Z,16.90
2023-03-29T21:18:00.222Z,16.77
2023-03-29T21:23:22.612Z,14.90
2023-03-29T21:28:45.270Z,15.40
2023-03-29T21:34:07.721Z,14.90
2023-03-29T21:39:32.650Z,15.00
2023-03-29T21:44:55.062Z,15.03
2023-03-29T21:50:17.843Z,14.15
2023-03-29T21:55:41.261Z,14.17
2023-03-29T22:01:05.716Z,13.00
2023-03-29T22:06:29.853Z,12.30
2023-03-29T22:11:54.159Z,12.68
2023-03-29T22:17:17.555Z,11.27
2023-03-29T22:22:41.083Z,10.33
2023-03-29T22:28:04.299Z,11.03
2023-03-29T22:33:26.664Z,10.78
2023-03-29T22:38:49.406Z,11.12
2023-03-29T22:44:12.819Z,11.18
2023-03-29T22:49:35.100Z,11.53
2023-03-29T22:54:57.498Z,12.10
2023-03-29T23:00:21.607Z,11.90
2023-03-29T23:05:46.457Z,11.80
2023-03-29T23:11:10.047Z,11.83
2023-03-29T23:16:33.052Z,12.67
2023-03-29T23:21:55.482Z,13.57
2023-03-29T23:27:17.871Z,12.47
2023-03-29T23:32:40.620Z,12.13
2023-03-29T23:38:05.407Z,12.70
2023-03-29T23:43:30.110Z,13.07
2023-03-29T23:48:53.453Z,13.08
2023-03-29T23:54:17.560Z,13.15
2023-03-29T23:59:40.460Z,12.50
