createdAt,value
2023-02-09T00:01:49.232Z,1.00
2023-02-09T00:04:17.373Z,1.00
2023-02-09T00:06:45.511Z,1.00
2023-02-09T00:09:13.621Z,1.00
2023-02-09T00:12:00.402Z,1.00
2023-02-09T00:14:28.748Z,1.00
2023-02-09T00:16:56.786Z,1.00
2023-02-09T00:19:24.835Z,1.00
2023-02-09T00:21:52.922Z,1.00
2023-02-09T00:24:20.976Z,1.00
2023-02-09T00:26:50.391Z,1.00
2023-02-09T00:29:22.249Z,1.00
2023-02-09T00:31:50.646Z,1.00
2023-02-09T00:34:19.101Z,1.00
2023-02-09T00:36:47.233Z,1.00
2023-02-09T00:39:15.346Z,1.00
2023-02-09T00:42:00.813Z,1.00
2023-02-09T00:44:30.327Z,1.00
2023-02-09T00:46:58.385Z,1.00
2023-02-09T00:49:26.485Z,3.10
2023-02-09T00:51:54.543Z,2.50
2023-02-09T00:54:22.878Z,1.00
2023-02-09T00:56:51.107Z,1.20
2023-02-09T00:59:19.370Z,2.90
2023-02-09T01:01:48.776Z,1.20
2023-02-09T01:04:16.740Z,2.70
2023-02-09T01:06:44.830Z,2.70
2023-02-09T01:09:12.853Z,1.00
2023-02-09T01:11:41.834Z,1.00
2023-02-09T01:14:11.878Z,1.00
2023-02-09T01:16:40.313Z,5.30
2023-02-09T01:19:14.135Z,5.80
2023-02-09T01:21:42.607Z,5.20
2023-02-09T01:24:14.468Z,1.00
2023-02-09T01:26:43.182Z,1.00
2023-02-09T01:29:14.959Z,2.80
2023-02-09T01:31:43.861Z,1.00
2023-02-09T01:34:15.285Z,1.00
2023-02-09T01:36:43.477Z,1.00
2023-02-09T01:39:12.912Z,1.00
2023-02-09T01:41:41.746Z,1.00
2023-02-09T01:44:43.100Z,1.00
2023-02-09T01:47:15.221Z,1.00
2023-02-09T01:49:47.166Z,1.00
2023-02-09T01:52:20.000Z,1.00
2023-02-09T01:54:51.143Z,1.00
2023-02-09T01:57:23.641Z,1.00
2023-02-09T01:59:57.287Z,1.00
2023-02-09T02:02:25.750Z,1.00
2023-02-09T02:04:55.478Z,2.10
2023-02-09T02:07:29.957Z,6.20
2023-02-09T02:09:59.414Z,10.40
2023-02-09T02:12:27.891Z,4.00
2023-02-09T02:14:56.156Z,3.80
2023-02-09T02:17:38.743Z,1.40
2023-02-09T02:20:40.473Z,7.80
2023-02-09T02:23:19.338Z,3.30
2023-02-09T02:26:16.297Z,6.60
2023-02-09T02:28:54.160Z,11.10
2023-02-09T02:32:04.626Z,8.80
2023-02-09T02:34:42.198Z,13.20
2023-02-09T02:37:24.291Z,12.00
2023-02-09T02:39:59.947Z,11.40
2023-02-09T02:42:51.944Z,13.80
2023-02-09T02:45:45.668Z,16.30
2023-02-09T02:48:25.663Z,16.70
2023-02-09T02:50:56.877Z,17.00
2023-02-09T02:53:29.778Z,12.50
2023-02-09T02:56:02.404Z,11.90
2023-02-09T02:58:31.880Z,14.30
2023-02-09T03:01:02.819Z,19.30
2023-02-09T03:03:35.054Z,18.40
2023-02-09T03:06:06.496Z,16.50
2023-02-09T03:08:48.552Z,15.90
2023-02-09T03:11:18.108Z,20.70
2023-02-09T03:14:00.251Z,19.20
2023-02-09T03:16:36.637Z,16.80
2023-02-09T03:19:15.275Z,22.20
2023-02-09T03:21:50.671Z,23.00
2023-02-09T03:24:27.419Z,22.00
2023-02-09T03:26:58.754Z,24.30
2023-02-09T03:29:27.767Z,19.20
2023-02-09T03:31:56.571Z,16.30
2023-02-09T03:34:26.125Z,20.80
2023-02-09T03:36:57.316Z,19.70
2023-02-09T03:39:25.551Z,22.70
2023-02-09T03:41:53.594Z,25.00
2023-02-09T03:44:26.482Z,23.00
2023-02-09T03:46:54.889Z,24.20
2023-02-09T03:49:23.031Z,21.80
2023-02-09T03:51:52.466Z,21.40
2023-02-09T03:54:20.574Z,19.90
2023-02-09T03:56:48.866Z,23.10
2023-02-09T03:59:17.124Z,21.10
2023-02-09T04:01:45.265Z,22.40
2023-02-09T04:04:13.449Z,23.70
2023-02-09T04:06:41.509Z,27.50
2023-02-09T04:09:11.920Z,25.50
2023-02-09T04:11:40.017Z,24.10
2023-02-09T04:14:09.071Z,26.40
2023-02-09T04:16:38.148Z,26.00
2023-02-09T04:19:09.085Z,23.20
2023-02-09T04:21:37.883Z,25.60
2023-02-09T04:24:07.063Z,26.50
2023-02-09T04:26:36.770Z,27.40
2023-02-09T04:29:05.081Z,30.90
2023-02-09T04:31:34.759Z,31.40
2023-02-09T04:34:03.110Z,28.20
2023-02-09T04:36:31.248Z,25.20
2023-02-09T04:38:59.385Z,26.60
2023-02-09T04:41:27.572Z,26.60
2023-02-09T04:43:56.969Z,27.60
2023-02-09T04:46:25.011Z,29.40
2023-02-09T04:48:53.102Z,29.70
2023-02-09T04:51:21.354Z,28.30
2023-02-09T04:53:49.446Z,32.30
2023-02-09T04:56:18.118Z,32.50
2023-02-09T04:59:03.830Z,29.10
2023-02-09T05:01:34.530Z,27.70
2023-02-09T05:04:02.831Z,30.90
2023-02-09T05:06:30.942Z,30.00
2023-02-09T05:08:58.996Z,29.20
2023-02-09T05:11:27.337Z,29.70
2023-02-09T05:13:56.349Z,30.40
2023-02-09T05:16:24.544Z,29.90
2023-02-09T05:18:54.022Z,32.40
2023-02-09T05:21:22.057Z,30.00
2023-02-09T05:23:50.111Z,33.20
2023-02-09T05:26:18.237Z,30.70
2023-02-09T05:28:46.288Z,30.50
2023-02-09T05:31:14.463Z,29.50
2023-02-09T05:33:42.648Z,28.90
2023-02-09T05:36:12.852Z,30.50
2023-02-09T05:38:41.676Z,33.30
2023-02-09T05:41:11.559Z,40.80
2023-02-09T05:43:39.769Z,41.10
2023-02-09T05:46:08.521Z,39.40
2023-02-09T05:48:36.764Z,38.40
2023-02-09T05:51:04.865Z,40.50
2023-02-09T05:53:34.294Z,40.00
2023-02-09T05:56:02.349Z,39.40
2023-02-09T05:58:30.427Z,41.80
2023-02-09T06:00:58.777Z,37.30
2023-02-09T06:03:26.946Z,34.20
2023-02-09T06:05:55.018Z,30.60
2023-02-09T06:08:23.074Z,33.70
2023-02-09T06:10:52.513Z,33.50
2023-02-09T06:13:20.550Z,35.20
2023-02-09T06:15:48.639Z,37.10
2023-02-09T06:18:16.695Z,40.60
2023-02-09T06:20:45.078Z,40.60
2023-02-09T06:23:13.298Z,42.20
2023-02-09T06:25:41.951Z,43.50
2023-02-09T06:28:11.536Z,46.90
2023-02-09T06:30:39.658Z,41.00
2023-02-09T06:33:07.748Z,41.60
2023-02-09T06:35:37.021Z,44.10
2023-02-09T06:38:04.921Z,46.20
2023-02-09T06:40:32.941Z,44.30
2023-02-09T06:43:01.034Z,42.70
2023-02-09T06:45:30.488Z,42.10
2023-02-09T06:47:58.526Z,42.70
2023-02-09T06:50:26.622Z,44.40
2023-02-09T06:52:54.837Z,43.90
2023-02-09T06:55:22.856Z,46.00
2023-02-09T06:57:50.960Z,46.00
2023-02-09T07:00:19.899Z,41.50
2023-02-09T07:02:49.708Z,42.90
2023-02-09T07:05:18.797Z,41.30
2023-02-09T07:07:46.933Z,39.20
2023-02-09T07:10:16.886Z,37.20
2023-02-09T07:12:45.071Z,38.30
2023-02-09T07:15:14.235Z,42.50
2023-02-09T07:17:42.899Z,40.90
2023-02-09T07:20:13.312Z,42.40
2023-02-09T07:22:41.471Z,38.50
2023-02-09T07:25:09.863Z,38.20
2023-02-09T07:27:37.923Z,33.50
2023-02-09T07:30:06.399Z,33.30
2023-02-09T07:32:34.469Z,33.70
2023-02-09T07:35:02.553Z,29.60
2023-02-09T07:37:31.968Z,28.30
2023-02-09T07:40:00.106Z,27.80
2023-02-09T07:42:28.186Z,25.00
2023-02-09T07:44:56.200Z,23.20
2023-02-09T07:47:24.276Z,23.20
2023-02-09T07:49:52.354Z,19.80
2023-02-09T07:52:20.415Z,18.50
2023-02-09T07:54:50.599Z,16.00
2023-02-09T07:57:18.701Z,12.40
2023-02-09T07:59:46.737Z,10.10
2023-02-09T08:02:20.136Z,9.20
2023-02-09T08:04:48.238Z,6.80
2023-02-09T08:07:16.546Z,6.40
2023-02-09T08:09:46.502Z,6.80
2023-02-09T08:12:16.597Z,6.90
2023-02-09T08:14:48.360Z,5.20
2023-02-09T08:17:25.910Z,9.30
2023-02-09T08:19:59.943Z,15.90
2023-02-09T08:22:32.137Z,13.70
2023-02-09T08:25:02.042Z,13.70
2023-02-09T08:27:32.160Z,30.30
2023-02-09T08:30:01.804Z,42.80
2023-02-09T08:32:29.920Z,53.90
2023-02-09T08:34:58.020Z,49.90
2023-02-09T08:37:26.120Z,72.60
2023-02-09T08:39:54.177Z,72.00
2023-02-09T08:42:22.258Z,77.60
2023-02-09T08:44:51.724Z,85.10
2023-02-09T08:47:19.602Z,89.50
2023-02-09T08:49:47.700Z,95.00
2023-02-09T08:52:15.779Z,96.40
2023-02-09T08:54:44.113Z,95.10
2023-02-09T08:57:12.223Z,94.00
2023-02-09T08:59:40.295Z,94.50
2023-02-09T09:02:09.741Z,96.40
2023-02-09T09:04:37.640Z,96.60
2023-02-09T09:07:05.806Z,98.80
2023-02-09T09:09:34.021Z,99.80
2023-02-09T09:12:02.127Z,99.70
2023-02-09T09:14:31.434Z,99.90
2023-02-09T09:16:59.817Z,98.80
2023-02-09T09:19:29.561Z,99.10
2023-02-09T09:22:00.308Z,98.20
2023-02-09T09:24:29.138Z,98.20
2023-02-09T09:26:57.510Z,97.00
2023-02-09T09:29:25.774Z,97.70
2023-02-09T09:31:54.072Z,97.10
2023-02-09T09:34:22.142Z,96.50
2023-02-09T09:36:51.577Z,95.80
2023-02-09T09:39:19.782Z,95.80
2023-02-09T09:41:50.054Z,95.80
2023-02-09T09:44:25.405Z,94.50
2023-02-09T09:46:55.429Z,94.10
2023-02-09T09:49:26.205Z,92.70
2023-02-09T09:52:00.064Z,92.90
2023-02-09T09:54:31.117Z,93.00
2023-02-09T09:56:59.273Z,92.80
2023-02-09T09:59:30.226Z,91.30
2023-02-09T10:02:02.609Z,90.50
2023-02-09T10:04:31.113Z,90.20
2023-02-09T10:07:07.962Z,90.20
2023-02-09T10:09:41.397Z,90.20
2023-02-09T10:12:20.059Z,88.50
2023-02-09T10:14:48.148Z,86.90
2023-02-09T10:17:16.178Z,85.80
2023-02-09T10:19:44.247Z,83.00
2023-02-09T10:22:14.454Z,83.70
2023-02-09T10:24:42.548Z,82.70
2023-02-09T10:27:16.496Z,79.40
2023-02-09T10:29:44.591Z,77.20
2023-02-09T10:32:17.881Z,74.40
2023-02-09T10:34:49.057Z,72.50
2023-02-09T10:37:28.740Z,72.40
2023-02-09T10:40:06.902Z,74.00
2023-02-09T10:42:36.591Z,71.60
2023-02-09T10:45:14.908Z,64.30
2023-02-09T10:47:43.008Z,65.10
2023-02-09T10:50:19.527Z,67.30
2023-02-09T10:52:59.020Z,64.90
2023-02-09T10:55:28.709Z,61.90
2023-02-09T10:58:07.666Z,60.40
2023-02-09T11:00:43.261Z,58.30
2023-02-09T11:03:18.170Z,57.40
2023-02-09T11:05:48.268Z,57.50
2023-02-09T11:08:22.948Z,55.00
2023-02-09T11:11:04.120Z,55.30
2023-02-09T11:13:34.623Z,52.70
2023-02-09T11:16:20.702Z,53.00
2023-02-09T11:18:53.249Z,49.50
2023-02-09T11:21:30.771Z,50.70
2023-02-09T11:24:04.334Z,50.00
2023-02-09T11:26:48.725Z,49.40
2023-02-09T11:29:25.489Z,48.40
2023-02-09T11:32:10.340Z,47.00
2023-02-09T11:35:00.604Z,45.20
2023-02-09T11:37:40.661Z,44.90
2023-02-09T11:40:27.129Z,44.30
2023-02-09T11:43:12.802Z,41.30
2023-02-09T11:45:44.572Z,40.70
2023-02-09T11:48:20.657Z,39.40
2023-02-09T11:51:07.012Z,38.50
2023-02-09T11:53:42.386Z,37.80
2023-02-09T11:56:13.898Z,38.00
2023-02-09T11:58:50.624Z,35.70
2023-02-09T12:01:33.732Z,35.90
2023-02-09T12:04:09.672Z,33.80
2023-02-09T12:06:41.952Z,34.20
2023-02-09T12:09:22.085Z,33.60
2023-02-09T12:12:00.621Z,32.70
2023-02-09T12:14:44.085Z,31.30
2023-02-09T12:17:15.759Z,29.60
2023-02-09T12:19:46.507Z,28.00
2023-02-09T12:22:56.728Z,28.20
2023-02-09T12:25:38.589Z,27.90
2023-02-09T12:28:42.304Z,26.60
2023-02-09T12:31:20.040Z,26.60
2023-02-09T12:34:14.414Z,25.40
2023-02-09T12:37:18.027Z,26.70
2023-02-09T12:40:18.861Z,25.10
2023-02-09T12:43:04.217Z,25.90
2023-02-09T12:45:36.367Z,26.30
2023-02-09T12:48:17.606Z,25.80
2023-02-09T12:50:54.522Z,25.90
2023-02-09T12:53:47.302Z,26.70
2023-02-09T12:56:34.037Z,26.80
2023-02-09T12:59:15.808Z,26.00
2023-02-09T13:02:12.526Z,26.50
2023-02-09T13:04:46.049Z,26.80
2023-02-09T13:07:24.421Z,27.40
2023-02-09T13:09:55.421Z,26.90
2023-02-09T13:12:31.353Z,26.60
2023-02-09T13:14:59.474Z,26.00
2023-02-09T13:17:41.645Z,26.40
2023-02-09T13:20:36.379Z,26.40
2023-02-09T13:23:21.674Z,25.80
2023-02-09T13:25:49.789Z,25.90
2023-02-09T13:28:19.918Z,25.60
2023-02-09T13:30:48.458Z,26.50
2023-02-09T13:33:34.573Z,27.80
2023-02-09T13:36:24.328Z,27.50
2023-02-09T13:38:53.578Z,27.60
2023-02-09T13:41:28.199Z,27.80
2023-02-09T13:43:56.329Z,27.00
2023-02-09T13:46:31.408Z,27.30
2023-02-09T13:49:13.688Z,27.30
2023-02-09T13:51:41.853Z,27.50
2023-02-09T13:54:20.191Z,27.50
2023-02-09T13:56:48.735Z,26.70
2023-02-09T13:59:17.671Z,27.20
2023-02-09T14:01:47.301Z,27.40
2023-02-09T14:04:19.630Z,27.20
2023-02-09T14:06:52.770Z,27.40
2023-02-09T14:09:24.807Z,26.90
2023-02-09T14:11:56.430Z,27.40
2023-02-09T14:14:27.840Z,27.50
2023-02-09T14:17:24.925Z,27.80
2023-02-09T14:19:55.923Z,27.40
2023-02-09T14:22:32.661Z,27.90
2023-02-09T14:25:00.875Z,28.20
2023-02-09T14:27:32.876Z,29.00
2023-02-09T14:30:01.344Z,29.90
2023-02-09T14:32:34.616Z,31.20
2023-02-09T14:35:19.101Z,31.70
2023-02-09T14:37:48.225Z,32.60
2023-02-09T14:40:31.969Z,33.80
2023-02-09T14:43:03.570Z,34.60
2023-02-09T14:45:38.327Z,33.70
2023-02-09T14:48:18.536Z,34.30
2023-02-09T14:50:48.948Z,36.20
2023-02-09T14:53:18.990Z,37.40
2023-02-09T14:55:47.501Z,38.80
2023-02-09T14:58:22.005Z,38.50
2023-02-09T15:00:51.013Z,38.80
2023-02-09T15:03:19.130Z,40.20
2023-02-09T15:05:49.869Z,40.10
2023-02-09T15:08:21.553Z,41.00
2023-02-09T15:10:53.345Z,41.50
2023-02-09T15:13:22.037Z,40.40
2023-02-09T15:15:50.421Z,40.80
2023-02-09T15:18:20.325Z,41.50
2023-02-09T15:20:50.212Z,42.50
2023-02-09T15:23:18.563Z,43.10
2023-02-09T15:25:47.218Z,44.40
2023-02-09T15:28:24.524Z,45.20
2023-02-09T15:30:52.693Z,46.70
2023-02-09T15:33:21.045Z,47.00
2023-02-09T15:35:50.516Z,47.90
2023-02-09T15:38:19.381Z,49.10
2023-02-09T15:41:05.957Z,49.60
2023-02-09T15:43:51.811Z,50.10
2023-02-09T15:46:37.429Z,50.70
2023-02-09T15:49:07.316Z,51.50
2023-02-09T15:51:38.982Z,52.10
2023-02-09T15:54:11.686Z,52.00
2023-02-09T15:56:40.250Z,52.30
2023-02-09T15:59:08.347Z,52.80
2023-02-09T16:01:37.012Z,53.10
2023-02-09T16:04:13.798Z,53.70
2023-02-09T16:06:46.492Z,54.10
2023-02-09T16:09:19.856Z,54.60
2023-02-09T16:11:48.384Z,54.90
2023-02-09T16:14:18.228Z,55.40
2023-02-09T16:16:46.359Z,55.40
2023-02-09T16:19:14.635Z,56.30
2023-02-09T16:21:47.225Z,56.90
2023-02-09T16:24:22.812Z,57.20
2023-02-09T16:26:51.063Z,58.10
2023-02-09T16:29:19.142Z,58.20
2023-02-09T16:31:47.407Z,58.90
2023-02-09T16:34:16.217Z,59.40
2023-02-09T16:36:48.448Z,60.60
2023-02-09T16:39:18.793Z,60.70
2023-02-09T16:41:51.500Z,61.50
2023-02-09T16:44:21.765Z,62.30
2023-02-09T16:46:52.175Z,48.10
2023-02-09T16:49:30.302Z,48.20
2023-02-09T16:52:06.175Z,48.30
2023-02-09T16:54:40.352Z,48.20
2023-02-09T16:57:10.769Z,48.40
2023-02-09T16:59:38.844Z,48.80
2023-02-09T17:02:32.252Z,48.90
2023-02-09T17:05:01.802Z,49.50
2023-02-09T17:07:35.681Z,49.80
2023-02-09T17:10:16.336Z,50.40
2023-02-09T17:12:44.581Z,50.30
2023-02-09T17:15:28.496Z,50.70
2023-02-09T17:18:02.650Z,51.10
2023-02-09T17:20:37.132Z,52.20
2023-02-09T17:23:06.889Z,52.80
2023-02-09T17:25:35.798Z,53.10
2023-02-09T17:28:04.432Z,53.30
2023-02-09T17:30:33.878Z,54.40
2023-02-09T17:33:03.451Z,54.50
2023-02-09T17:36:17.525Z,55.90
2023-02-09T17:38:25.971Z,56.40
2023-02-09T17:40:56.474Z,56.80
2023-02-09T17:43:24.845Z,56.60
2023-02-09T17:45:53.420Z,57.00
2023-02-09T17:48:23.189Z,57.00
2023-02-09T17:50:58.127Z,57.40
2023-02-09T17:53:32.770Z,57.20
2023-02-09T17:56:01.098Z,57.10
2023-02-09T17:58:29.327Z,58.20
2023-02-09T18:00:58.172Z,58.40
2023-02-09T18:03:26.950Z,59.90
2023-02-09T18:05:58.440Z,59.60
2023-02-09T18:08:28.297Z,58.50
2023-02-09T18:10:58.673Z,59.00
2023-02-09T18:13:27.176Z,57.80
2023-02-09T18:15:55.372Z,56.80
2023-02-09T18:18:24.453Z,55.70
2023-02-09T18:20:52.858Z,56.70
2023-02-09T18:23:20.924Z,52.40
2023-02-09T18:25:50.450Z,51.00
2023-02-09T18:28:18.399Z,53.00
2023-02-09T18:30:46.916Z,52.60
2023-02-09T18:33:17.161Z,46.10
2023-02-09T18:35:46.182Z,45.90
2023-02-09T18:38:15.802Z,42.10
2023-02-09T18:40:43.935Z,38.50
2023-02-09T18:43:15.655Z,42.80
2023-02-09T18:45:44.062Z,41.70
2023-02-09T18:48:12.555Z,42.80
2023-02-09T18:50:40.712Z,42.70
2023-02-09T18:53:09.184Z,44.00
2023-02-09T18:55:37.237Z,44.10
2023-02-09T18:58:09.260Z,44.70
2023-02-09T19:00:38.887Z,44.50
2023-02-09T19:03:07.073Z,45.40
2023-02-09T19:05:35.469Z,43.70
2023-02-09T19:08:03.667Z,46.70
2023-02-09T19:10:33.160Z,46.10
2023-02-09T19:13:02.995Z,43.70
2023-02-09T19:15:31.834Z,44.60
2023-02-09T19:18:01.819Z,45.00
2023-02-09T19:20:31.711Z,46.20
2023-02-09T19:22:59.867Z,47.00
2023-02-09T19:25:29.402Z,45.70
2023-02-09T19:27:57.733Z,46.10
2023-02-09T19:30:26.562Z,45.20
2023-02-09T19:32:57.549Z,45.00
2023-02-09T19:35:29.171Z,45.10
2023-02-09T19:37:58.597Z,34.10
2023-02-09T19:40:35.404Z,1.00
2023-02-09T19:43:03.898Z,4.40
2023-02-09T19:45:36.346Z,6.40
2023-02-09T19:48:04.898Z,1.00
2023-02-09T19:50:34.506Z,1.00
2023-02-09T19:53:02.808Z,1.00
2023-02-09T19:55:30.893Z,1.00
2023-02-09T19:57:59.225Z,1.00
2023-02-09T20:00:27.473Z,1.00
2023-02-09T20:02:55.623Z,1.00
2023-02-09T20:05:23.672Z,1.00
2023-02-09T20:07:54.404Z,1.00
2023-02-09T20:10:23.916Z,99.90
2023-02-09T20:12:52.095Z,99.90
2023-02-09T20:15:20.221Z,1.00
2023-02-09T20:17:48.380Z,66.50
2023-02-09T20:20:16.654Z,1.00
2023-02-09T20:22:44.780Z,99.90
2023-02-09T20:25:14.921Z,1.00
2023-02-09T20:27:43.119Z,1.00
2023-02-09T20:30:12.312Z,1.00
2023-02-09T20:32:40.465Z,99.90
2023-02-09T20:35:08.914Z,99.90
2023-02-09T20:37:37.014Z,99.90
2023-02-09T20:40:06.107Z,99.90
2023-02-09T20:42:53.364Z,1.00
2023-02-09T20:45:38.848Z,99.90
2023-02-09T20:48:07.091Z,99.90
2023-02-09T20:50:35.408Z,99.90
2023-02-09T20:53:03.645Z,99.90
2023-02-09T20:55:31.752Z,99.90
2023-02-09T20:58:01.199Z,99.90
2023-02-09T21:00:29.191Z,99.90
2023-02-09T21:02:57.331Z,99.90
2023-02-09T21:05:25.431Z,1.00
2023-02-09T21:07:54.225Z,99.90
2023-02-09T21:10:22.611Z,99.90
2023-02-09T21:12:50.700Z,99.90
2023-02-09T21:15:20.218Z,99.90
2023-02-09T21:17:49.026Z,99.90
2023-02-09T21:20:17.630Z,99.90
2023-02-09T21:22:45.720Z,99.90
2023-02-09T21:25:14.763Z,99.90
2023-02-09T21:27:42.839Z,99.90
2023-02-09T21:30:11.972Z,99.90
2023-02-09T21:32:41.409Z,1.00
2023-02-09T21:35:10.379Z,1.00
2023-02-09T21:37:39.134Z,1.00
2023-02-09T21:40:07.911Z,1.00
2023-02-09T21:42:36.915Z,1.00
2023-02-09T21:45:07.665Z,1.00
2023-02-09T21:47:38.001Z,1.00
2023-02-09T21:50:10.090Z,99.90
2023-02-09T21:52:38.624Z,99.90
2023-02-09T21:55:08.262Z,1.00
2023-02-09T21:57:38.179Z,1.00
2023-02-09T22:00:08.930Z,99.90
2023-02-09T22:02:37.106Z,99.90
2023-02-09T22:05:07.563Z,1.00
2023-02-09T22:07:36.057Z,1.00
2023-02-09T22:10:05.112Z,99.90
2023-02-09T22:12:34.173Z,99.90
2023-02-09T22:15:02.276Z,1.00
2023-02-09T22:17:30.331Z,1.00
2023-02-09T22:19:58.368Z,99.90
2023-02-09T22:22:27.769Z,99.90
2023-02-09T22:24:57.181Z,1.00
2023-02-09T22:27:25.095Z,1.00
2023-02-09T22:29:53.338Z,1.00
2023-02-09T22:32:21.450Z,16.20
2023-02-09T22:34:49.461Z,1.00
2023-02-09T22:37:17.465Z,1.00
2023-02-09T22:39:48.045Z,1.00
2023-02-09T22:42:16.084Z,1.00
2023-02-09T22:44:44.112Z,1.00
2023-02-09T22:47:12.190Z,99.90
2023-02-09T22:49:40.282Z,99.90
2023-02-09T22:52:08.371Z,99.90
2023-02-09T22:54:36.525Z,1.00
2023-02-09T22:57:06.050Z,99.90
2023-02-09T22:59:36.169Z,1.00
2023-02-09T23:02:04.315Z,99.90
2023-02-09T23:04:32.963Z,99.90
2023-02-09T23:07:01.433Z,1.00
2023-02-09T23:09:29.518Z,1.00
2023-02-09T23:11:57.567Z,99.90
2023-02-09T23:14:27.002Z,99.90
2023-02-09T23:16:55.063Z,99.90
2023-02-09T23:19:23.123Z,99.90
2023-02-09T23:21:52.630Z,1.00
2023-02-09T23:24:22.421Z,99.90
2023-02-09T23:26:50.595Z,99.90
2023-02-09T23:29:19.735Z,99.90
2023-02-09T23:31:49.224Z,1.00
2023-02-09T23:34:19.116Z,1.00
2023-02-09T23:36:47.225Z,1.00
2023-02-09T23:39:17.773Z,1.00
2023-02-09T23:41:45.938Z,1.00
2023-02-09T23:44:14.216Z,1.00
2023-02-09T23:46:42.614Z,1.00
2023-02-09T23:49:12.319Z,1.00
2023-02-09T23:51:40.365Z,1.00
2023-02-09T23:54:08.763Z,99.90
2023-02-09T23:56:37.818Z,99.90
2023-02-09T23:59:07.625Z,99.90
