createdAt,value
2022-11-26T00:03:29.779Z,4.8
2022-11-26T00:11:02.143Z,4.8
2022-11-26T00:18:34.447Z,4.8
2022-11-26T00:26:06.792Z,4.8
2022-11-26T00:33:39.071Z,4.8
2022-11-26T00:41:11.359Z,4.8
2022-11-26T00:48:43.640Z,4.8
2022-11-26T00:56:15.989Z,4.8
2022-11-26T01:03:48.262Z,4.8
2022-11-26T01:11:20.564Z,4.8
2022-11-26T01:18:52.844Z,4.8
2022-11-26T01:26:25.103Z,4.8
2022-11-26T01:33:57.373Z,4.8
2022-11-26T01:41:29.650Z,4.8
2022-11-26T01:49:01.913Z,4.8
2022-11-26T01:56:34.184Z,4.8
2022-11-26T02:04:06.468Z,4.8
2022-11-26T02:11:38.768Z,4.8
2022-11-26T02:19:11.082Z,4.8
2022-11-26T02:26:43.383Z,5.0
2022-11-26T02:34:15.653Z,5.0
2022-11-26T02:41:47.959Z,5.0
2022-11-26T02:49:20.514Z,5.0
2022-11-26T02:56:52.849Z,5.0
2022-11-26T03:04:25.184Z,5.0
2022-11-26T03:11:57.607Z,5.0
2022-11-26T03:19:29.981Z,5.0
2022-11-26T03:27:02.289Z,5.7
2022-11-26T03:34:34.598Z,5.7
2022-11-26T03:42:06.864Z,5.7
2022-11-26T03:49:39.123Z,5.7
2022-11-26T03:57:11.428Z,5.7
2022-11-26T04:04:43.702Z,5.7
2022-11-26T04:12:15.972Z,5.7
2022-11-26T04:19:48.236Z,5.7
2022-11-26T04:27:20.544Z,7.6
2022-11-26T04:34:52.899Z,7.6
2022-11-26T04:42:25.205Z,7.6
2022-11-26T04:49:57.480Z,7.6
2022-11-26T04:57:29.787Z,7.6
2022-11-26T05:05:02.064Z,7.6
2022-11-26T05:12:34.361Z,7.6
2022-11-26T05:20:06.660Z,7.6
2022-11-26T05:27:38.943Z,8.4
2022-11-26T05:35:11.211Z,8.4
2022-11-26T05:42:43.542Z,8.4
2022-11-26T05:50:15.852Z,8.4
2022-11-26T05:57:48.194Z,8.4
2022-11-26T06:05:20.471Z,8.4
2022-11-26T06:12:52.779Z,8.4
2022-11-26T06:20:25.051Z,8.4
2022-11-26T06:27:57.323Z,9.4
2022-11-26T06:35:29.586Z,9.4
2022-11-26T06:43:01.868Z,9.4
2022-11-26T06:50:34.138Z,9.4
2022-11-26T06:58:06.424Z,9.4
2022-11-26T07:00:25.951Z,9.4
2022-11-26T07:01:13.315Z,9.4
2022-11-26T07:02:00.828Z,9.4
2022-11-26T07:04:36.064Z,9.4
2022-11-26T07:12:08.378Z,9.4
2022-11-26T07:19:40.639Z,9.4
2022-11-26T07:27:12.907Z,8.6
2022-11-26T07:34:45.369Z,8.6
2022-11-26T07:42:17.643Z,8.6
2022-11-26T07:49:49.945Z,8.6
2022-11-26T07:57:22.298Z,8.6
2022-11-26T08:04:54.573Z,8.6
2022-11-26T08:12:26.838Z,8.6
2022-11-26T08:19:59.113Z,8.6
2022-11-26T08:27:31.391Z,7.9
2022-11-26T08:35:03.697Z,7.9
2022-11-26T08:42:36.003Z,7.9
2022-11-26T08:50:08.406Z,7.9
2022-11-26T08:57:40.688Z,7.9
2022-11-26T09:05:12.955Z,7.9
2022-11-26T09:12:45.233Z,7.9
2022-11-26T09:20:17.541Z,7.9
2022-11-26T09:27:49.849Z,8.6
2022-11-26T09:35:22.166Z,8.6
2022-11-26T09:42:54.452Z,8.6
2022-11-26T09:50:26.729Z,8.6
2022-11-26T09:57:59.037Z,8.6
2022-11-26T10:05:31.327Z,8.6
2022-11-26T10:13:18.722Z,8.6
2022-11-26T10:20:45.989Z,8.6
2022-11-26T10:28:18.259Z,9.9
2022-11-26T10:35:50.570Z,9.9
2022-11-26T10:43:22.882Z,9.9
2022-11-26T10:50:55.146Z,9.9
2022-11-26T10:58:27.423Z,9.9
2022-11-26T11:05:59.730Z,9.9
2022-11-26T11:13:32.056Z,9.9
2022-11-26T11:21:04.332Z,8.9
2022-11-26T11:28:36.601Z,8.9
2022-11-26T11:36:08.902Z,8.9
2022-11-26T11:43:41.232Z,8.9
2022-11-26T11:51:13.502Z,8.9
2022-11-26T11:58:45.791Z,8.9
2022-11-26T12:06:18.104Z,8.9
2022-11-26T12:13:50.444Z,8.9
2022-11-26T12:21:22.797Z,7.7
2022-11-26T12:28:55.086Z,7.7
2022-11-26T12:36:27.490Z,7.7
2022-11-26T12:43:59.772Z,7.7
2022-11-26T12:51:32.052Z,7.7
2022-11-26T12:59:04.372Z,7.7
2022-11-26T13:06:36.647Z,7.7
2022-11-26T13:14:08.906Z,7.7
2022-11-26T13:21:41.223Z,7.0
2022-11-26T13:29:13.536Z,7.0
2022-11-26T13:36:45.863Z,7.0
2022-11-26T13:44:18.164Z,7.0
2022-11-26T13:51:50.482Z,7.0
2022-11-26T14:07:03.643Z,7.0
2022-11-26T14:14:35.964Z,7.0
2022-11-26T14:22:08.274Z,6.6
2022-11-26T14:29:40.542Z,6.6
2022-11-26T14:37:13.464Z,6.6
2022-11-26T14:44:45.761Z,6.6
2022-11-26T14:52:18.026Z,6.6
2022-11-26T14:59:50.302Z,6.6
2022-11-26T15:07:22.651Z,6.6
2022-11-26T15:14:55.008Z,6.6
2022-11-26T15:22:27.322Z,7.1
2022-11-26T15:29:59.636Z,7.1
2022-11-26T15:37:31.945Z,7.1
2022-11-26T15:45:04.253Z,7.1
2022-11-26T15:52:36.561Z,7.1
2022-11-26T16:00:08.888Z,7.1
2022-11-26T16:07:41.300Z,7.1
2022-11-26T16:15:16.058Z,7.1
2022-11-26T16:22:48.464Z,7.1
2022-11-26T16:30:20.750Z,7.1
2022-11-26T16:37:53.026Z,7.1
2022-11-26T16:45:25.343Z,7.1
2022-11-26T16:52:57.636Z,7.1
2022-11-26T17:00:29.959Z,7.1
2022-11-26T17:08:02.322Z,7.1
2022-11-26T17:15:34.651Z,7.1
2022-11-26T17:23:06.927Z,7.5
2022-11-26T17:30:39.217Z,7.5
2022-11-26T17:38:11.551Z,7.5
2022-11-26T17:45:43.914Z,7.5
2022-11-26T17:53:16.240Z,7.5
2022-11-26T18:00:48.520Z,7.5
2022-11-26T18:08:20.836Z,7.5
2022-11-26T18:15:53.103Z,7.5
2022-11-26T18:23:25.418Z,7.5
2022-11-26T18:30:57.786Z,7.5
2022-11-26T18:38:30.091Z,7.5
2022-11-26T18:46:02.373Z,7.5
2022-11-26T18:53:34.730Z,7.5
2022-11-26T19:01:07.089Z,7.5
2022-11-26T19:08:39.485Z,7.5
2022-11-26T19:16:16.299Z,7.5
2022-11-26T19:23:49.197Z,7.4
2022-11-26T19:31:21.551Z,7.4
2022-11-26T19:38:01.145Z,7.4
2022-11-26T19:38:48.455Z,7.4
2022-11-26T19:39:35.748Z,7.4
2022-11-26T19:40:23.061Z,7.4
2022-11-26T19:41:10.392Z,7.4
2022-11-26T19:41:57.692Z,7.4
2022-11-26T19:42:44.962Z,7.4
2022-11-26T19:43:32.296Z,7.4
2022-11-26T19:44:19.604Z,7.4
2022-11-26T19:51:51.899Z,7.4
2022-11-26T19:59:24.172Z,7.4
2022-11-26T20:06:56.474Z,7.4
2022-11-26T20:14:28.751Z,7.4
2022-11-26T20:22:01.049Z,8.3
2022-11-26T20:29:33.353Z,8.3
2022-11-26T20:37:05.669Z,8.3
2022-11-26T20:44:37.956Z,8.3
2022-11-26T20:52:10.215Z,8.3
2022-11-26T20:59:42.513Z,8.3
2022-11-26T21:07:14.808Z,8.3
2022-11-26T21:14:47.156Z,8.3
2022-11-26T21:22:19.452Z,8.3
2022-11-26T21:29:51.763Z,8.3
2022-11-26T21:37:24.046Z,8.3
2022-11-26T21:44:56.367Z,8.3
2022-11-26T21:52:28.685Z,8.3
2022-11-26T22:00:00.960Z,8.3
2022-11-26T22:07:33.306Z,8.3
2022-11-26T22:15:05.802Z,8.3
2022-11-26T22:22:38.202Z,7.8
2022-11-26T22:30:10.479Z,7.8
2022-11-26T22:37:42.793Z,7.8
2022-11-26T22:45:15.107Z,7.8
2022-11-26T22:52:47.421Z,7.8
2022-11-26T23:00:19.734Z,7.8
2022-11-26T23:07:52.065Z,7.8
2022-11-26T23:15:24.428Z,7.8
2022-11-26T23:22:56.691Z,6.6
2022-11-26T23:30:29.001Z,6.6
2022-11-26T23:38:01.305Z,6.6
2022-11-26T23:45:33.583Z,6.6
2022-11-26T23:53:05.847Z,6.6
