createdAt,value
2023-03-27T00:01:30.827Z,11.40
2023-03-27T00:09:37.447Z,11.60
2023-03-27T00:17:46.920Z,11.50
2023-03-27T00:25:53.040Z,11.30
2023-03-27T00:34:01.701Z,11.50
2023-03-27T00:42:07.272Z,11.60
2023-03-27T00:50:23.869Z,11.40
2023-03-27T00:58:32.651Z,12.10
2023-03-27T01:06:42.343Z,12.40
2023-03-27T01:15:00.997Z,12.50
2023-03-27T01:23:59.940Z,12.50
2023-03-27T01:32:30.902Z,12.50
2023-03-27T01:40:42.994Z,12.30
2023-03-27T01:48:53.946Z,12.10
2023-03-27T01:57:05.803Z,12.20
2023-03-27T02:05:16.677Z,12.60
2023-03-27T02:13:29.465Z,12.90
2023-03-27T02:21:35.138Z,13.00
2023-03-27T02:29:56.990Z,12.80
2023-03-27T02:38:11.866Z,12.70
2023-03-27T02:46:33.080Z,12.50
2023-03-27T02:54:43.127Z,12.10
2023-03-27T03:02:53.962Z,12.30
2023-03-27T03:11:05.011Z,12.30
2023-03-27T03:19:15.009Z,12.30
2023-03-27T03:27:21.221Z,12.50
2023-03-27T03:35:49.852Z,13.40
2023-03-27T03:44:21.782Z,13.60
2023-03-27T03:52:30.707Z,14.00
2023-03-27T04:00:38.461Z,14.40
2023-03-27T04:08:51.290Z,14.30
2023-03-27T04:17:19.730Z,14.00
2023-03-27T04:25:28.852Z,13.80
2023-03-27T04:33:34.967Z,14.10
2023-03-27T04:41:46.060Z,14.00
2023-03-27T04:49:51.706Z,13.80
2023-03-27T04:58:08.108Z,14.10
2023-03-27T05:06:15.671Z,14.10
2023-03-27T05:14:25.235Z,13.90
2023-03-27T05:22:32.423Z,14.50
2023-03-27T05:30:49.969Z,14.80
2023-03-27T05:38:59.633Z,14.90
2023-03-27T05:47:15.533Z,14.30
2023-03-27T05:55:21.290Z,14.60
2023-03-27T06:03:30.665Z,14.30
2023-03-27T06:11:39.387Z,14.40
2023-03-27T06:19:47.911Z,14.50
2023-03-27T06:27:54.525Z,14.20
2023-03-27T06:36:03.166Z,14.20
2023-03-27T06:44:10.686Z,14.40
2023-03-27T06:52:41.439Z,14.70
2023-03-27T07:01:07.326Z,14.80
2023-03-27T07:09:41.479Z,14.60
2023-03-27T07:17:55.327Z,14.10
2023-03-27T07:26:07.083Z,14.70
2023-03-27T07:34:38.923Z,14.50
2023-03-27T07:42:53.883Z,15.30
2023-03-27T07:51:13.389Z,15.40
2023-03-27T07:59:23.472Z,15.50
2023-03-27T08:07:30.503Z,15.70
2023-03-27T08:15:41.288Z,15.90
2023-03-27T08:23:59.457Z,15.40
2023-03-27T08:32:10.994Z,15.60
2023-03-27T08:40:26.424Z,16.10
2023-03-27T08:48:55.248Z,16.20
2023-03-27T08:57:01.244Z,17.20
2023-03-27T09:05:19.190Z,18.00
2023-03-27T09:13:30.798Z,19.10
2023-03-27T09:21:45.942Z,18.50
2023-03-27T09:30:06.552Z,18.30
2023-03-27T09:38:42.325Z,18.10
2023-03-27T09:46:59.869Z,18.90
2023-03-27T09:55:30.981Z,19.40
2023-03-27T10:03:44.504Z,19.80
2023-03-27T10:11:54.741Z,20.50
2023-03-27T10:20:16.091Z,20.00
2023-03-27T10:28:29.918Z,20.10
2023-03-27T10:36:57.837Z,20.10
2023-03-27T10:45:09.879Z,20.60
2023-03-27T10:53:22.071Z,20.40
2023-03-27T11:01:48.280Z,20.50
2023-03-27T11:10:09.048Z,20.00
2023-03-27T11:18:39.739Z,20.00
2023-03-27T11:26:55.926Z,20.00
2023-03-27T11:35:10.079Z,20.00
2023-03-27T11:43:29.303Z,20.10
2023-03-27T11:51:57.820Z,20.60
2023-03-27T12:00:30.766Z,21.20
2023-03-27T12:08:55.027Z,21.80
2023-03-27T12:17:28.356Z,21.70
2023-03-27T12:26:03.975Z,21.40
2023-03-27T12:34:51.219Z,21.40
2023-03-27T12:43:09.580Z,22.40
2023-03-27T12:51:20.030Z,22.60
2023-03-27T12:59:34.396Z,22.10
2023-03-27T13:07:54.666Z,22.20
2023-03-27T13:16:50.913Z,21.80
2023-03-27T13:25:23.619Z,22.00
2023-03-27T13:33:43.571Z,22.00
2023-03-27T13:42:09.851Z,22.20
2023-03-27T13:50:55.802Z,21.00
2023-03-27T13:59:42.417Z,20.50
2023-03-27T14:08:13.413Z,20.20
2023-03-27T14:17:07.930Z,19.60
2023-03-27T14:25:20.485Z,19.20
2023-03-27T14:33:39.457Z,19.00
2023-03-27T14:41:57.428Z,18.90
2023-03-27T14:50:06.419Z,19.00
2023-03-27T14:58:25.429Z,19.10
2023-03-27T15:06:36.938Z,19.00
2023-03-27T15:14:47.123Z,18.40
2023-03-27T15:23:01.133Z,17.30
2023-03-27T15:31:10.897Z,17.30
2023-03-27T15:39:26.764Z,18.00
2023-03-27T15:47:35.761Z,17.60
2023-03-27T15:55:43.920Z,17.70
2023-03-27T16:04:04.993Z,17.90
2023-03-27T16:12:18.468Z,18.00
2023-03-27T16:20:50.634Z,17.80
2023-03-27T16:28:57.720Z,17.80
2023-03-27T16:37:05.901Z,17.70
2023-03-27T16:45:16.771Z,17.60
2023-03-27T16:53:24.857Z,17.30
2023-03-27T17:01:33.339Z,17.10
2023-03-27T17:09:41.798Z,16.80
2023-03-27T17:17:47.367Z,16.60
2023-03-27T17:25:55.905Z,16.50
2023-03-27T17:34:01.705Z,16.20
2023-03-27T17:42:09.882Z,16.10
2023-03-27T17:50:15.351Z,16.20
2023-03-27T17:58:23.938Z,16.30
2023-03-27T18:06:29.522Z,16.50
2023-03-27T18:14:38.436Z,16.50
2023-03-27T18:22:44.076Z,16.40
2023-03-27T18:31:04.981Z,16.10
2023-03-27T18:39:10.580Z,16.00
2023-03-27T18:47:21.381Z,15.70
2023-03-27T18:55:27.310Z,15.50
2023-03-27T19:03:36.652Z,15.40
2023-03-27T19:11:44.186Z,15.20
2023-03-27T19:20:15.613Z,15.20
2023-03-27T19:28:44.366Z,15.30
2023-03-27T19:36:52.595Z,15.30
2023-03-27T19:44:58.415Z,15.20
2023-03-27T19:53:08.980Z,15.00
2023-03-27T20:01:15.014Z,15.00
2023-03-27T20:09:25.996Z,15.10
2023-03-27T20:17:32.311Z,15.00
2023-03-27T20:25:40.769Z,14.80
2023-03-27T20:33:46.302Z,14.40
2023-03-27T20:41:59.392Z,14.30
2023-03-27T20:50:06.775Z,14.30
2023-03-27T20:58:15.076Z,14.20
2023-03-27T21:06:23.484Z,14.10
2023-03-27T21:14:37.626Z,14.10
2023-03-27T21:22:43.511Z,14.10
2023-03-27T21:30:51.593Z,13.90
2023-03-27T21:38:57.160Z,14.00
2023-03-27T21:47:05.281Z,14.20
2023-03-27T21:55:11.589Z,14.20
2023-03-27T22:03:19.776Z,14.10
2023-03-27T22:11:25.261Z,13.80
2023-03-27T22:19:33.687Z,14.00
2023-03-27T22:27:39.794Z,13.80
2023-03-27T22:35:53.734Z,13.30
2023-03-27T22:43:59.149Z,13.00
2023-03-27T22:52:07.738Z,12.60
2023-03-27T23:00:14.923Z,12.20
2023-03-27T23:08:24.450Z,11.90
2023-03-27T23:16:29.948Z,11.70
2023-03-27T23:24:38.118Z,11.60
2023-03-27T23:32:43.733Z,11.20
2023-03-27T23:40:58.616Z,11.10
2023-03-27T23:49:04.978Z,11.40
2023-03-27T23:57:13.103Z,11.40
