createdAt,value
2022-09-14T00:01:26.168Z,93.20
2022-09-14T00:04:03.933Z,93.20
2022-09-14T00:07:17.234Z,93.30
2022-09-14T00:09:48.651Z,93.20
2022-09-14T00:12:42.267Z,93.30
2022-09-14T00:15:34.041Z,93.10
2022-09-14T00:18:18.268Z,93.20
2022-09-14T00:20:50.867Z,93.20
2022-09-14T00:23:27.099Z,93.10
2022-09-14T00:26:04.769Z,93.80
2022-09-14T00:28:50.037Z,93.20
2022-09-14T00:31:24.216Z,93.40
2022-09-14T00:33:56.505Z,93.50
2022-09-14T00:36:58.725Z,93.70
2022-09-14T00:39:30.617Z,93.60
2022-09-14T00:42:02.681Z,93.20
2022-09-14T00:44:35.585Z,93.30
2022-09-14T00:47:27.728Z,94.10
2022-09-14T00:50:01.748Z,94.10
2022-09-14T00:52:36.423Z,94.00
2022-09-14T00:55:12.142Z,94.00
2022-09-14T00:57:51.617Z,94.80
2022-09-14T01:00:30.765Z,94.60
2022-09-14T01:03:03.488Z,94.40
2022-09-14T01:06:15.369Z,94.20
2022-09-14T01:09:23.855Z,94.80
2022-09-14T01:12:21.460Z,94.10
2022-09-14T01:15:13.810Z,93.60
2022-09-14T01:18:09.961Z,93.40
2022-09-14T01:21:11.773Z,93.80
2022-09-14T01:24:18.083Z,93.70
2022-09-14T01:27:21.127Z,93.80
2022-09-14T01:30:04.870Z,93.90
2022-09-14T01:32:54.860Z,93.70
2022-09-14T01:35:48.394Z,94.00
2022-09-14T01:38:34.133Z,94.10
2022-09-14T01:41:31.288Z,93.80
2022-09-14T01:44:40.046Z,93.80
2022-09-14T01:47:22.522Z,94.10
2022-09-14T01:49:59.955Z,94.10
2022-09-14T01:52:55.444Z,94.10
2022-09-14T01:55:55.284Z,94.10
2022-09-14T01:58:46.921Z,94.00
2022-09-14T02:01:27.896Z,94.00
2022-09-14T02:04:03.951Z,93.80
2022-09-14T02:06:41.646Z,94.00
2022-09-14T02:09:15.700Z,93.90
2022-09-14T02:11:47.940Z,93.90
2022-09-14T02:14:18.733Z,93.90
2022-09-14T02:17:09.591Z,93.90
2022-09-14T02:19:46.570Z,93.90
2022-09-14T02:22:23.986Z,93.90
2022-09-14T02:24:56.038Z,94.00
2022-09-14T02:27:27.394Z,93.90
2022-09-14T02:29:59.418Z,93.90
2022-09-14T02:35:55.183Z,93.90
2022-09-14T02:38:34.611Z,93.90
2022-09-14T02:41:14.520Z,93.90
2022-09-14T02:44:37.209Z,94.00
2022-09-14T02:47:28.576Z,94.00
2022-09-14T02:50:26.627Z,94.00
2022-09-14T02:53:11.075Z,93.90
2022-09-14T02:55:46.835Z,94.00
2022-09-14T02:58:17.966Z,93.90
2022-09-14T03:01:10.670Z,94.10
2022-09-14T03:06:28.338Z,94.00
2022-09-14T03:08:59.805Z,94.00
2022-09-14T03:11:30.614Z,94.00
2022-09-14T03:14:04.291Z,94.10
2022-09-14T03:16:55.695Z,93.80
2022-09-14T03:19:26.225Z,94.00
2022-09-14T03:22:00.363Z,93.90
2022-09-14T03:24:32.150Z,94.00
2022-09-14T03:29:49.496Z,94.00
2022-09-14T03:32:19.893Z,94.10
2022-09-14T03:34:50.603Z,94.10
2022-09-14T03:37:21.169Z,94.20
2022-09-14T03:39:51.896Z,93.90
2022-09-14T03:45:14.286Z,93.70
2022-09-14T03:47:45.717Z,94.00
2022-09-14T03:53:22.525Z,94.10
2022-09-14T03:55:53.304Z,93.80
2022-09-14T03:58:24.130Z,93.90
2022-09-14T04:00:56.049Z,93.70
2022-09-14T04:06:34.430Z,94.00
2022-09-14T04:09:05.151Z,93.80
2022-09-14T04:11:55.506Z,93.80
2022-09-14T04:14:27.307Z,93.70
2022-09-14T04:16:58.698Z,93.90
2022-09-14T04:19:29.461Z,93.90
2022-09-14T04:22:02.859Z,93.90
2022-09-14T04:27:48.382Z,93.80
2022-09-14T04:30:26.619Z,93.90
2022-09-14T04:33:20.057Z,93.90
2022-09-14T04:36:11.415Z,94.00
2022-09-14T04:38:43.149Z,93.80
2022-09-14T04:41:18.779Z,94.00
2022-09-14T04:44:09.341Z,94.00
2022-09-14T04:49:46.892Z,94.00
2022-09-14T04:52:23.551Z,94.00
2022-09-14T04:55:15.166Z,94.10
2022-09-14T04:57:47.108Z,94.10
2022-09-14T05:00:23.053Z,94.10
2022-09-14T05:02:55.631Z,94.50
2022-09-14T05:08:21.197Z,94.10
2022-09-14T05:11:01.098Z,94.10
2022-09-14T05:13:34.363Z,94.10
2022-09-14T05:16:26.541Z,94.10
2022-09-14T05:19:04.177Z,94.10
2022-09-14T05:21:40.588Z,94.10
2022-09-14T05:24:21.005Z,94.20
2022-09-14T05:26:59.947Z,94.10
2022-09-14T05:29:54.407Z,94.20
2022-09-14T05:32:28.120Z,94.30
2022-09-14T05:35:00.007Z,94.30
2022-09-14T05:37:52.802Z,94.20
2022-09-14T05:40:25.432Z,94.20
2022-09-14T05:42:57.264Z,94.20
2022-09-14T05:45:34.410Z,94.30
2022-09-14T05:48:28.413Z,94.30
2022-09-14T05:51:27.568Z,94.30
2022-09-14T05:54:02.306Z,94.40
2022-09-14T05:56:36.262Z,94.30
2022-09-14T06:00:07.729Z,94.20
2022-09-14T06:02:48.225Z,94.50
2022-09-14T06:05:21.788Z,94.50
2022-09-14T06:07:54.084Z,94.50
2022-09-14T06:10:45.372Z,94.60
2022-09-14T06:13:17.370Z,94.50
2022-09-14T06:18:36.435Z,94.60
2022-09-14T06:24:38.175Z,94.60
2022-09-14T06:27:12.398Z,94.60
2022-09-14T06:29:45.062Z,94.90
2022-09-14T06:32:19.968Z,94.60
2022-09-14T06:34:52.980Z,94.60
2022-09-14T06:37:26.273Z,94.50
2022-09-14T06:39:59.349Z,94.70
2022-09-14T06:42:32.451Z,94.80
2022-09-14T06:45:06.098Z,94.60
2022-09-14T06:50:43.338Z,94.60
2022-09-14T06:53:16.688Z,94.60
2022-09-14T06:56:08.337Z,94.60
2022-09-14T06:58:40.912Z,94.60
2022-09-14T07:01:19.266Z,94.60
2022-09-14T07:03:53.928Z,94.70
2022-09-14T07:06:28.884Z,94.70
2022-09-14T07:09:01.203Z,94.70
2022-09-14T07:11:34.068Z,94.90
2022-09-14T07:14:07.490Z,94.70
2022-09-14T07:16:41.622Z,94.70
2022-09-14T07:19:16.908Z,94.70
2022-09-14T07:22:08.888Z,94.60
2022-09-14T07:25:00.564Z,94.60
2022-09-14T07:27:32.972Z,94.40
2022-09-14T07:30:05.357Z,94.50
2022-09-14T07:32:37.604Z,94.40
2022-09-14T07:35:29.846Z,94.60
2022-09-14T07:38:02.956Z,94.60
2022-09-14T07:40:35.077Z,94.50
2022-09-14T07:43:08.229Z,94.60
2022-09-14T07:45:46.976Z,94.50
2022-09-14T07:48:19.236Z,94.50
2022-09-14T07:51:01.880Z,94.50
2022-09-14T07:53:34.740Z,94.60
2022-09-14T07:59:31.326Z,94.80
2022-09-14T08:01:53.512Z,94.90
2022-09-14T08:04:25.749Z,94.50
2022-09-14T08:07:17.287Z,94.40
2022-09-14T08:09:50.070Z,94.40
2022-09-14T08:12:22.046Z,94.40
2022-09-14T08:14:55.628Z,94.30
2022-09-14T08:17:27.321Z,94.40
2022-09-14T08:20:18.577Z,94.30
2022-09-14T08:22:50.614Z,94.30
2022-09-14T08:25:24.812Z,94.40
2022-09-14T08:27:57.226Z,94.40
2022-09-14T08:30:28.827Z,94.30
2022-09-14T08:33:01.849Z,94.30
2022-09-14T08:35:57.708Z,94.40
2022-09-14T08:38:30.020Z,94.40
2022-09-14T08:41:09.421Z,94.30
2022-09-14T08:43:43.812Z,94.30
2022-09-14T08:46:33.817Z,94.40
2022-09-14T08:49:12.072Z,94.50
2022-09-14T08:54:50.296Z,94.40
2022-09-14T08:57:46.429Z,94.40
2022-09-14T09:00:29.274Z,94.30
2022-09-14T09:03:03.723Z,94.40
2022-09-14T09:05:48.680Z,94.40
2022-09-14T09:08:30.422Z,94.40
2022-09-14T09:11:04.145Z,94.30
2022-09-14T09:13:38.278Z,94.40
2022-09-14T09:16:13.471Z,94.40
2022-09-14T09:18:49.442Z,94.50
2022-09-14T09:21:28.108Z,94.40
2022-09-14T09:24:22.707Z,94.40
2022-09-14T09:27:13.792Z,94.30
2022-09-14T09:30:06.861Z,94.40
2022-09-14T09:32:41.847Z,94.50
2022-09-14T09:35:37.743Z,94.60
2022-09-14T09:38:29.162Z,94.50
2022-09-14T09:41:14.531Z,94.50
2022-09-14T09:44:08.390Z,94.50
2022-09-14T09:47:03.949Z,94.50
2022-09-14T09:49:43.484Z,94.50
2022-09-14T09:52:19.123Z,94.50
2022-09-14T09:54:57.173Z,94.70
2022-09-14T09:57:38.212Z,94.70
2022-09-14T10:00:27.793Z,94.60
2022-09-14T10:03:05.676Z,94.60
2022-09-14T10:06:06.801Z,94.60
2022-09-14T10:08:49.156Z,94.70
2022-09-14T10:11:33.659Z,94.90
2022-09-14T10:14:07.795Z,94.60
2022-09-14T10:16:44.100Z,94.60
2022-09-14T10:19:17.923Z,94.70
2022-09-14T10:22:30.294Z,94.80
2022-09-14T10:28:08.399Z,94.90
2022-09-14T10:31:22.697Z,94.90
2022-09-14T10:34:00.971Z,95.00
2022-09-14T10:37:17.428Z,95.00
2022-09-14T10:40:38.355Z,95.00
2022-09-14T10:43:20.558Z,95.10
2022-09-14T10:46:02.979Z,95.10
2022-09-14T10:49:34.245Z,95.10
2022-09-14T10:52:53.703Z,95.20
2022-09-14T10:55:45.133Z,95.20
2022-09-14T10:58:50.040Z,95.20
2022-09-14T11:01:36.962Z,95.20
2022-09-14T11:04:27.462Z,95.20
2022-09-14T11:07:21.045Z,95.20
2022-09-14T11:10:22.563Z,95.30
2022-09-14T11:13:34.613Z,95.30
2022-09-14T11:16:33.459Z,95.30
2022-09-14T11:19:28.570Z,95.30
2022-09-14T11:22:37.742Z,95.30
2022-09-14T11:25:19.862Z,95.30
2022-09-14T11:28:46.813Z,95.30
2022-09-14T11:31:31.341Z,95.30
2022-09-14T11:34:21.326Z,95.40
2022-09-14T11:37:28.120Z,95.40
2022-09-14T11:40:28.356Z,95.40
2022-09-14T11:43:48.587Z,95.40
2022-09-14T11:47:00.926Z,95.40
2022-09-14T11:49:45.186Z,95.40
2022-09-14T11:52:31.605Z,95.40
2022-09-14T11:55:26.269Z,95.40
2022-09-14T11:58:01.973Z,95.40
2022-09-14T12:00:47.318Z,95.40
2022-09-14T12:03:28.343Z,95.40
2022-09-14T12:06:34.032Z,95.40
2022-09-14T12:09:36.312Z,95.40
2022-09-14T12:15:32.765Z,95.30
2022-09-14T12:18:13.572Z,95.50
2022-09-14T12:21:21.740Z,95.60
2022-09-14T12:23:59.516Z,95.70
2022-09-14T12:26:38.113Z,95.60
2022-09-14T12:29:33.906Z,95.60
2022-09-14T12:32:08.466Z,95.60
2022-09-14T12:34:44.932Z,95.60
2022-09-14T12:37:37.895Z,95.60
2022-09-14T12:41:00.089Z,95.60
2022-09-14T12:44:18.138Z,95.80
2022-09-14T12:47:10.860Z,95.90
2022-09-14T12:50:20.418Z,96.00
2022-09-14T12:53:31.071Z,96.10
2022-09-14T12:56:15.245Z,96.00
2022-09-14T12:59:18.775Z,96.10
2022-09-14T13:02:22.160Z,96.00
2022-09-14T13:05:21.433Z,96.10
2022-09-14T13:07:57.015Z,96.30
2022-09-14T13:11:00.502Z,96.30
2022-09-14T13:13:38.097Z,96.40
2022-09-14T13:17:06.914Z,96.20
2022-09-14T13:19:43.114Z,96.30
2022-09-14T13:23:08.646Z,96.30
2022-09-14T13:25:42.016Z,96.40
2022-09-14T13:28:21.996Z,96.40
2022-09-14T13:31:03.053Z,96.40
2022-09-14T13:33:38.740Z,96.40
2022-09-14T13:36:12.103Z,96.40
2022-09-14T13:38:45.814Z,96.40
2022-09-14T13:41:45.090Z,96.40
2022-09-14T13:44:39.137Z,96.70
2022-09-14T13:47:15.276Z,96.40
2022-09-14T13:50:09.174Z,96.40
2022-09-14T13:55:37.355Z,96.30
2022-09-14T13:58:15.052Z,96.30
2022-09-14T14:01:07.814Z,96.20
2022-09-14T14:06:40.131Z,96.10
2022-09-14T14:09:13.827Z,96.10
2022-09-14T14:11:56.941Z,96.10
2022-09-14T14:14:31.693Z,96.00
2022-09-14T14:17:39.315Z,95.90
2022-09-14T14:20:34.642Z,95.90
2022-09-14T14:24:09.290Z,95.90
2022-09-14T14:26:38.767Z,95.90
2022-09-14T14:29:54.107Z,95.90
2022-09-14T14:32:34.980Z,95.70
2022-09-14T14:35:34.171Z,95.70
2022-09-14T14:38:07.158Z,95.70
2022-09-14T14:41:09.063Z,95.80
2022-09-14T14:44:01.763Z,95.90
2022-09-14T14:46:34.975Z,96.00
2022-09-14T14:49:08.484Z,96.00
2022-09-14T14:51:42.877Z,95.80
2022-09-14T14:54:36.423Z,95.80
2022-09-14T14:57:28.795Z,95.90
2022-09-14T15:00:01.995Z,95.70
2022-09-14T15:02:38.193Z,95.70
2022-09-14T15:05:33.214Z,95.70
2022-09-14T15:08:07.574Z,95.70
2022-09-14T15:10:41.771Z,95.90
2022-09-14T15:13:35.240Z,95.70
2022-09-14T15:16:34.415Z,95.60
2022-09-14T15:19:07.012Z,95.30
2022-09-14T15:21:44.091Z,95.20
2022-09-14T15:24:38.384Z,95.40
2022-09-14T15:27:12.449Z,95.50
2022-09-14T15:29:45.447Z,95.10
2022-09-14T15:32:17.892Z,95.40
2022-09-14T15:34:52.245Z,95.10
2022-09-14T15:37:44.960Z,95.20
2022-09-14T15:40:20.122Z,95.80
2022-09-14T15:42:56.517Z,95.00
2022-09-14T15:45:30.345Z,95.30
2022-09-14T15:48:27.890Z,95.00
2022-09-14T15:51:27.709Z,95.20
2022-09-14T15:54:01.296Z,94.90
2022-09-14T15:57:07.183Z,95.00
2022-09-14T15:59:41.761Z,94.90
2022-09-14T16:02:18.675Z,95.80
2022-09-14T16:04:52.504Z,95.30
2022-09-14T16:07:50.063Z,95.00
2022-09-14T16:10:26.025Z,95.10
2022-09-14T16:13:23.574Z,94.80
2022-09-14T16:16:07.151Z,95.00
2022-09-14T16:19:07.457Z,94.80
2022-09-14T16:21:42.119Z,95.00
2022-09-14T16:24:42.495Z,94.90
2022-09-14T16:27:39.037Z,94.60
2022-09-14T16:30:32.519Z,94.70
2022-09-14T16:33:06.845Z,95.00
2022-09-14T16:35:39.779Z,95.30
2022-09-14T16:38:38.346Z,95.00
2022-09-14T16:41:17.449Z,94.80
2022-09-14T16:44:09.414Z,94.90
2022-09-14T16:46:42.278Z,95.00
2022-09-14T16:49:37.120Z,94.70
2022-09-14T16:52:12.191Z,94.70
2022-09-14T16:54:45.783Z,94.70
2022-09-14T16:57:18.452Z,94.70
2022-09-14T16:59:50.658Z,94.50
2022-09-14T17:02:23.690Z,94.70
2022-09-14T17:04:55.930Z,94.70
2022-09-14T17:07:35.469Z,94.40
2022-09-14T17:10:12.831Z,94.70
2022-09-14T17:13:02.359Z,94.50
2022-09-14T17:15:35.954Z,94.60
2022-09-14T17:18:10.065Z,94.70
2022-09-14T17:20:43.811Z,94.50
2022-09-14T17:23:36.226Z,94.70
2022-09-14T17:26:13.267Z,94.30
2022-09-14T17:28:51.462Z,94.30
2022-09-14T17:31:46.225Z,94.50
2022-09-14T17:34:39.973Z,94.40
2022-09-14T17:37:11.680Z,94.70
2022-09-14T17:39:44.319Z,94.70
2022-09-14T17:42:16.108Z,94.70
2022-09-14T17:44:53.642Z,94.80
2022-09-14T17:47:27.759Z,95.00
2022-09-14T17:50:03.056Z,94.60
2022-09-14T17:52:36.326Z,95.10
2022-09-14T17:55:12.161Z,94.80
2022-09-14T17:57:43.968Z,94.70
2022-09-14T18:01:03.943Z,94.80
2022-09-14T18:03:40.537Z,94.80
2022-09-14T18:06:14.966Z,94.80
2022-09-14T18:08:46.444Z,94.70
2022-09-14T18:11:21.116Z,94.80
2022-09-14T18:13:53.597Z,94.80
2022-09-14T18:16:27.840Z,94.60
2022-09-14T18:18:59.913Z,94.70
2022-09-14T18:21:33.180Z,94.70
2022-09-14T18:24:05.220Z,94.50
2022-09-14T18:26:36.918Z,94.70
2022-09-14T18:29:08.556Z,94.70
2022-09-14T18:31:40.685Z,94.50
2022-09-14T18:34:23.494Z,94.70
2022-09-14T18:36:55.176Z,94.70
2022-09-14T18:39:26.470Z,94.50
2022-09-14T18:41:57.898Z,94.30
2022-09-14T18:44:55.521Z,94.70
2022-09-14T18:47:26.609Z,94.60
2022-09-14T18:49:57.656Z,94.50
2022-09-14T18:52:29.710Z,94.70
2022-09-14T18:55:40.574Z,94.60
2022-09-14T18:58:38.403Z,94.50
2022-09-14T19:01:11.113Z,94.60
2022-09-14T19:03:44.260Z,94.40
2022-09-14T19:07:14.495Z,94.50
2022-09-14T19:09:45.718Z,94.50
2022-09-14T19:12:17.081Z,94.50
2022-09-14T19:14:47.788Z,94.40
2022-09-14T19:17:23.679Z,94.40
2022-09-14T19:20:24.483Z,94.10
2022-09-14T19:22:57.769Z,94.40
2022-09-14T19:25:28.814Z,94.30
2022-09-14T19:28:04.945Z,94.40
2022-09-14T19:31:02.012Z,94.30
2022-09-14T19:33:33.972Z,94.30
2022-09-14T19:36:11.311Z,94.30
2022-09-14T19:38:44.158Z,94.30
2022-09-14T19:41:15.395Z,94.30
2022-09-14T19:43:46.927Z,94.30
2022-09-14T19:46:20.668Z,94.20
2022-09-14T19:48:57.261Z,94.30
2022-09-14T19:51:32.523Z,94.30
2022-09-14T19:54:04.302Z,94.10
2022-09-14T19:56:37.348Z,94.20
2022-09-14T19:59:31.649Z,94.20
2022-09-14T20:02:02.874Z,93.90
2022-09-14T20:04:53.681Z,94.10
2022-09-14T20:07:44.320Z,94.10
2022-09-14T20:10:15.404Z,94.10
2022-09-14T20:12:47.825Z,94.10
2022-09-14T20:15:19.066Z,94.10
2022-09-14T20:18:32.093Z,94.10
2022-09-14T20:21:03.137Z,94.10
2022-09-14T20:23:34.743Z,94.10
2022-09-14T20:26:27.618Z,94.00
2022-09-14T20:29:02.027Z,94.10
2022-09-14T20:31:33.984Z,94.00
2022-09-14T20:34:05.917Z,94.10
2022-09-14T20:36:38.513Z,94.20
2022-09-14T20:39:09.936Z,94.10
2022-09-14T20:41:42.377Z,94.10
2022-09-14T20:44:15.104Z,94.10
2022-09-14T20:46:48.507Z,94.10
2022-09-14T20:49:23.513Z,94.00
2022-09-14T20:51:55.753Z,94.00
2022-09-14T20:54:26.997Z,93.90
2022-09-14T20:57:02.213Z,94.00
2022-09-14T21:02:21.232Z,94.10
2022-09-14T21:04:52.461Z,93.70
2022-09-14T21:07:23.707Z,93.90
2022-09-14T21:09:54.880Z,94.10
2022-09-14T21:12:28.099Z,94.10
2022-09-14T21:14:59.402Z,94.10
2022-09-14T21:17:35.894Z,93.90
2022-09-14T21:20:07.497Z,94.00
2022-09-14T21:23:18.822Z,93.90
2022-09-14T21:25:58.191Z,94.00
2022-09-14T21:28:30.681Z,94.00
2022-09-14T21:31:14.687Z,93.90
2022-09-14T21:33:48.622Z,93.90
2022-09-14T21:39:14.430Z,93.80
2022-09-14T21:41:46.406Z,93.80
2022-09-14T21:44:18.344Z,93.80
2022-09-14T21:47:09.356Z,93.70
2022-09-14T21:50:00.839Z,93.80
2022-09-14T21:52:32.779Z,93.80
2022-09-14T21:55:04.623Z,93.80
2022-09-14T21:57:36.976Z,93.80
2022-09-14T22:00:11.545Z,93.80
2022-09-14T22:02:42.828Z,93.80
2022-09-14T22:05:14.048Z,93.70
2022-09-14T22:07:45.538Z,93.70
2022-09-14T22:10:21.829Z,93.70
2022-09-14T22:12:52.724Z,93.90
2022-09-14T22:15:25.362Z,93.90
2022-09-14T22:17:58.383Z,93.70
2022-09-14T22:20:33.612Z,93.80
2022-09-14T22:23:05.021Z,93.80
2022-09-14T22:28:47.363Z,93.90
2022-09-14T22:31:20.319Z,93.90
2022-09-14T22:33:53.486Z,94.00
2022-09-14T22:36:25.786Z,93.90
2022-09-14T22:39:01.045Z,93.70
2022-09-14T22:41:32.676Z,93.70
2022-09-14T22:44:04.531Z,93.80
2022-09-14T22:46:38.849Z,93.80
2022-09-14T22:49:10.473Z,94.00
2022-09-14T22:51:45.694Z,94.00
2022-09-14T22:54:38.206Z,94.00
2022-09-14T22:57:09.408Z,93.90
2022-09-14T22:59:40.637Z,93.90
2022-09-14T23:04:57.480Z,93.90
2022-09-14T23:07:30.255Z,93.80
2022-09-14T23:10:21.484Z,93.80
2022-09-14T23:12:52.696Z,93.70
2022-09-14T23:15:44.481Z,93.80
2022-09-14T23:18:21.076Z,93.60
2022-09-14T23:20:52.218Z,93.90
2022-09-14T23:23:23.169Z,93.60
2022-09-14T23:25:54.376Z,93.60
2022-09-14T23:28:25.450Z,93.60
2022-09-14T23:30:56.569Z,93.50
2022-09-14T23:33:28.650Z,93.80
2022-09-14T23:35:59.921Z,93.70
2022-09-14T23:38:30.934Z,93.70
2022-09-14T23:41:03.715Z,93.60
2022-09-14T23:43:34.835Z,93.60
2022-09-14T23:46:06.139Z,93.50
2022-09-14T23:48:37.738Z,93.60
2022-09-14T23:51:12.391Z,93.50
2022-09-14T23:53:47.623Z,93.60
2022-09-14T23:56:19.178Z,93.50
2022-09-14T23:58:50.683Z,93.50
