createdAt,value
2023-04-12T00:01:30.928Z,59.83
2023-04-12T00:03:06.360Z,60.03
2023-04-12T00:04:38.992Z,59.93
2023-04-12T00:06:11.795Z,59.92
2023-04-12T00:07:47.183Z,59.95
2023-04-12T00:09:19.209Z,59.92
2023-04-12T00:10:52.208Z,60.07
2023-04-12T00:12:24.495Z,59.93
2023-04-12T00:13:56.740Z,59.94
2023-04-12T00:15:29.051Z,59.80
2023-04-12T00:17:01.236Z,59.93
2023-04-12T00:18:33.406Z,59.73
2023-04-12T00:20:13.140Z,59.74
2023-04-12T00:21:45.592Z,59.74
2023-04-12T00:23:17.781Z,59.70
2023-04-12T00:24:49.903Z,59.82
2023-04-12T00:26:25.586Z,59.72
2023-04-12T00:27:57.615Z,60.17
2023-04-12T00:29:29.745Z,59.84
2023-04-12T00:31:02.261Z,59.96
2023-04-12T00:32:34.620Z,59.78
2023-04-12T00:34:06.785Z,59.95
2023-04-12T00:35:45.195Z,59.51
2023-04-12T00:37:17.460Z,59.30
2023-04-12T00:38:49.655Z,59.11
2023-04-12T00:40:22.003Z,59.09
2023-04-12T00:41:54.185Z,59.06
2023-04-12T00:43:28.125Z,59.33
2023-04-12T00:45:00.232Z,59.26
2023-04-12T00:46:33.336Z,59.11
2023-04-12T00:48:08.406Z,58.83
2023-04-12T00:49:41.799Z,58.88
2023-04-12T00:51:13.910Z,58.83
2023-04-12T00:52:46.536Z,58.54
2023-04-12T00:54:18.811Z,58.48
2023-04-12T00:55:51.962Z,58.49
2023-04-12T00:57:24.128Z,58.48
2023-04-12T00:58:57.538Z,58.86
2023-04-12T01:00:29.552Z,58.67
2023-04-12T01:02:02.110Z,58.75
2023-04-12T01:03:34.414Z,58.91
2023-04-12T01:05:07.267Z,59.29
2023-04-12T01:06:49.822Z,59.07
2023-04-12T01:08:26.603Z,59.43
2023-04-12T01:10:08.210Z,59.42
2023-04-12T01:12:02.102Z,59.49
2023-04-12T01:14:06.988Z,59.50
2023-04-12T01:15:42.428Z,59.78
2023-04-12T01:17:21.151Z,59.62
2023-04-12T01:18:58.514Z,59.73
2023-04-12T01:20:33.860Z,59.83
2023-04-12T01:22:30.667Z,59.77
2023-04-12T01:24:33.356Z,60.11
2023-04-12T01:26:14.196Z,59.96
2023-04-12T01:27:51.448Z,60.31
2023-04-12T01:29:24.403Z,60.35
2023-04-12T01:30:56.791Z,60.37
2023-04-12T01:32:29.843Z,60.34
2023-04-12T01:34:03.782Z,60.59
2023-04-12T01:35:39.012Z,60.58
2023-04-12T01:37:11.466Z,60.57
2023-04-12T01:38:44.149Z,60.36
2023-04-12T01:40:16.285Z,60.49
2023-04-12T01:41:49.526Z,60.30
2023-04-12T01:43:21.918Z,60.46
2023-04-12T01:44:53.976Z,60.61
2023-04-12T01:46:26.487Z,60.47
2023-04-12T01:47:59.064Z,60.40
2023-04-12T01:49:37.502Z,60.38
2023-04-12T01:51:11.677Z,60.95
2023-04-12T01:52:49.851Z,60.94
2023-04-12T01:54:35.107Z,60.83
2023-04-12T01:56:10.325Z,60.92
2023-04-12T01:57:44.693Z,60.74
2023-04-12T01:59:18.089Z,61.11
2023-04-12T02:00:50.673Z,60.96
2023-04-12T02:02:23.243Z,61.05
2023-04-12T02:03:56.715Z,61.20
2023-04-12T02:05:29.061Z,61.08
2023-04-12T02:07:01.378Z,61.09
2023-04-12T02:08:33.852Z,61.24
2023-04-12T02:10:06.456Z,61.17
2023-04-12T02:11:38.483Z,61.18
2023-04-12T02:13:10.601Z,61.35
2023-04-12T02:14:42.748Z,61.23
2023-04-12T02:16:14.981Z,61.29
2023-04-12T02:17:47.493Z,61.79
2023-04-12T02:19:19.978Z,61.59
2023-04-12T02:20:52.133Z,61.22
2023-04-12T02:22:24.462Z,61.33
2023-04-12T02:23:59.188Z,61.20
2023-04-12T02:25:31.640Z,61.63
2023-04-12T02:27:04.209Z,61.53
2023-04-12T02:28:37.791Z,61.46
2023-04-12T02:30:10.244Z,61.50
2023-04-12T02:31:42.417Z,61.26
2023-04-12T02:33:16.067Z,61.39
2023-04-12T02:34:51.814Z,61.42
2023-04-12T02:36:24.017Z,61.53
2023-04-12T02:37:55.989Z,61.49
2023-04-12T02:39:29.604Z,61.71
2023-04-12T02:41:01.971Z,61.63
2023-04-12T02:42:34.340Z,61.64
2023-04-12T02:44:13.488Z,61.26
2023-04-12T02:45:45.686Z,61.49
2023-04-12T02:47:17.778Z,61.54
2023-04-12T02:48:50.384Z,61.82
2023-04-12T02:50:22.394Z,61.91
2023-04-12T02:51:54.433Z,61.94
2023-04-12T02:53:26.750Z,62.00
2023-04-12T02:54:59.067Z,62.10
2023-04-12T02:56:31.545Z,61.91
2023-04-12T02:58:03.761Z,61.81
2023-04-12T02:59:35.889Z,61.87
2023-04-12T03:01:08.162Z,61.89
2023-04-12T03:02:40.575Z,61.98
2023-04-12T03:04:12.958Z,61.92
2023-04-12T03:05:47.767Z,62.22
2023-04-12T03:07:20.776Z,62.30
2023-04-12T03:08:52.857Z,62.34
2023-04-12T03:10:24.932Z,62.24
2023-04-12T03:11:57.019Z,62.32
2023-04-12T03:13:29.146Z,62.24
2023-04-12T03:15:01.694Z,62.23
2023-04-12T03:16:35.983Z,62.42
2023-04-12T03:18:09.971Z,62.46
2023-04-12T03:19:42.099Z,62.56
2023-04-12T03:21:14.227Z,62.57
2023-04-12T03:22:46.501Z,62.40
2023-04-12T03:24:18.572Z,62.34
2023-04-12T03:25:51.210Z,62.55
2023-04-12T03:27:23.354Z,62.20
2023-04-12T03:28:59.318Z,62.27
2023-04-12T03:30:31.430Z,62.32
2023-04-12T03:32:03.829Z,62.59
2023-04-12T03:33:36.125Z,62.38
2023-04-12T03:35:09.704Z,62.53
2023-04-12T03:36:42.093Z,62.57
2023-04-12T03:38:14.284Z,62.53
2023-04-12T03:39:48.546Z,62.57
2023-04-12T03:41:22.967Z,62.47
2023-04-12T03:42:55.050Z,62.53
2023-04-12T03:44:27.070Z,62.37
2023-04-12T03:45:59.256Z,62.47
2023-04-12T03:47:34.040Z,62.38
2023-04-12T03:49:06.340Z,62.31
2023-04-12T03:50:44.772Z,62.29
2023-04-12T03:52:16.988Z,62.42
2023-04-12T03:53:49.039Z,62.57
2023-04-12T03:55:23.599Z,62.39
2023-04-12T03:56:57.039Z,62.74
2023-04-12T03:58:28.954Z,62.58
2023-04-12T04:00:01.284Z,62.87
2023-04-12T04:01:33.622Z,63.00
2023-04-12T04:03:06.051Z,62.86
2023-04-12T04:04:38.538Z,62.86
2023-04-12T04:06:11.356Z,62.67
2023-04-12T04:07:43.513Z,62.60
2023-04-12T04:09:16.082Z,62.56
2023-04-12T04:10:48.233Z,62.70
2023-04-12T04:12:20.303Z,62.43
2023-04-12T04:13:52.461Z,62.44
2023-04-12T04:15:26.674Z,62.38
2023-04-12T04:16:58.778Z,62.50
2023-04-12T04:18:31.393Z,62.31
2023-04-12T04:20:05.930Z,62.07
2023-04-12T04:21:38.105Z,62.09
2023-04-12T04:23:10.751Z,61.79
2023-04-12T04:24:43.074Z,61.88
2023-04-12T04:26:17.394Z,61.93
2023-04-12T04:27:49.996Z,61.64
2023-04-12T04:29:22.128Z,61.55
2023-04-12T04:30:56.211Z,61.28
2023-04-12T04:32:28.950Z,61.07
2023-04-12T04:34:05.902Z,61.17
2023-04-12T04:35:40.596Z,61.17
2023-04-12T04:37:12.921Z,60.83
2023-04-12T04:38:45.048Z,61.02
2023-04-12T04:40:17.826Z,61.09
2023-04-12T04:41:55.279Z,61.14
2023-04-12T04:43:30.688Z,60.95
2023-04-12T04:45:13.168Z,61.03
2023-04-12T04:46:45.304Z,61.04
2023-04-12T04:48:19.191Z,61.05
2023-04-12T04:49:51.330Z,61.08
2023-04-12T04:51:23.430Z,60.60
2023-04-12T04:52:55.599Z,60.42
2023-04-12T04:54:27.810Z,60.21
2023-04-12T04:56:01.524Z,60.47
2023-04-12T04:57:33.666Z,60.36
2023-04-12T04:59:05.783Z,60.24
2023-04-12T05:00:39.287Z,59.90
2023-04-12T05:02:13.706Z,60.03
2023-04-12T05:03:45.959Z,59.86
2023-04-12T05:05:18.420Z,59.97
2023-04-12T05:06:50.514Z,59.95
2023-04-12T05:08:23.567Z,59.99
2023-04-12T05:09:55.958Z,59.71
2023-04-12T05:11:28.233Z,60.03
2023-04-12T05:13:00.366Z,59.72
2023-04-12T05:14:44.414Z,59.96
2023-04-12T05:16:19.970Z,59.61
2023-04-12T05:17:52.095Z,59.57
2023-04-12T05:19:24.191Z,59.53
2023-04-12T05:20:56.290Z,58.66
2023-04-12T05:22:29.975Z,58.20
2023-04-12T05:24:02.108Z,58.17
2023-04-12T05:25:34.721Z,58.29
2023-04-12T05:27:07.014Z,57.58
2023-04-12T05:28:39.196Z,57.76
2023-04-12T05:30:11.576Z,57.20
2023-04-12T05:31:43.665Z,57.07
2023-04-12T05:33:16.203Z,57.08
2023-04-12T05:34:48.433Z,56.60
2023-04-12T05:36:21.021Z,56.33
2023-04-12T05:37:53.088Z,55.84
2023-04-12T05:39:25.180Z,55.96
2023-04-12T05:40:57.461Z,55.90
2023-04-12T05:42:29.571Z,55.47
2023-04-12T05:44:01.751Z,55.84
2023-04-12T05:45:33.977Z,54.43
2023-04-12T05:47:06.510Z,54.38
2023-04-12T05:48:38.856Z,54.29
2023-04-12T05:50:11.270Z,54.65
2023-04-12T05:51:43.662Z,54.21
2023-04-12T05:53:16.051Z,53.76
2023-04-12T05:54:48.252Z,53.77
2023-04-12T05:56:20.443Z,53.86
2023-04-12T05:57:52.725Z,54.06
2023-04-12T05:59:24.942Z,53.26
2023-04-12T06:00:57.056Z,53.73
2023-04-12T06:02:29.381Z,53.00
2023-04-12T06:04:06.513Z,52.17
2023-04-12T06:05:39.544Z,51.86
2023-04-12T06:07:11.860Z,51.95
2023-04-12T06:08:44.064Z,51.73
2023-04-12T06:10:18.031Z,51.53
2023-04-12T06:11:50.408Z,50.96
2023-04-12T06:13:22.778Z,50.56
2023-04-12T06:14:55.088Z,50.09
2023-04-12T06:16:27.883Z,50.07
2023-04-12T06:18:01.048Z,49.78
2023-04-12T06:19:33.234Z,49.88
2023-04-12T06:21:05.999Z,49.40
2023-04-12T06:22:38.551Z,49.79
2023-04-12T06:24:10.902Z,49.44
2023-04-12T06:25:43.074Z,49.80
2023-04-12T06:27:15.295Z,49.17
2023-04-12T06:28:47.420Z,49.63
2023-04-12T06:30:20.516Z,48.96
2023-04-12T06:31:52.787Z,48.37
2023-04-12T06:33:25.018Z,48.72
2023-04-12T06:34:57.195Z,48.76
2023-04-12T06:36:29.311Z,48.60
2023-04-12T06:38:01.539Z,47.42
2023-04-12T06:39:33.642Z,47.79
2023-04-12T06:41:06.390Z,47.04
2023-04-12T06:42:38.949Z,46.92
2023-04-12T06:44:11.300Z,46.93
2023-04-12T06:45:43.447Z,47.00
2023-04-12T06:47:16.482Z,46.29
2023-04-12T06:48:48.630Z,46.01
2023-04-12T06:50:20.857Z,45.39
2023-04-12T06:51:52.977Z,46.63
2023-04-12T06:53:25.100Z,46.44
2023-04-12T06:54:57.253Z,45.94
2023-04-12T06:56:29.453Z,45.72
2023-04-12T06:58:01.628Z,45.84
2023-04-12T06:59:33.797Z,46.33
2023-04-12T07:01:10.545Z,46.84
2023-04-12T07:02:42.861Z,46.89
2023-04-12T07:04:15.311Z,47.16
2023-04-12T07:05:47.900Z,46.92
2023-04-12T07:07:21.191Z,47.23
2023-04-12T07:08:53.394Z,46.50
2023-04-12T07:10:25.706Z,47.19
2023-04-12T07:11:57.892Z,47.29
2023-04-12T07:13:30.978Z,47.39
2023-04-12T07:15:03.151Z,47.88
2023-04-12T07:16:35.399Z,48.42
2023-04-12T07:18:07.629Z,47.76
2023-04-12T07:19:39.973Z,48.32
2023-04-12T07:21:18.207Z,48.16
2023-04-12T07:22:50.315Z,48.23
2023-04-12T07:24:22.546Z,48.68
2023-04-12T07:26:00.260Z,48.80
2023-04-12T07:27:32.366Z,48.87
2023-04-12T07:29:04.929Z,49.67
2023-04-12T07:30:39.472Z,48.98
2023-04-12T07:32:11.666Z,49.32
2023-04-12T07:33:44.372Z,49.08
2023-04-12T07:35:16.960Z,49.38
2023-04-12T07:36:49.152Z,49.33
2023-04-12T07:38:21.552Z,50.07
2023-04-12T07:39:53.718Z,50.20
2023-04-12T07:41:26.197Z,50.38
2023-04-12T07:42:58.343Z,50.48
2023-04-12T07:44:31.538Z,50.22
2023-04-12T07:46:08.116Z,50.81
2023-04-12T07:47:40.283Z,50.98
2023-04-12T07:49:12.770Z,49.61
2023-04-12T07:50:45.105Z,49.27
2023-04-12T07:52:17.167Z,49.70
2023-04-12T07:53:49.298Z,48.79
2023-04-12T07:55:21.801Z,47.26
2023-04-12T07:57:04.109Z,47.68
2023-04-12T07:58:36.309Z,47.54
2023-04-12T08:00:09.583Z,46.12
2023-04-12T08:01:41.687Z,45.96
2023-04-12T08:03:15.643Z,45.31
2023-04-12T08:04:47.891Z,45.93
2023-04-12T08:06:19.951Z,45.13
2023-04-12T08:07:52.165Z,45.11
2023-04-12T08:09:25.224Z,43.06
2023-04-12T08:10:57.392Z,41.53
2023-04-12T08:12:29.560Z,42.09
2023-04-12T08:14:01.931Z,42.07
2023-04-12T08:15:34.381Z,41.19
2023-04-12T08:18:39.192Z,39.54
2023-04-12T08:20:11.816Z,40.19
2023-04-12T08:21:43.866Z,38.64
2023-04-12T08:23:16.858Z,39.04
2023-04-12T08:24:49.207Z,38.17
2023-04-12T08:26:21.629Z,39.08
2023-04-12T08:27:53.727Z,38.89
2023-04-12T08:29:26.232Z,38.82
2023-04-12T08:30:59.718Z,39.48
2023-04-12T08:32:32.157Z,39.29
2023-04-12T08:34:04.491Z,39.02
2023-04-12T08:35:36.760Z,39.49
2023-04-12T08:37:08.993Z,40.04
2023-04-12T08:38:48.710Z,40.09
2023-04-12T08:40:22.195Z,39.67
2023-04-12T08:41:55.636Z,38.94
2023-04-12T08:43:30.497Z,38.84
2023-04-12T08:45:06.628Z,40.20
2023-04-12T08:46:39.004Z,38.67
2023-04-12T08:48:11.583Z,38.55
2023-04-12T08:49:43.905Z,40.21
2023-04-12T08:51:20.863Z,39.21
2023-04-12T08:52:53.238Z,38.54
2023-04-12T08:54:25.717Z,39.87
2023-04-12T08:55:57.838Z,39.39
2023-04-12T08:57:31.715Z,38.99
2023-04-12T08:59:04.108Z,39.51
2023-04-12T09:00:37.622Z,39.23
2023-04-12T09:03:46.536Z,38.98
2023-04-12T09:05:19.201Z,38.23
2023-04-12T09:06:51.623Z,39.34
2023-04-12T09:08:23.706Z,38.29
2023-04-12T09:09:57.192Z,38.51
2023-04-12T09:11:29.333Z,37.04
2023-04-12T09:13:01.683Z,37.18
2023-04-12T09:14:33.842Z,36.16
2023-04-12T09:16:07.066Z,36.83
2023-04-12T09:17:41.457Z,36.51
2023-04-12T09:19:13.661Z,37.08
2023-04-12T09:20:46.037Z,37.03
2023-04-12T09:22:18.674Z,36.46
2023-04-12T09:24:03.963Z,36.52
2023-04-12T09:25:37.796Z,35.89
2023-04-12T09:27:10.178Z,36.80
2023-04-12T09:28:45.170Z,36.25
2023-04-12T09:30:20.806Z,35.78
2023-04-12T09:31:59.436Z,34.27
2023-04-12T09:33:36.899Z,35.54
2023-04-12T09:35:09.446Z,36.97
2023-04-12T09:38:27.711Z,36.06
2023-04-12T09:40:01.939Z,35.17
2023-04-12T09:41:34.578Z,34.78
2023-04-12T09:43:07.703Z,34.99
2023-04-12T09:44:40.282Z,34.64
2023-04-12T09:46:16.951Z,35.88
2023-04-12T09:47:49.161Z,34.50
2023-04-12T09:49:42.591Z,35.34
2023-04-12T09:51:15.004Z,35.03
2023-04-12T09:52:47.126Z,35.00
2023-04-12T09:54:19.278Z,34.73
2023-04-12T09:55:51.643Z,34.82
2023-04-12T09:57:24.694Z,34.78
2023-04-12T09:58:59.166Z,36.72
2023-04-12T10:00:32.469Z,36.86
2023-04-12T10:02:27.233Z,34.62
2023-04-12T10:04:00.211Z,33.72
2023-04-12T10:05:33.267Z,34.40
2023-04-12T10:07:06.027Z,34.49
2023-04-12T10:08:38.581Z,34.95
2023-04-12T10:10:13.045Z,34.99
2023-04-12T10:13:17.966Z,34.85
2023-04-12T10:14:50.623Z,36.53
2023-04-12T10:16:23.401Z,35.79
2023-04-12T10:17:56.056Z,34.69
2023-04-12T10:19:30.045Z,34.53
2023-04-12T10:21:02.551Z,34.50
2023-04-12T10:22:35.204Z,34.92
2023-04-12T10:24:10.008Z,35.78
2023-04-12T10:25:45.530Z,35.82
2023-04-12T10:27:27.103Z,34.51
2023-04-12T10:29:40.275Z,35.14
2023-04-12T10:31:38.721Z,34.72
2023-04-12T10:33:14.353Z,35.18
2023-04-12T10:34:51.335Z,36.13
2023-04-12T10:36:56.038Z,35.12
2023-04-12T10:38:33.636Z,35.49
2023-04-12T10:40:17.127Z,35.85
2023-04-12T10:42:16.797Z,36.09
2023-04-12T10:43:50.566Z,36.26
2023-04-12T10:45:34.543Z,35.62
2023-04-12T10:47:07.138Z,35.89
2023-04-12T10:48:40.984Z,35.85
2023-04-12T10:50:30.766Z,35.17
2023-04-12T10:52:05.526Z,34.63
2023-04-12T10:53:37.797Z,34.89
2023-04-12T10:55:28.604Z,36.45
2023-04-12T10:57:01.114Z,34.48
2023-04-12T10:58:48.826Z,33.78
2023-04-12T11:00:21.266Z,34.04
2023-04-12T11:02:13.353Z,35.09
2023-04-12T11:04:07.415Z,35.06
2023-04-12T11:06:02.786Z,34.96
2023-04-12T11:07:42.986Z,34.76
2023-04-12T11:09:39.526Z,33.98
2023-04-12T11:11:23.104Z,36.80
2023-04-12T11:13:00.977Z,36.10
2023-04-12T11:14:37.860Z,35.43
2023-04-12T11:16:13.384Z,33.48
2023-04-12T11:17:57.206Z,34.86
2023-04-12T11:19:29.490Z,34.79
2023-04-12T11:21:03.952Z,35.41
2023-04-12T11:22:36.279Z,35.17
2023-04-12T11:24:08.412Z,35.86
2023-04-12T11:25:40.774Z,35.88
2023-04-12T11:27:13.321Z,34.96
2023-04-12T11:28:46.030Z,35.90
2023-04-12T11:30:18.434Z,35.30
2023-04-12T11:31:51.068Z,34.24
2023-04-12T11:33:41.908Z,35.67
2023-04-12T11:35:17.096Z,34.75
2023-04-12T11:36:53.278Z,35.07
2023-04-12T11:38:25.371Z,34.79
2023-04-12T11:39:58.882Z,34.40
2023-04-12T11:41:31.566Z,35.91
2023-04-12T11:43:03.706Z,35.52
2023-04-12T11:44:54.485Z,34.14
2023-04-12T11:46:34.400Z,35.34
2023-04-12T11:48:09.620Z,35.75
2023-04-12T11:49:53.118Z,35.80
2023-04-12T11:51:25.890Z,35.45
2023-04-12T11:53:13.061Z,34.16
2023-04-12T11:54:51.008Z,35.45
2023-04-12T11:56:23.531Z,35.48
2023-04-12T11:57:56.359Z,35.64
2023-04-12T11:59:35.493Z,36.40
2023-04-12T12:01:07.865Z,34.88
2023-04-12T12:02:49.018Z,34.94
2023-04-12T12:04:24.796Z,35.96
2023-04-12T12:05:57.630Z,35.25
2023-04-12T12:07:30.733Z,34.46
2023-04-12T12:09:04.352Z,34.82
2023-04-12T12:21:20.113Z,34.76
2023-04-12T12:22:52.319Z,34.82
2023-04-12T12:24:24.488Z,34.02
2023-04-12T12:26:17.719Z,34.17
2023-04-12T12:27:51.798Z,34.88
2023-04-12T12:29:25.640Z,35.68
2023-04-12T12:30:58.475Z,36.24
2023-04-12T12:32:38.357Z,34.90
2023-04-12T12:34:13.996Z,34.72
2023-04-12T12:35:46.131Z,33.85
2023-04-12T12:37:21.268Z,34.19
2023-04-12T12:38:53.775Z,35.08
2023-04-12T12:40:32.081Z,33.59
2023-04-12T12:42:06.797Z,34.67
2023-04-12T12:43:38.939Z,34.25
2023-04-12T12:45:11.309Z,35.15
2023-04-12T12:48:21.447Z,34.80
2023-04-12T12:49:53.679Z,34.65
2023-04-12T12:51:27.577Z,34.83
2023-04-12T12:53:03.389Z,35.74
2023-04-12T12:54:41.490Z,35.35
2023-04-12T12:56:15.138Z,35.29
2023-04-12T12:58:01.706Z,35.05
2023-04-12T12:59:38.668Z,34.76
2023-04-12T13:01:11.607Z,35.23
2023-04-12T13:02:44.016Z,34.68
2023-04-12T13:04:16.523Z,35.61
2023-04-12T13:05:48.996Z,34.71
2023-04-12T13:07:21.422Z,33.66
2023-04-12T13:08:55.390Z,35.37
2023-04-12T13:10:27.904Z,34.53
2023-04-12T13:12:00.062Z,35.50
2023-04-12T13:13:32.505Z,35.72
2023-04-12T13:15:18.070Z,34.68
2023-04-12T13:16:54.601Z,33.96
2023-04-12T13:18:27.345Z,34.18
2023-04-12T13:19:59.792Z,34.52
2023-04-12T13:21:32.092Z,34.05
2023-04-12T13:23:04.179Z,34.12
2023-04-12T13:24:37.281Z,35.01
2023-04-12T13:26:09.572Z,33.78
2023-04-12T13:27:41.687Z,33.98
2023-04-12T13:29:13.787Z,34.60
2023-04-12T13:30:46.404Z,34.66
2023-04-12T13:32:19.001Z,35.61
2023-04-12T13:33:51.141Z,34.81
2023-04-12T13:35:23.268Z,34.64
2023-04-12T13:36:55.578Z,34.44
2023-04-12T13:38:27.859Z,35.39
2023-04-12T13:40:00.252Z,35.42
2023-04-12T13:41:33.331Z,34.39
2023-04-12T13:43:07.713Z,34.38
2023-04-12T13:44:39.873Z,34.62
2023-04-12T13:46:13.384Z,34.26
2023-04-12T13:47:45.620Z,35.11
2023-04-12T13:49:17.771Z,34.64
2023-04-12T13:50:51.051Z,33.55
2023-04-12T13:52:23.999Z,34.33
2023-04-12T13:55:27.899Z,35.56
2023-04-12T13:57:00.100Z,33.94
2023-04-12T13:58:32.337Z,34.87
2023-04-12T14:00:04.954Z,34.37
2023-04-12T14:01:37.137Z,35.03
2023-04-12T14:03:09.504Z,34.52
2023-04-12T14:04:52.865Z,34.30
2023-04-12T14:06:25.136Z,35.53
2023-04-12T14:07:57.318Z,34.96
2023-04-12T14:09:33.504Z,35.67
2023-04-12T14:11:06.758Z,35.36
2023-04-12T14:12:38.919Z,35.41
2023-04-12T14:14:11.091Z,35.11
2023-04-12T14:15:43.357Z,35.28
2023-04-12T14:17:15.542Z,35.43
2023-04-12T14:18:47.881Z,35.57
2023-04-12T14:20:20.733Z,35.01
2023-04-12T14:21:53.146Z,35.79
2023-04-12T14:24:58.186Z,36.01
2023-04-12T14:26:30.371Z,36.01
2023-04-12T14:28:02.569Z,36.58
2023-04-12T14:29:34.898Z,36.90
2023-04-12T14:31:07.523Z,36.48
2023-04-12T14:32:39.795Z,37.28
2023-04-12T14:34:13.673Z,37.06
2023-04-12T14:35:46.460Z,37.33
2023-04-12T14:37:18.617Z,37.83
2023-04-12T14:38:50.762Z,38.85
2023-04-12T14:40:22.918Z,37.86
2023-04-12T14:41:55.143Z,37.04
2023-04-12T14:43:28.099Z,37.28
2023-04-12T14:45:01.268Z,37.63
2023-04-12T14:46:33.522Z,37.62
2023-04-12T14:48:05.737Z,36.92
2023-04-12T14:49:38.410Z,36.51
2023-04-12T14:51:10.801Z,36.37
2023-04-12T14:52:42.896Z,36.49
2023-04-12T14:54:14.972Z,36.41
2023-04-12T14:55:47.393Z,36.18
2023-04-12T14:57:19.494Z,36.34
2023-04-12T14:58:55.659Z,36.41
2023-04-12T15:00:29.723Z,36.33
2023-04-12T15:02:02.464Z,35.44
2023-04-12T15:03:36.539Z,35.63
2023-04-12T15:05:09.183Z,35.67
2023-04-12T15:06:45.212Z,36.03
2023-04-12T15:08:17.477Z,36.53
2023-04-12T15:09:49.618Z,35.69
2023-04-12T15:11:27.485Z,35.75
2023-04-12T15:12:59.857Z,35.54
2023-04-12T15:14:32.037Z,35.54
2023-04-12T15:16:04.414Z,35.03
2023-04-12T15:17:36.545Z,35.21
2023-04-12T15:19:16.537Z,35.20
2023-04-12T15:20:50.033Z,35.53
2023-04-12T15:22:22.905Z,34.48
2023-04-12T15:23:55.181Z,34.99
2023-04-12T15:25:27.786Z,35.74
2023-04-12T15:26:59.852Z,35.27
2023-04-12T15:30:10.191Z,35.82
2023-04-12T15:31:42.500Z,35.78
2023-04-12T15:33:14.777Z,36.02
2023-04-12T15:34:46.967Z,36.22
2023-04-12T15:36:19.139Z,36.25
2023-04-12T15:37:51.442Z,36.30
2023-04-12T15:39:23.533Z,36.07
2023-04-12T15:40:57.943Z,36.71
2023-04-12T15:42:30.133Z,36.83
2023-04-12T15:44:02.286Z,37.00
2023-04-12T15:45:34.683Z,36.71
2023-04-12T15:47:11.531Z,36.04
2023-04-12T15:48:44.112Z,35.80
2023-04-12T15:50:16.390Z,35.81
2023-04-12T15:51:48.483Z,35.79
2023-04-12T15:53:22.642Z,36.11
2023-04-12T15:54:54.784Z,36.65
2023-04-12T15:56:26.980Z,36.68
2023-04-12T15:57:59.239Z,36.90
2023-04-12T15:59:31.370Z,37.27
2023-04-12T16:01:03.518Z,37.62
2023-04-12T16:02:35.996Z,37.59
2023-04-12T16:04:08.462Z,37.73
2023-04-12T16:05:41.943Z,37.66
2023-04-12T16:07:15.470Z,37.63
2023-04-12T16:08:52.194Z,37.83
2023-04-12T16:10:24.941Z,37.15
2023-04-12T16:11:59.790Z,36.79
2023-04-12T16:13:31.917Z,36.92
2023-04-12T16:15:04.824Z,37.07
2023-04-12T16:16:37.175Z,37.38
2023-04-12T16:18:09.612Z,37.45
2023-04-12T16:19:42.300Z,37.65
2023-04-12T16:21:17.268Z,37.80
2023-04-12T16:22:50.755Z,37.75
2023-04-12T16:24:22.893Z,37.91
2023-04-12T16:25:55.336Z,37.90
2023-04-12T16:27:29.888Z,38.18
2023-04-12T16:29:02.463Z,39.03
2023-04-12T16:30:37.020Z,38.55
2023-04-12T16:32:09.360Z,38.44
2023-04-12T16:33:43.906Z,38.78
2023-04-12T16:35:17.560Z,38.61
2023-04-12T16:36:49.866Z,38.95
2023-04-12T16:38:22.422Z,39.02
2023-04-12T16:39:55.025Z,39.33
2023-04-12T16:41:27.163Z,39.45
2023-04-12T16:42:59.790Z,39.72
2023-04-12T16:44:32.367Z,39.87
2023-04-12T16:46:07.898Z,40.03
2023-04-12T16:47:40.572Z,40.08
2023-04-12T16:49:12.771Z,40.25
2023-04-12T16:50:46.652Z,40.20
2023-04-12T16:52:19.097Z,40.24
2023-04-12T16:53:51.256Z,40.29
2023-04-12T16:55:23.471Z,40.46
2023-04-12T16:56:56.814Z,40.78
2023-04-12T16:58:29.432Z,40.80
2023-04-12T17:00:01.657Z,41.00
2023-04-12T17:01:35.090Z,41.08
2023-04-12T17:03:08.569Z,41.26
2023-04-12T17:04:40.919Z,41.13
2023-04-12T17:06:13.015Z,41.56
2023-04-12T17:07:48.201Z,41.62
2023-04-12T17:09:20.312Z,41.55
2023-04-12T17:10:52.470Z,42.15
2023-04-12T17:12:24.750Z,42.24
2023-04-12T17:13:57.642Z,42.28
2023-04-12T17:15:30.306Z,42.32
2023-04-12T17:17:04.417Z,42.33
2023-04-12T17:18:40.718Z,42.34
2023-04-12T17:20:13.138Z,42.33
2023-04-12T17:21:45.222Z,42.58
2023-04-12T17:23:17.713Z,42.73
2023-04-12T17:24:50.306Z,42.89
2023-04-12T17:26:25.621Z,43.39
2023-04-12T17:28:01.730Z,43.60
2023-04-12T17:29:34.000Z,43.93
2023-04-12T17:31:06.904Z,43.96
2023-04-12T17:32:40.745Z,44.79
2023-04-12T17:34:13.026Z,46.30
2023-04-12T17:37:18.523Z,46.23
2023-04-12T17:38:50.619Z,47.14
2023-04-12T17:40:22.817Z,47.22
2023-04-12T17:41:54.886Z,47.46
2023-04-12T17:43:27.225Z,47.90
2023-04-12T17:44:59.339Z,48.56
2023-04-12T17:46:31.804Z,48.52
2023-04-12T17:48:03.996Z,48.30
2023-04-12T17:49:36.223Z,48.82
2023-04-12T17:51:10.215Z,49.02
2023-04-12T17:52:42.989Z,49.28
2023-04-12T17:54:15.226Z,52.33
2023-04-12T17:55:48.906Z,52.82
2023-04-12T17:57:23.100Z,53.02
2023-04-12T17:58:55.624Z,52.40
2023-04-12T18:00:28.217Z,52.59
2023-04-12T18:02:02.355Z,52.42
2023-04-12T18:03:34.737Z,52.82
2023-04-12T18:05:08.614Z,55.39
2023-04-12T18:06:42.243Z,55.09
2023-04-12T18:08:15.552Z,56.18
2023-04-12T18:09:48.578Z,55.83
2023-04-12T18:11:20.743Z,55.79
2023-04-12T18:12:53.162Z,56.32
2023-04-12T18:14:26.059Z,55.59
2023-04-12T18:15:58.500Z,57.87
2023-04-12T18:17:30.671Z,58.54
2023-04-12T18:19:03.852Z,58.67
2023-04-12T18:20:36.035Z,58.44
2023-04-12T18:22:08.188Z,58.39
2023-04-12T18:23:40.540Z,59.03
2023-04-12T18:25:13.121Z,60.70
2023-04-12T18:26:46.425Z,60.40
2023-04-12T18:28:18.771Z,60.17
2023-04-12T18:29:50.857Z,60.53
2023-04-12T18:31:23.249Z,61.11
2023-04-12T18:32:55.923Z,59.83
2023-04-12T18:34:28.240Z,58.75
2023-04-12T18:36:00.564Z,57.91
2023-04-12T18:37:32.668Z,57.22
2023-04-12T18:39:05.193Z,56.52
2023-04-12T18:40:38.529Z,58.53
2023-04-12T18:42:10.828Z,59.45
2023-04-12T18:43:43.110Z,59.49
2023-04-12T18:45:15.432Z,58.70
2023-04-12T18:46:47.733Z,57.58
2023-04-12T18:48:19.876Z,56.89
2023-04-12T18:49:51.985Z,55.98
2023-04-12T18:51:24.847Z,55.57
2023-04-12T18:52:57.070Z,54.89
2023-04-12T18:54:29.413Z,54.80
2023-04-12T18:56:11.216Z,54.29
2023-04-12T18:57:43.624Z,54.15
2023-04-12T18:59:18.360Z,54.06
2023-04-12T19:00:51.013Z,53.77
2023-04-12T19:02:23.553Z,53.97
2023-04-12T19:03:56.176Z,53.60
2023-04-12T19:05:28.512Z,53.45
2023-04-12T19:07:00.650Z,53.25
2023-04-12T19:08:32.832Z,53.24
2023-04-12T19:10:05.277Z,53.86
2023-04-12T19:11:37.584Z,55.06
2023-04-12T19:13:09.729Z,57.23
2023-04-12T19:14:42.130Z,58.66
2023-04-12T19:16:14.379Z,59.19
2023-04-12T19:17:47.220Z,59.41
2023-04-12T19:19:19.382Z,59.87
2023-04-12T19:20:52.046Z,60.11
2023-04-12T19:22:28.298Z,60.97
2023-04-12T19:24:00.988Z,61.81
2023-04-12T19:25:35.238Z,61.45
2023-04-12T19:27:07.454Z,61.60
2023-04-12T19:28:39.672Z,61.63
2023-04-12T19:30:13.355Z,62.51
2023-04-12T19:31:47.864Z,62.40
2023-04-12T19:33:20.546Z,62.81
2023-04-12T19:34:52.706Z,62.37
2023-04-12T19:36:24.960Z,62.59
2023-04-12T19:37:58.713Z,63.48
2023-04-12T19:39:31.977Z,63.62
2023-04-12T19:41:04.157Z,63.70
2023-04-12T19:42:36.288Z,64.25
2023-04-12T19:44:08.468Z,64.63
2023-04-12T19:45:41.421Z,64.73
2023-04-12T19:47:13.552Z,64.39
2023-04-12T19:48:46.828Z,63.89
2023-04-12T19:50:20.070Z,63.80
2023-04-12T19:51:52.578Z,63.88
2023-04-12T19:53:24.733Z,63.56
2023-04-12T19:54:59.019Z,64.62
2023-04-12T19:56:33.161Z,65.18
2023-04-12T19:58:05.346Z,64.99
2023-04-12T19:59:37.591Z,65.45
2023-04-12T20:01:10.380Z,65.45
2023-04-12T20:02:42.823Z,65.41
2023-04-12T20:04:22.055Z,65.37
2023-04-12T20:05:54.674Z,65.94
2023-04-12T20:07:26.858Z,65.92
2023-04-12T20:08:59.209Z,66.61
2023-04-12T20:10:31.513Z,67.57
2023-04-12T20:12:04.328Z,67.96
2023-04-12T20:13:36.912Z,68.30
2023-04-12T20:15:11.530Z,68.83
2023-04-12T20:16:44.102Z,68.74
2023-04-12T20:18:16.272Z,69.00
2023-04-12T20:19:48.853Z,68.73
2023-04-12T20:21:22.020Z,68.84
2023-04-12T20:22:54.194Z,68.72
2023-04-12T20:24:28.023Z,68.93
2023-04-12T20:26:00.997Z,68.55
2023-04-12T20:27:34.038Z,68.90
2023-04-12T20:29:07.265Z,68.80
2023-04-12T20:30:39.517Z,69.03
2023-04-12T20:32:14.587Z,69.47
2023-04-12T20:33:46.745Z,69.28
2023-04-12T20:35:19.155Z,69.17