createdAt,value
2018-12-11T00:01:56.311Z,3.10
2018-12-11T00:04:27.906Z,3.10
2018-12-11T00:06:59.444Z,3.10
2018-12-11T00:09:30.917Z,3.20
2018-12-11T00:12:02.523Z,3.20
2018-12-11T00:14:34.012Z,3.10
2018-12-11T00:17:05.615Z,3.10
2018-12-11T00:19:37.125Z,3.20
2018-12-11T00:22:08.666Z,3.20
2018-12-11T00:24:40.187Z,3.10
2018-12-11T00:27:11.762Z,3.10
2018-12-11T00:29:43.227Z,3.10
2018-12-11T00:32:14.776Z,3.10
2018-12-11T00:34:46.296Z,3.10
2018-12-11T00:37:17.999Z,3.10
2018-12-11T00:39:49.398Z,3.10
2018-12-11T00:42:20.982Z,3.10
2018-12-11T00:44:52.355Z,3.20
2018-12-11T00:47:23.992Z,3.20
2018-12-11T00:49:55.411Z,3.20
2018-12-11T00:52:27.011Z,3.20
2018-12-11T00:54:58.326Z,3.30
2018-12-11T00:57:29.899Z,3.30
2018-12-11T01:00:01.328Z,3.30
2018-12-11T01:02:32.920Z,3.30
2018-12-11T01:05:04.496Z,3.30
2018-12-11T01:07:36.019Z,3.20
2018-12-11T01:10:10.004Z,3.20
2018-12-11T01:12:41.484Z,3.20
2018-12-11T01:15:12.943Z,3.20
2018-12-11T01:17:44.476Z,3.20
2018-12-11T01:20:15.956Z,3.20
2018-12-11T01:22:47.546Z,3.20
2018-12-11T01:25:19.067Z,3.30
2018-12-11T01:27:50.663Z,3.30
2018-12-11T01:30:22.179Z,3.30
2018-12-11T01:32:53.699Z,3.30
2018-12-11T01:35:25.170Z,3.30
2018-12-11T01:37:56.715Z,3.30
2018-12-11T01:40:28.169Z,3.30
2018-12-11T01:42:59.779Z,3.30
2018-12-11T01:45:31.311Z,3.30
2018-12-11T01:48:03.048Z,3.20
2018-12-11T01:50:34.456Z,3.20
2018-12-11T01:53:06.136Z,3.20
2018-12-11T01:55:38.497Z,3.20
2018-12-11T01:58:10.130Z,3.20
2018-12-11T02:00:41.627Z,3.30
2018-12-11T02:03:13.238Z,3.30
2018-12-11T02:05:44.737Z,3.30
2018-12-11T02:08:16.294Z,3.30
2018-12-11T02:10:47.750Z,3.30
2018-12-11T02:13:19.342Z,3.30
2018-12-11T02:15:50.741Z,3.30
2018-12-11T02:18:25.788Z,3.30
2018-12-11T02:20:57.904Z,3.30
2018-12-11T02:23:29.596Z,3.20
2018-12-11T02:26:01.068Z,3.20
2018-12-11T02:28:32.660Z,3.20
2018-12-11T02:31:04.175Z,3.20
2018-12-11T02:33:35.768Z,3.20
2018-12-11T02:36:07.277Z,3.20
2018-12-11T02:38:38.894Z,3.20
2018-12-11T02:41:10.382Z,3.20
2018-12-11T02:43:41.987Z,3.10
2018-12-11T02:46:13.505Z,3.10
2018-12-11T02:48:45.094Z,3.10
2018-12-11T02:51:16.602Z,3.10
2018-12-11T02:53:48.313Z,3.10
2018-12-11T02:56:19.816Z,3.00
2018-12-11T02:58:55.949Z,3.10
2018-12-11T03:01:27.520Z,3.10
2018-12-11T03:03:58.831Z,3.10
2018-12-11T03:06:30.415Z,3.10
2018-12-11T03:09:01.838Z,3.10
2018-12-11T03:11:33.469Z,3.20
2018-12-11T03:14:05.280Z,3.20
2018-12-11T03:16:36.834Z,3.20
2018-12-11T03:19:08.443Z,3.20
2018-12-11T03:21:39.969Z,3.20
2018-12-11T03:24:11.355Z,3.20
2018-12-11T03:26:42.943Z,3.20
2018-12-11T03:29:14.368Z,3.20
2018-12-11T03:31:45.965Z,3.30
2018-12-11T03:34:17.371Z,3.30
2018-12-11T03:36:48.952Z,3.30
2018-12-11T03:39:20.386Z,3.20
2018-12-11T03:41:51.962Z,3.20
2018-12-11T03:44:23.436Z,3.20
2018-12-11T03:46:55.915Z,3.10
2018-12-11T03:49:27.447Z,3.00
2018-12-11T03:51:58.762Z,2.90
2018-12-11T03:54:30.360Z,2.90
2018-12-11T03:57:01.901Z,2.90
2018-12-11T03:59:33.458Z,2.90
2018-12-11T04:02:05.071Z,2.90
2018-12-11T04:04:36.591Z,2.90
2018-12-11T04:07:07.991Z,3.00
2018-12-11T04:09:39.568Z,3.00
2018-12-11T04:12:11.162Z,3.00
2018-12-11T04:14:42.722Z,3.00
2018-12-11T04:17:14.444Z,3.10
2018-12-11T04:19:45.962Z,3.00
2018-12-11T04:22:17.685Z,3.10
2018-12-11T04:24:49.103Z,3.10
2018-12-11T04:27:20.711Z,3.10
2018-12-11T04:29:52.203Z,3.10
2018-12-11T04:32:23.824Z,3.10
2018-12-11T04:34:55.336Z,3.10
2018-12-11T04:37:26.822Z,3.10
2018-12-11T04:39:58.344Z,3.10
2018-12-11T04:42:29.929Z,3.10
2018-12-11T04:45:01.335Z,3.10
2018-12-11T04:47:32.899Z,3.10
2018-12-11T04:50:04.347Z,3.10
2018-12-11T04:52:35.943Z,3.10
2018-12-11T04:55:07.866Z,3.10
2018-12-11T04:57:39.505Z,3.10
2018-12-11T05:00:11.259Z,3.10
2018-12-11T05:02:42.734Z,3.20
2018-12-11T05:05:14.331Z,3.10
2018-12-11T05:07:45.838Z,3.10
2018-12-11T05:10:17.380Z,3.00
2018-12-11T05:12:48.851Z,3.00
2018-12-11T05:15:20.379Z,3.00
2018-12-11T05:17:51.867Z,3.00
2018-12-11T05:20:23.454Z,3.00
2018-12-11T05:22:55.003Z,3.00
2018-12-11T05:25:26.659Z,3.00
2018-12-11T05:27:58.161Z,3.00
2018-12-11T05:30:29.708Z,3.00
2018-12-11T05:33:01.162Z,3.00
2018-12-11T05:35:32.766Z,3.10
2018-12-11T05:38:04.272Z,3.10
2018-12-11T05:40:35.979Z,3.10
2018-12-11T05:43:07.498Z,3.10
2018-12-11T05:45:39.088Z,3.10
2018-12-11T05:48:10.595Z,3.10
2018-12-11T05:50:42.192Z,3.20
2018-12-11T05:53:13.699Z,3.20
2018-12-11T05:55:45.301Z,3.20
2018-12-11T05:58:16.810Z,3.20
2018-12-11T06:00:48.588Z,3.30
2018-12-11T06:03:20.119Z,3.40
2018-12-11T06:05:51.764Z,3.50
2018-12-11T06:08:23.191Z,3.50
2018-12-11T06:10:54.772Z,3.50
2018-12-11T06:13:26.205Z,3.50
2018-12-11T06:15:57.781Z,3.50
2018-12-11T06:18:29.590Z,3.50
2018-12-11T06:21:01.199Z,3.50
2018-12-11T06:23:32.801Z,3.50
2018-12-11T06:26:04.309Z,3.50
2018-12-11T06:28:36.298Z,3.50
2018-12-11T06:31:07.887Z,3.50
2018-12-11T06:33:39.490Z,3.50
2018-12-11T06:36:11.079Z,3.50
2018-12-11T06:38:42.688Z,3.40
2018-12-11T06:41:14.294Z,3.50
2018-12-11T06:43:45.807Z,3.50
2018-12-11T06:46:17.397Z,3.50
2018-12-11T06:48:49.474Z,3.50
2018-12-11T06:51:21.059Z,3.50
2018-12-11T06:53:52.487Z,3.50
2018-12-11T06:56:24.071Z,3.50
2018-12-11T06:58:55.686Z,3.50
2018-12-11T07:01:27.193Z,3.60
2018-12-11T07:03:58.787Z,3.60
2018-12-11T07:06:30.299Z,3.60
2018-12-11T07:09:01.900Z,3.60
2018-12-11T07:11:33.410Z,3.60
2018-12-11T07:14:05.003Z,3.50
2018-12-11T07:16:36.867Z,3.50
2018-12-11T07:19:08.502Z,3.50
2018-12-11T07:21:39.951Z,3.50
2018-12-11T07:24:11.522Z,3.50
2018-12-11T07:26:42.930Z,3.50
2018-12-11T07:29:14.339Z,3.50
2018-12-11T07:31:45.775Z,3.40
2018-12-11T07:34:17.218Z,3.40
2018-12-11T07:36:48.726Z,3.50
2018-12-11T07:39:20.191Z,3.50
2018-12-11T07:41:51.935Z,3.50
2018-12-11T07:44:23.400Z,3.50
2018-12-11T07:46:55.156Z,3.50
2018-12-11T07:49:26.703Z,3.50
2018-12-11T07:51:58.259Z,3.50
2018-12-11T07:54:29.667Z,3.50
2018-12-11T07:57:01.267Z,3.50
2018-12-11T07:59:32.871Z,3.50
2018-12-11T08:02:04.474Z,3.50
2018-12-11T08:04:36.111Z,3.60
2018-12-11T08:07:07.590Z,3.60
2018-12-11T08:09:38.995Z,3.60
2018-12-11T08:12:10.497Z,3.60
2018-12-11T08:14:41.901Z,3.60
2018-12-11T08:17:13.471Z,3.70
2018-12-11T08:19:45.099Z,3.70
2018-12-11T08:22:16.715Z,3.80
2018-12-11T08:24:48.357Z,3.80
2018-12-11T08:27:19.913Z,3.90
2018-12-11T08:29:51.478Z,3.90
2018-12-11T08:32:22.767Z,3.90
2018-12-11T08:34:54.253Z,3.90
2018-12-11T08:37:25.810Z,3.90
2018-12-11T08:39:57.438Z,3.90
2018-12-11T08:42:29.023Z,3.80
2018-12-11T08:45:00.647Z,3.80
2018-12-11T08:47:32.148Z,3.90
2018-12-11T08:50:03.742Z,3.90
2018-12-11T08:52:35.244Z,3.80
2018-12-11T08:55:07.227Z,3.80
2018-12-11T08:57:38.789Z,3.90
2018-12-11T09:00:11.129Z,3.90
2018-12-11T09:02:42.695Z,3.90
2018-12-11T09:05:14.294Z,4.00
2018-12-11T09:07:45.805Z,4.10
2018-12-11T09:10:17.216Z,4.10
2018-12-11T09:12:48.794Z,4.20
2018-12-11T09:15:20.350Z,4.20
2018-12-11T09:17:51.907Z,4.20
2018-12-11T09:20:23.358Z,4.30
2018-12-11T09:22:54.919Z,4.30
2018-12-11T09:25:26.466Z,4.40
2018-12-11T09:27:58.020Z,4.50
2018-12-11T09:30:29.635Z,4.60
2018-12-11T09:33:01.134Z,4.60
2018-12-11T09:35:32.742Z,4.60
2018-12-11T09:38:04.260Z,4.50
2018-12-11T09:40:35.895Z,4.50
2018-12-11T09:43:07.362Z,4.40
2018-12-11T09:45:38.894Z,4.30
2018-12-11T09:48:10.364Z,4.20
2018-12-11T09:50:41.956Z,4.20
2018-12-11T09:53:13.567Z,4.20
2018-12-11T09:55:45.123Z,4.20
2018-12-11T09:58:16.576Z,4.10
2018-12-11T10:00:48.035Z,4.10
2018-12-11T10:03:19.567Z,4.10
2018-12-11T10:05:51.223Z,4.10
2018-12-11T10:08:22.875Z,4.00
2018-12-11T10:10:54.293Z,4.00
2018-12-11T10:13:25.887Z,4.10
2018-12-11T10:15:57.339Z,4.10
2018-12-11T10:18:28.909Z,4.20
2018-12-11T10:21:00.507Z,4.10
2018-12-11T10:23:32.490Z,4.20
2018-12-11T10:26:03.975Z,4.20
2018-12-11T10:28:35.467Z,4.30
2018-12-11T10:31:07.080Z,4.30
2018-12-11T10:33:38.507Z,4.30
2018-12-11T10:36:10.127Z,4.40
2018-12-11T10:38:41.547Z,4.40
2018-12-11T10:41:13.187Z,4.40
2018-12-11T10:43:44.655Z,4.40
2018-12-11T10:46:16.186Z,4.40
2018-12-11T10:48:47.651Z,4.40
2018-12-11T10:51:19.203Z,4.50
2018-12-11T10:53:50.670Z,4.50
2018-12-11T10:56:22.301Z,4.60
2018-12-11T10:58:53.767Z,4.60
2018-12-11T11:01:28.130Z,4.60
2018-12-11T11:03:59.736Z,4.60
2018-12-11T11:06:31.281Z,4.60
2018-12-11T11:09:02.937Z,4.70
2018-12-11T11:11:34.391Z,4.80
2018-12-11T11:14:05.958Z,4.80
2018-12-11T11:16:37.423Z,5.00
2018-12-11T11:19:09.002Z,5.10
2018-12-11T11:21:40.417Z,5.40
2018-12-11T11:24:11.819Z,5.50
2018-12-11T11:26:43.414Z,5.60
2018-12-11T11:29:15.022Z,5.60
2018-12-11T11:31:46.519Z,5.60
2018-12-11T11:34:18.124Z,5.50
2018-12-11T11:36:49.634Z,5.50
2018-12-11T11:39:21.236Z,5.50
2018-12-11T11:41:52.739Z,5.50
2018-12-11T11:44:24.334Z,5.50
2018-12-11T11:46:55.791Z,5.50
2018-12-11T11:49:27.255Z,5.40
2018-12-11T11:51:58.848Z,5.40
2018-12-11T11:54:30.255Z,5.30
2018-12-11T11:57:01.849Z,5.20
2018-12-11T11:59:33.267Z,5.20
2018-12-11T12:02:04.886Z,5.20
2018-12-11T12:04:36.524Z,5.10
2018-12-11T12:07:08.122Z,5.00
2018-12-11T12:09:39.624Z,5.00
2018-12-11T12:12:11.231Z,5.00
2018-12-11T12:14:48.931Z,5.00
2018-12-11T12:17:16.435Z,5.00
2018-12-11T12:19:47.903Z,4.90
2018-12-11T12:22:19.448Z,4.90
2018-12-11T12:24:50.894Z,4.90
2018-12-11T12:27:22.438Z,4.90
2018-12-11T12:29:53.923Z,4.90
2018-12-11T12:32:25.299Z,5.00
2018-12-11T12:34:57.695Z,5.00
2018-12-11T12:37:29.185Z,4.90
2018-12-11T12:40:00.825Z,4.90
2018-12-11T12:42:32.201Z,4.90
2018-12-11T12:45:03.771Z,4.90
2018-12-11T12:47:35.188Z,4.90
2018-12-11T12:50:07.282Z,4.80
2018-12-11T12:52:40.713Z,4.80
2018-12-11T12:55:12.669Z,4.80
2018-12-11T12:57:44.167Z,4.70
2018-12-11T13:00:15.776Z,4.70
2018-12-11T13:02:50.100Z,4.70
2018-12-11T13:05:20.863Z,4.60
2018-12-11T13:07:52.379Z,4.60
2018-12-11T13:10:23.979Z,4.60
2018-12-11T13:12:55.461Z,4.50
2018-12-11T13:15:26.973Z,4.50
2018-12-11T13:17:58.434Z,4.50
2018-12-11T13:20:29.988Z,4.40
2018-12-11T13:23:01.455Z,4.40
2018-12-11T13:25:33.020Z,4.40
2018-12-11T13:28:04.526Z,4.40
2018-12-11T13:30:36.247Z,4.30
2018-12-11T13:33:07.774Z,4.20
2018-12-11T13:35:39.312Z,4.10
2018-12-11T13:38:10.776Z,4.10
2018-12-11T13:40:42.598Z,4.10
2018-12-11T13:43:14.086Z,4.10
2018-12-11T13:45:45.690Z,4.20
2018-12-11T13:48:23.277Z,4.10
2018-12-11T13:50:50.911Z,4.10
2018-12-11T13:53:22.455Z,4.10
2018-12-11T13:55:54.103Z,4.10
2018-12-11T13:58:25.511Z,4.10
2018-12-11T14:00:57.207Z,4.20
2018-12-11T14:03:28.781Z,4.20
2018-12-11T14:06:00.223Z,4.20
2018-12-11T14:08:32.072Z,4.20
2018-12-11T14:11:03.475Z,4.20
2018-12-11T14:13:35.126Z,4.20
2018-12-11T14:16:06.505Z,4.30
2018-12-11T14:18:38.087Z,4.30
2018-12-11T14:21:09.736Z,4.30
2018-12-11T14:23:41.295Z,4.30
2018-12-11T14:26:12.722Z,4.30
2018-12-11T14:28:44.302Z,4.20
2018-12-11T14:31:16.012Z,4.20
2018-12-11T14:33:47.525Z,4.20
2018-12-11T14:36:19.114Z,4.20
2018-12-11T14:38:50.527Z,4.20
2018-12-11T14:41:22.126Z,4.20
2018-12-11T14:43:53.630Z,4.30
2018-12-11T14:46:25.173Z,4.20
2018-12-11T14:48:56.841Z,4.30
2018-12-11T14:51:28.249Z,4.30
2018-12-11T14:53:59.915Z,4.20
2018-12-11T14:56:31.363Z,4.20
2018-12-11T14:59:02.955Z,4.20
2018-12-11T15:01:34.371Z,4.10
2018-12-11T15:04:05.966Z,4.10
2018-12-11T15:06:37.502Z,4.10
2018-12-11T15:09:15.573Z,4.10
2018-12-11T15:11:47.161Z,4.20
2018-12-11T15:14:18.575Z,4.20
2018-12-11T15:16:50.162Z,4.20
2018-12-11T15:19:21.588Z,4.20
2018-12-11T15:21:53.169Z,4.30
2018-12-11T15:24:24.590Z,4.30
2018-12-11T15:26:56.176Z,4.40
2018-12-11T15:29:27.601Z,4.40
2018-12-11T15:31:59.088Z,4.40
2018-12-11T15:34:30.499Z,4.50
2018-12-11T15:37:02.098Z,4.50
2018-12-11T15:39:35.930Z,4.50
2018-12-11T15:42:07.159Z,4.50
2018-12-11T15:44:38.716Z,4.40
2018-12-11T15:47:10.178Z,4.30
2018-12-11T15:49:41.581Z,4.30
2018-12-11T15:52:13.065Z,4.30
2018-12-11T15:54:44.705Z,4.20
2018-12-11T15:57:16.193Z,4.20
2018-12-11T15:59:47.768Z,4.20
2018-12-11T16:02:19.186Z,4.20
2018-12-11T16:04:50.676Z,4.10
2018-12-11T16:07:22.239Z,4.10
2018-12-11T16:09:53.890Z,4.10
2018-12-11T16:12:25.392Z,4.10
2018-12-11T16:14:56.995Z,4.10
2018-12-11T16:17:28.499Z,4.10
2018-12-11T16:20:00.042Z,4.10
2018-12-11T16:22:31.512Z,4.10
2018-12-11T16:25:03.175Z,4.00
2018-12-11T16:27:34.849Z,4.00
2018-12-11T16:30:06.700Z,4.00
2018-12-11T16:32:38.281Z,4.00
2018-12-11T16:35:09.948Z,4.00
2018-12-11T16:37:41.838Z,4.00
2018-12-11T16:40:13.407Z,4.00
2018-12-11T16:42:44.871Z,4.10
2018-12-11T16:45:16.285Z,4.10
2018-12-11T16:47:47.830Z,4.10
2018-12-11T16:50:19.269Z,4.00
2018-12-11T16:52:50.863Z,4.00
2018-12-11T16:55:22.467Z,4.00
2018-12-11T16:57:53.982Z,4.00
2018-12-11T17:00:25.581Z,4.00
2018-12-11T17:02:57.089Z,4.00
2018-12-11T17:05:28.623Z,4.00
2018-12-11T17:08:00.083Z,4.00
2018-12-11T17:10:31.637Z,4.00
2018-12-11T17:13:03.104Z,4.00
2018-12-11T17:15:34.687Z,4.00
2018-12-11T17:18:06.120Z,4.00
2018-12-11T17:20:37.958Z,3.90
2018-12-11T17:23:09.373Z,3.90
2018-12-11T17:25:40.962Z,3.90
2018-12-11T17:28:12.413Z,3.90
2018-12-11T17:30:43.960Z,3.90
2018-12-11T17:33:15.431Z,3.90
2018-12-11T17:35:46.999Z,3.90
2018-12-11T17:38:18.431Z,3.90
2018-12-11T17:40:49.986Z,4.00
2018-12-11T17:43:21.438Z,4.00
2018-12-11T17:46:00.895Z,4.00
2018-12-11T17:48:33.800Z,4.00
2018-12-11T17:51:07.239Z,4.10
2018-12-11T17:53:39.221Z,4.00
2018-12-11T17:56:10.593Z,4.00
2018-12-11T17:58:42.112Z,4.00
2018-12-11T18:01:13.574Z,4.00
2018-12-11T18:03:45.218Z,4.00
2018-12-11T18:06:16.686Z,4.00
2018-12-11T18:08:48.233Z,3.90
2018-12-11T18:11:19.700Z,4.00
2018-12-11T18:13:51.231Z,4.00
2018-12-11T18:16:22.691Z,4.00
2018-12-11T18:18:54.440Z,3.90
2018-12-11T18:21:25.863Z,4.00
2018-12-11T18:23:57.454Z,3.90
2018-12-11T18:26:29.001Z,3.90
2018-12-11T18:29:00.551Z,3.90
2018-12-11T18:31:32.515Z,3.80
2018-12-11T18:34:10.933Z,3.80
2018-12-11T18:36:37.745Z,3.80
2018-12-11T18:39:10.327Z,3.90
2018-12-11T18:41:41.803Z,3.90
2018-12-11T18:44:13.480Z,3.90
2018-12-11T18:46:45.015Z,3.90
2018-12-11T18:49:16.573Z,3.90
2018-12-11T18:51:48.127Z,3.90
2018-12-11T18:54:20.019Z,3.90
2018-12-11T18:56:51.740Z,4.00
2018-12-11T18:59:24.110Z,3.90
2018-12-11T19:01:55.826Z,3.90
2018-12-11T19:04:27.332Z,3.80
2018-12-11T19:06:58.679Z,3.80
2018-12-11T19:09:30.238Z,3.90
2018-12-11T19:12:01.704Z,3.80
2018-12-11T19:14:33.236Z,3.80
2018-12-11T19:17:05.675Z,3.80
2018-12-11T19:19:37.269Z,3.80
2018-12-11T19:22:08.814Z,3.80
2018-12-11T19:24:52.018Z,3.80
2018-12-11T19:27:23.655Z,3.80
2018-12-11T19:29:55.462Z,3.90
2018-12-11T19:32:27.287Z,3.90
2018-12-11T19:34:58.835Z,3.80
2018-12-11T19:37:30.424Z,3.90
2018-12-11T19:40:02.191Z,3.90
2018-12-11T19:42:33.814Z,3.90
2018-12-11T19:45:05.633Z,3.80
2018-12-11T19:47:37.220Z,3.80
2018-12-11T19:50:08.851Z,3.80
2018-12-11T19:52:40.373Z,3.80
2018-12-11T19:55:11.930Z,3.80
2018-12-11T19:57:43.472Z,3.80
2018-12-11T20:00:14.939Z,3.80
2018-12-11T20:02:46.541Z,3.80
2018-12-11T20:05:18.052Z,3.80
2018-12-11T20:07:49.664Z,3.80
2018-12-11T20:10:25.237Z,3.80
2018-12-11T20:12:56.701Z,3.80
2018-12-11T20:15:28.303Z,3.80
2018-12-11T20:17:59.833Z,3.80
2018-12-11T20:20:32.029Z,3.80
2018-12-11T20:23:04.175Z,3.80
2018-12-11T20:25:35.608Z,3.80
2018-12-11T20:28:07.133Z,3.80
2018-12-11T20:30:38.609Z,3.80
2018-12-11T20:33:10.139Z,3.70
2018-12-11T20:35:41.663Z,3.80
2018-12-11T20:38:13.288Z,3.80
2018-12-11T20:40:44.710Z,3.80
2018-12-11T20:43:16.516Z,3.80
2018-12-11T20:45:48.063Z,3.80
2018-12-11T20:48:20.495Z,3.70
2018-12-11T20:50:52.051Z,3.70
2018-12-11T20:53:23.499Z,3.80
2018-12-11T20:55:55.039Z,3.80
2018-12-11T20:58:26.507Z,3.80
2018-12-11T21:00:58.114Z,3.80
2018-12-11T21:03:29.612Z,3.80
2018-12-11T21:06:01.175Z,3.80
2018-12-11T21:08:33.253Z,3.80
2018-12-11T21:11:04.792Z,3.80
2018-12-11T21:13:36.324Z,3.90
2018-12-11T21:16:10.969Z,3.90
2018-12-11T21:18:41.797Z,3.90
2018-12-11T21:21:13.471Z,3.90
2018-12-11T21:23:44.919Z,3.90
2018-12-11T21:26:16.533Z,3.90
2018-12-11T21:28:48.022Z,3.80
2018-12-11T21:31:19.422Z,3.80
2018-12-11T21:33:50.909Z,3.80
2018-12-11T21:36:22.472Z,3.80
2018-12-11T21:38:54.033Z,3.80
2018-12-11T21:41:25.443Z,3.80
2018-12-11T21:43:57.039Z,3.80
2018-12-11T21:46:28.644Z,3.80
2018-12-11T21:49:00.152Z,3.80
2018-12-11T21:51:31.746Z,3.70
2018-12-11T21:54:03.298Z,3.70
2018-12-11T21:56:34.957Z,3.80
2018-12-11T21:59:06.456Z,3.80
2018-12-11T22:01:38.063Z,3.80
2018-12-11T22:04:09.571Z,3.80
2018-12-11T22:06:41.179Z,3.80
2018-12-11T22:09:12.691Z,3.80
2018-12-11T22:11:44.285Z,3.80
2018-12-11T22:14:15.786Z,3.80
2018-12-11T22:16:47.389Z,3.80
2018-12-11T22:19:18.887Z,3.80
2018-12-11T22:21:50.501Z,3.80
2018-12-11T22:24:22.007Z,3.80
2018-12-11T22:26:53.534Z,3.90
2018-12-11T22:29:25.016Z,3.80
2018-12-11T22:31:56.615Z,3.80
2018-12-11T22:34:28.122Z,3.80
2018-12-11T22:36:59.537Z,3.80
2018-12-11T22:39:31.115Z,3.80
2018-12-11T22:42:02.724Z,3.80
2018-12-11T22:44:34.248Z,3.80
2018-12-11T22:47:06.069Z,3.80
2018-12-11T22:49:37.494Z,3.80
2018-12-11T22:52:09.095Z,3.80
2018-12-11T22:54:41.047Z,3.80
2018-12-11T22:57:12.454Z,3.70
2018-12-11T22:59:44.150Z,3.80
2018-12-11T23:02:15.631Z,3.80
2018-12-11T23:04:47.179Z,3.80
2018-12-11T23:07:18.708Z,3.80
2018-12-11T23:09:50.262Z,3.80
2018-12-11T23:12:21.819Z,3.80
2018-12-11T23:14:53.363Z,3.80
2018-12-11T23:17:24.808Z,3.80
2018-12-11T23:19:57.103Z,3.80
2018-12-11T23:22:28.667Z,3.80
2018-12-11T23:25:00.528Z,3.80
2018-12-11T23:27:32.856Z,3.80
2018-12-11T23:30:04.905Z,3.80
2018-12-11T23:32:36.298Z,3.80
2018-12-11T23:35:08.675Z,3.70
2018-12-11T23:37:40.239Z,3.70
2018-12-11T23:40:11.690Z,3.70
2018-12-11T23:42:43.665Z,3.70
2018-12-11T23:45:15.256Z,3.70
2018-12-11T23:47:46.763Z,3.80
2018-12-11T23:50:18.367Z,3.80
2018-12-11T23:52:49.859Z,3.80
2018-12-11T23:55:21.470Z,3.80
2018-12-11T23:57:53.082Z,3.80
