createdAt,value
2019-02-24T00:00:56.533Z,13.33
2019-02-24T00:03:24.991Z,14.70
2019-02-24T00:05:52.779Z,13.77
2019-02-24T00:08:20.929Z,14.20
2019-02-24T00:10:49.406Z,14.57
2019-02-24T00:13:17.258Z,13.67
2019-02-24T00:15:45.170Z,15.27
2019-02-24T00:18:13.645Z,14.87
2019-02-24T00:20:41.786Z,14.47
2019-02-24T00:23:10.264Z,14.60
2019-02-24T00:25:38.689Z,15.67
2019-02-24T00:28:07.475Z,15.73
2019-02-24T00:30:36.117Z,15.13
2019-02-24T00:33:03.976Z,15.33
2019-02-24T00:35:31.900Z,14.53
2019-02-24T00:38:00.220Z,15.47
2019-02-24T00:40:29.073Z,15.60
2019-02-24T00:42:56.989Z,15.13
2019-02-24T00:45:24.808Z,15.33
2019-02-24T00:47:52.646Z,15.47
2019-02-24T00:50:21.022Z,15.63
2019-02-24T00:52:49.407Z,15.13
2019-02-24T00:55:17.217Z,15.63
2019-02-24T00:57:45.495Z,15.43
2019-02-24T01:00:13.971Z,16.17
2019-02-24T01:02:42.290Z,16.13
2019-02-24T01:05:10.766Z,15.87
2019-02-24T01:07:38.696Z,16.97
2019-02-24T01:10:07.580Z,16.10
2019-02-24T01:12:35.858Z,16.40
2019-02-24T01:15:04.541Z,16.50
2019-02-24T01:17:32.384Z,17.37
2019-02-24T01:20:00.263Z,16.47
2019-02-24T01:22:28.587Z,17.73
2019-02-24T01:24:56.397Z,17.67
2019-02-24T01:27:24.219Z,17.73
2019-02-24T01:29:52.241Z,18.37
2019-02-24T01:32:20.720Z,18.00
2019-02-24T01:34:49.052Z,17.20
2019-02-24T01:37:16.844Z,18.63
2019-02-24T01:39:44.732Z,17.97
2019-02-24T01:42:12.746Z,18.57
2019-02-24T01:44:41.319Z,17.17
2019-02-24T01:47:09.512Z,18.77
2019-02-24T01:49:37.772Z,18.87
2019-02-24T01:52:05.565Z,18.40
2019-02-24T01:54:33.776Z,19.47
2019-02-24T01:57:01.929Z,18.60
2019-02-24T01:59:29.774Z,19.27
2019-02-24T02:01:57.665Z,18.40
2019-02-24T02:04:25.480Z,19.50
2019-02-24T02:06:53.291Z,19.20
2019-02-24T02:09:21.183Z,21.00
2019-02-24T02:11:48.978Z,20.67
2019-02-24T02:14:17.250Z,21.10
2019-02-24T02:16:45.359Z,21.00
2019-02-24T02:19:13.381Z,21.07
2019-02-24T02:21:41.812Z,20.80
2019-02-24T02:24:10.333Z,20.57
2019-02-24T02:26:38.599Z,21.10
2019-02-24T02:29:06.939Z,21.70
2019-02-24T02:31:34.997Z,22.47
2019-02-24T02:34:02.829Z,20.83
2019-02-24T02:36:30.747Z,20.97
2019-02-24T02:38:58.553Z,21.30
2019-02-24T02:41:27.434Z,22.43
2019-02-24T02:43:55.664Z,22.63
2019-02-24T02:46:23.934Z,23.30
2019-02-24T02:48:51.821Z,22.93
2019-02-24T02:51:20.114Z,23.10
2019-02-24T02:53:48.193Z,23.43
2019-02-24T02:56:16.315Z,22.80
2019-02-24T02:58:53.642Z,25.20
2019-02-24T03:01:13.813Z,23.23
2019-02-24T03:03:41.729Z,23.93
2019-02-24T03:06:27.542Z,23.57
2019-02-24T03:08:55.460Z,24.67
2019-02-24T03:11:23.550Z,23.90
2019-02-24T03:13:51.856Z,24.47
2019-02-24T03:16:25.860Z,23.70
2019-02-24T03:18:53.653Z,25.50
2019-02-24T03:21:21.793Z,23.83
2019-02-24T03:23:50.375Z,23.50
2019-02-24T03:26:18.232Z,24.10
2019-02-24T03:28:46.719Z,23.70
2019-02-24T03:31:14.633Z,22.50
2019-02-24T03:33:45.015Z,24.27
2019-02-24T03:36:13.280Z,23.97
2019-02-24T03:38:41.145Z,24.20
2019-02-24T03:41:09.276Z,23.63
2019-02-24T03:43:37.386Z,22.93
2019-02-24T03:46:05.301Z,23.47
2019-02-24T03:48:33.321Z,23.93
2019-02-24T03:51:01.187Z,25.30
2019-02-24T03:53:29.308Z,23.83
2019-02-24T03:55:57.696Z,24.50
2019-02-24T03:58:25.870Z,23.47
2019-02-24T04:00:53.709Z,23.90
2019-02-24T04:03:22.048Z,24.17
2019-02-24T04:05:49.874Z,25.93
2019-02-24T04:08:17.981Z,24.37
2019-02-24T04:10:46.154Z,24.43
2019-02-24T04:13:14.223Z,24.97
2019-02-24T04:15:42.057Z,26.23
2019-02-24T04:18:10.385Z,25.90
2019-02-24T04:20:38.167Z,26.60
2019-02-24T04:23:06.609Z,25.20
2019-02-24T04:25:35.695Z,26.90
2019-02-24T04:28:03.547Z,27.97
2019-02-24T04:30:31.426Z,27.80
2019-02-24T04:32:59.701Z,28.33
2019-02-24T04:35:27.979Z,27.53
2019-02-24T04:37:56.395Z,28.27
2019-02-24T04:40:24.213Z,29.57
2019-02-24T04:42:52.370Z,28.97
2019-02-24T04:45:21.533Z,29.10
2019-02-24T04:47:49.959Z,29.53
2019-02-24T04:50:18.702Z,31.37
2019-02-24T04:52:48.110Z,30.57
2019-02-24T04:55:15.926Z,29.50
2019-02-24T04:57:45.278Z,28.83
2019-02-24T05:00:13.125Z,28.40
2019-02-24T05:02:40.945Z,29.57
2019-02-24T05:05:08.779Z,29.43
2019-02-24T05:07:38.762Z,29.93
2019-02-24T05:10:07.248Z,30.10
2019-02-24T05:12:35.523Z,31.47
2019-02-24T05:15:03.387Z,30.80
2019-02-24T05:17:31.710Z,32.43
2019-02-24T05:19:59.685Z,33.50
2019-02-24T05:22:28.159Z,33.63
2019-02-24T05:24:58.238Z,32.33
2019-02-24T05:27:26.396Z,32.30
2019-02-24T05:29:54.278Z,33.30
2019-02-24T05:32:22.093Z,32.13
2019-02-24T05:34:50.216Z,33.57
2019-02-24T05:37:18.193Z,32.63
2019-02-24T05:39:46.517Z,33.27
2019-02-24T05:42:14.863Z,32.60
2019-02-24T05:44:43.445Z,34.47
2019-02-24T05:47:11.767Z,34.33
2019-02-24T05:49:39.635Z,33.27
2019-02-24T05:52:07.965Z,33.83
2019-02-24T05:54:35.858Z,34.33
2019-02-24T05:57:03.657Z,35.03
2019-02-24T05:59:31.464Z,35.53
2019-02-24T06:01:59.356Z,35.37
2019-02-24T06:04:27.157Z,35.40
2019-02-24T06:06:54.953Z,35.10
2019-02-24T06:09:22.892Z,33.47
2019-02-24T06:11:51.083Z,35.27
2019-02-24T06:14:18.986Z,33.33
2019-02-24T06:16:46.847Z,33.80
2019-02-24T06:19:14.685Z,35.83
2019-02-24T06:21:42.486Z,35.50
2019-02-24T06:24:13.437Z,33.70
2019-02-24T06:26:41.552Z,33.00
2019-02-24T06:29:09.929Z,34.67
2019-02-24T06:31:38.781Z,33.20
2019-02-24T06:34:07.090Z,32.67
2019-02-24T06:36:35.728Z,30.83
2019-02-24T06:39:04.620Z,31.20
2019-02-24T06:41:33.082Z,29.07
2019-02-24T06:44:01.509Z,29.30
2019-02-24T06:46:29.318Z,29.40
2019-02-24T06:48:57.758Z,29.43
2019-02-24T06:51:25.648Z,29.13
2019-02-24T06:53:53.808Z,27.77
2019-02-24T06:56:21.673Z,27.70
2019-02-24T06:58:49.671Z,27.33
2019-02-24T07:01:17.479Z,26.67
2019-02-24T07:03:45.379Z,25.40
2019-02-24T07:06:13.192Z,25.10
2019-02-24T07:08:41.009Z,26.07
2019-02-24T07:11:08.883Z,26.07
2019-02-24T07:13:37.061Z,26.93
2019-02-24T07:16:04.881Z,27.53
2019-02-24T07:18:33.114Z,26.80
2019-02-24T07:21:02.663Z,26.93
2019-02-24T07:23:30.508Z,26.50
2019-02-24T07:25:58.680Z,27.17
2019-02-24T07:28:26.977Z,26.57
2019-02-24T07:30:57.282Z,26.80
2019-02-24T07:33:25.172Z,26.73
2019-02-24T07:35:52.974Z,26.37
2019-02-24T07:38:20.858Z,25.87
2019-02-24T07:40:50.636Z,26.53
2019-02-24T07:43:18.541Z,26.03
2019-02-24T07:45:46.345Z,26.40
2019-02-24T07:48:14.156Z,26.43
2019-02-24T07:50:42.073Z,25.83
2019-02-24T07:53:10.225Z,25.53
2019-02-24T07:55:38.083Z,26.10
2019-02-24T07:58:06.064Z,25.37
2019-02-24T08:00:33.929Z,25.33
2019-02-24T08:03:01.753Z,24.37
2019-02-24T08:05:30.019Z,25.57
2019-02-24T08:07:57.786Z,24.17
2019-02-24T08:10:25.612Z,23.77
2019-02-24T08:12:53.510Z,24.90
2019-02-24T08:15:21.735Z,24.23
2019-02-24T08:17:49.565Z,23.53
2019-02-24T08:20:17.432Z,23.07
2019-02-24T08:22:45.252Z,24.13
2019-02-24T08:25:13.400Z,22.40
2019-02-24T08:27:41.208Z,23.07
2019-02-24T08:30:10.000Z,22.77
2019-02-24T08:32:38.176Z,22.10
2019-02-24T08:35:06.256Z,21.57
2019-02-24T08:37:35.693Z,20.07
2019-02-24T08:40:07.206Z,21.37
2019-02-24T08:42:35.024Z,20.63
2019-02-24T08:45:03.431Z,20.07
2019-02-24T08:47:34.061Z,19.27
2019-02-24T08:50:01.878Z,17.50
2019-02-24T08:52:29.769Z,18.77
2019-02-24T08:54:58.354Z,19.73
2019-02-24T08:57:28.930Z,19.57
2019-02-24T08:59:56.725Z,18.37
2019-02-24T09:02:27.442Z,16.53
2019-02-24T09:04:55.318Z,17.30
2019-02-24T09:07:23.151Z,17.57
2019-02-24T09:09:50.979Z,16.33
2019-02-24T09:12:20.116Z,16.13
2019-02-24T09:14:48.639Z,15.80
2019-02-24T09:17:16.546Z,15.20
2019-02-24T09:19:44.873Z,14.87
2019-02-24T09:22:13.128Z,14.80
2019-02-24T09:24:41.505Z,14.53
2019-02-24T09:27:11.621Z,13.83
2019-02-24T09:29:44.236Z,13.97
2019-02-24T09:32:12.574Z,13.43
2019-02-24T09:34:43.203Z,12.73
2019-02-24T09:37:15.065Z,12.03
2019-02-24T09:39:43.033Z,11.90
2019-02-24T09:42:10.907Z,12.93
2019-02-24T09:44:38.714Z,12.13
2019-02-24T09:47:06.909Z,12.60
2019-02-24T09:49:34.761Z,11.77
2019-02-24T09:52:03.719Z,12.70
2019-02-24T09:54:31.597Z,10.77
2019-02-24T09:56:59.417Z,11.43
2019-02-24T09:59:27.244Z,11.10
2019-02-24T10:01:55.142Z,11.37
2019-02-24T10:04:24.406Z,10.97
2019-02-24T10:06:52.208Z,10.93
2019-02-24T10:09:21.262Z,9.93
2019-02-24T10:11:49.069Z,10.33
2019-02-24T10:14:20.051Z,10.17
2019-02-24T10:16:52.365Z,9.90
2019-02-24T10:19:20.236Z,9.70
2019-02-24T10:21:48.017Z,9.37
2019-02-24T10:24:15.947Z,9.33
2019-02-24T10:26:45.238Z,8.80
2019-02-24T10:29:13.042Z,8.90
2019-02-24T10:31:41.093Z,8.93
2019-02-24T10:34:11.464Z,8.20
2019-02-24T10:36:39.265Z,8.73
2019-02-24T10:39:12.070Z,8.60
2019-02-24T10:41:39.889Z,8.30
2019-02-24T10:44:08.027Z,8.87
2019-02-24T10:46:35.947Z,8.53
2019-02-24T10:49:03.813Z,8.63
2019-02-24T10:51:33.395Z,8.60
2019-02-24T10:54:01.307Z,7.87
2019-02-24T10:56:29.114Z,7.87
2019-02-24T10:58:56.912Z,7.77
2019-02-24T11:01:29.598Z,9.27
2019-02-24T11:03:54.729Z,7.83
2019-02-24T11:06:22.529Z,8.03
2019-02-24T11:08:50.445Z,8.07
2019-02-24T11:11:18.907Z,8.20
2019-02-24T11:13:47.490Z,7.43
2019-02-24T11:16:15.417Z,7.57
2019-02-24T11:18:43.629Z,7.80
2019-02-24T11:21:11.394Z,8.17
2019-02-24T11:23:39.395Z,8.53
2019-02-24T11:26:07.183Z,7.70
2019-02-24T11:28:35.035Z,7.93
2019-02-24T11:31:03.211Z,8.33
2019-02-24T11:33:31.395Z,7.80
2019-02-24T11:35:59.274Z,7.17
2019-02-24T11:38:27.110Z,8.03
2019-02-24T11:40:54.917Z,7.77
2019-02-24T11:43:22.808Z,8.47
2019-02-24T11:45:50.624Z,7.83
2019-02-24T11:48:18.722Z,7.87
2019-02-24T11:50:46.670Z,8.03
2019-02-24T11:53:15.378Z,7.70
2019-02-24T11:55:43.653Z,8.07
2019-02-24T11:58:11.554Z,7.53
2019-02-24T12:00:39.376Z,8.27
2019-02-24T12:03:07.412Z,8.00
2019-02-24T12:05:35.826Z,7.70
2019-02-24T12:08:04.000Z,8.10
2019-02-24T12:10:31.864Z,7.73
2019-02-24T12:12:59.882Z,7.93
2019-02-24T12:15:28.161Z,7.30
2019-02-24T12:17:56.063Z,7.73
2019-02-24T12:20:24.172Z,7.70
2019-02-24T12:22:52.519Z,7.93
2019-02-24T12:25:20.404Z,6.90
2019-02-24T12:27:50.501Z,7.43
2019-02-24T12:30:18.569Z,7.20
2019-02-24T12:32:46.900Z,7.50
2019-02-24T12:35:15.068Z,7.60
2019-02-24T12:37:43.993Z,7.03
2019-02-24T12:40:15.074Z,7.27
2019-02-24T12:42:42.783Z,7.70
2019-02-24T12:45:10.787Z,6.97
2019-02-24T12:47:39.567Z,6.87
2019-02-24T12:50:08.315Z,7.13
2019-02-24T12:52:36.208Z,7.20
2019-02-24T12:55:04.150Z,7.17
2019-02-24T12:57:31.946Z,6.73
2019-02-24T12:59:59.845Z,6.67
2019-02-24T13:02:27.852Z,6.70
2019-02-24T13:04:55.686Z,7.53
2019-02-24T13:07:23.560Z,6.37
2019-02-24T13:09:51.369Z,6.97
2019-02-24T13:12:19.272Z,7.20
2019-02-24T13:14:47.098Z,6.23
2019-02-24T13:17:15.476Z,5.90
2019-02-24T13:19:43.402Z,6.37
2019-02-24T13:22:11.678Z,6.63
2019-02-24T13:24:39.577Z,6.33
2019-02-24T13:27:07.755Z,6.37
2019-02-24T13:29:35.668Z,6.13
2019-02-24T13:32:04.530Z,6.17
2019-02-24T13:34:33.303Z,6.43
2019-02-24T13:37:01.569Z,6.53
2019-02-24T13:39:29.477Z,6.33
2019-02-24T13:41:57.301Z,6.43
2019-02-24T13:44:25.325Z,6.13
2019-02-24T13:46:53.190Z,6.23
2019-02-24T13:49:21.052Z,6.27
2019-02-24T13:51:48.858Z,6.53
2019-02-24T13:54:17.399Z,6.57
2019-02-24T13:56:45.457Z,6.27
2019-02-24T13:59:13.300Z,6.10
2019-02-24T14:01:41.178Z,6.20
2019-02-24T14:04:08.984Z,6.33
2019-02-24T14:06:36.793Z,5.57
2019-02-24T14:09:04.908Z,6.20
2019-02-24T14:11:32.731Z,5.83
2019-02-24T14:14:00.534Z,6.23
2019-02-24T14:16:28.436Z,6.00
2019-02-24T14:18:56.266Z,5.93
2019-02-24T14:21:24.129Z,5.63
2019-02-24T14:23:51.977Z,6.03
2019-02-24T14:26:19.850Z,5.80
2019-02-24T14:28:48.070Z,6.27
2019-02-24T14:31:15.879Z,5.97
2019-02-24T14:33:43.720Z,6.20
2019-02-24T14:36:11.554Z,5.77
2019-02-24T14:38:39.412Z,5.77
2019-02-24T14:41:08.913Z,5.63
2019-02-24T14:43:36.837Z,6.37
2019-02-24T14:46:04.740Z,6.37
2019-02-24T14:48:32.535Z,7.20
2019-02-24T14:51:01.777Z,6.93
2019-02-24T14:53:30.400Z,6.43
2019-02-24T14:55:58.264Z,6.60
2019-02-24T14:58:26.108Z,5.67
2019-02-24T15:00:54.044Z,6.20
2019-02-24T15:03:21.844Z,5.87
2019-02-24T15:05:50.233Z,6.53
2019-02-24T15:08:18.043Z,6.63
2019-02-24T15:10:45.855Z,6.00
2019-02-24T15:13:13.757Z,5.83
2019-02-24T15:15:41.559Z,6.33
2019-02-24T15:18:09.400Z,6.17
2019-02-24T15:20:37.227Z,6.57
2019-02-24T15:23:06.672Z,6.47
2019-02-24T15:25:34.779Z,6.57
2019-02-24T15:28:02.564Z,6.90
2019-02-24T15:30:31.152Z,6.70
2019-02-24T15:32:59.124Z,6.27
2019-02-24T15:35:27.946Z,6.57
2019-02-24T15:37:55.954Z,6.80
2019-02-24T15:40:23.886Z,6.63
2019-02-24T15:42:51.686Z,6.97
2019-02-24T15:45:19.583Z,6.63
2019-02-24T15:47:47.555Z,6.60
2019-02-24T15:50:15.358Z,6.77
2019-02-24T15:52:43.196Z,7.03
2019-02-24T15:55:11.177Z,6.33
2019-02-24T15:57:39.033Z,6.73
2019-02-24T16:00:09.663Z,5.67
2019-02-24T16:02:37.584Z,5.97
2019-02-24T16:05:05.476Z,5.60
2019-02-24T16:07:33.292Z,6.20
2019-02-24T16:10:01.190Z,5.87
2019-02-24T16:12:28.979Z,6.20
2019-02-24T16:14:56.879Z,6.83
2019-02-24T16:17:24.771Z,7.13
2019-02-24T16:19:53.321Z,6.53
2019-02-24T16:22:21.153Z,6.80
2019-02-24T16:24:49.155Z,6.63
2019-02-24T16:27:17.009Z,6.23
2019-02-24T16:29:44.966Z,6.67
2019-02-24T16:32:12.947Z,6.10
2019-02-24T16:34:40.853Z,5.73
2019-02-24T16:37:08.747Z,6.67
2019-02-24T16:39:36.746Z,6.97
2019-02-24T16:42:04.732Z,7.00
2019-02-24T16:44:32.560Z,6.97
2019-02-24T16:47:00.583Z,6.90
2019-02-24T16:49:28.408Z,7.57
2019-02-24T16:51:56.388Z,7.53
2019-02-24T16:54:24.289Z,7.23
2019-02-24T16:56:52.658Z,6.93
2019-02-24T16:59:20.496Z,6.70
2019-02-24T17:01:48.383Z,6.77
2019-02-24T17:04:16.280Z,6.53
2019-02-24T17:06:54.118Z,6.47
2019-02-24T17:09:23.172Z,6.33
2019-02-24T17:11:51.603Z,6.27
2019-02-24T17:14:24.833Z,6.30
2019-02-24T17:17:01.155Z,6.90
2019-02-24T17:19:22.513Z,6.43
2019-02-24T17:21:52.490Z,7.60
2019-02-24T17:24:22.549Z,7.50
2019-02-24T17:26:50.678Z,7.43
2019-02-24T17:29:19.671Z,7.50
2019-02-24T17:31:47.835Z,7.53
2019-02-24T17:34:15.746Z,7.67
2019-02-24T17:36:45.795Z,8.40
2019-02-24T17:39:13.664Z,7.90
2019-02-24T17:41:41.657Z,7.77
2019-02-24T17:44:09.489Z,8.10
2019-02-24T17:46:37.754Z,7.63
2019-02-24T17:49:05.611Z,7.40
2019-02-24T17:51:33.470Z,8.03
2019-02-24T17:54:02.955Z,8.10
2019-02-24T17:56:30.798Z,8.33
2019-02-24T17:58:58.734Z,8.00
2019-02-24T18:01:26.557Z,7.87
2019-02-24T18:03:55.797Z,8.10
2019-02-24T18:06:23.992Z,7.70
2019-02-24T18:08:54.301Z,8.27
2019-02-24T18:11:22.007Z,8.80
2019-02-24T18:13:49.925Z,8.53
2019-02-24T18:16:17.826Z,8.80
2019-02-24T18:18:45.763Z,8.70
2019-02-24T18:21:13.637Z,9.23
2019-02-24T18:23:41.451Z,8.90
2019-02-24T18:26:09.313Z,8.00
2019-02-24T18:28:37.169Z,7.93
2019-02-24T18:31:06.509Z,7.90
2019-02-24T18:33:34.440Z,8.60
2019-02-24T18:36:02.617Z,8.57
2019-02-24T18:38:30.479Z,8.07
2019-02-24T18:40:58.392Z,7.73
2019-02-24T18:43:26.214Z,7.97
2019-02-24T18:45:54.058Z,8.50
2019-02-24T18:48:22.000Z,7.67
2019-02-24T18:50:49.901Z,7.60
2019-02-24T18:53:18.785Z,7.87
2019-02-24T18:55:46.766Z,8.10
2019-02-24T18:58:14.597Z,8.30
2019-02-24T19:00:43.857Z,8.57
2019-02-24T19:03:11.822Z,8.07
2019-02-24T19:05:41.182Z,7.00
2019-02-24T19:08:10.543Z,7.70
2019-02-24T19:10:42.652Z,6.93
2019-02-24T19:13:13.837Z,7.80
2019-02-24T19:15:44.022Z,7.47
2019-02-24T19:18:14.407Z,6.87
2019-02-24T19:20:43.305Z,7.27
2019-02-24T19:23:15.691Z,7.67
2019-02-24T19:25:45.720Z,7.10
2019-02-24T19:28:16.240Z,8.00
2019-02-24T19:30:51.159Z,7.53
2019-02-24T19:33:20.381Z,7.17
2019-02-24T19:35:52.451Z,7.50
2019-02-24T19:38:23.975Z,7.70
2019-02-24T19:40:54.694Z,7.87
2019-02-24T19:43:22.509Z,7.70
2019-02-24T19:45:50.400Z,7.40
2019-02-24T19:48:19.767Z,7.80
2019-02-24T19:50:47.582Z,7.37
2019-02-24T19:53:15.601Z,7.30
2019-02-24T19:55:43.441Z,6.60
2019-02-24T19:58:11.279Z,6.97
2019-02-24T20:00:40.180Z,7.03
2019-02-24T20:03:08.057Z,6.67
2019-02-24T20:05:36.041Z,6.40
2019-02-24T20:08:04.065Z,7.17
2019-02-24T20:10:32.004Z,6.73
2019-02-24T20:12:59.842Z,6.57
2019-02-24T20:15:27.714Z,6.50
2019-02-24T20:17:55.534Z,6.73
2019-02-24T20:20:23.793Z,6.73
2019-02-24T20:22:51.586Z,6.80
2019-02-24T20:25:19.518Z,6.20
2019-02-24T20:27:47.441Z,6.70
2019-02-24T20:30:20.317Z,6.20
2019-02-24T20:32:48.378Z,6.50
2019-02-24T20:35:16.183Z,5.50
2019-02-24T20:37:44.002Z,6.30
2019-02-24T20:40:13.335Z,6.10
2019-02-24T20:42:42.290Z,6.13
2019-02-24T20:45:11.318Z,6.30
2019-02-24T20:47:39.252Z,6.07
2019-02-24T20:50:08.466Z,6.83
2019-02-24T20:52:36.282Z,6.00
2019-02-24T20:55:04.588Z,6.07
2019-02-24T20:57:32.400Z,5.70
2019-02-24T21:00:00.342Z,6.27
2019-02-24T21:02:28.382Z,5.93
2019-02-24T21:04:56.236Z,5.67
2019-02-24T21:07:24.086Z,6.60
2019-02-24T21:09:51.999Z,6.10
2019-02-24T21:12:19.843Z,6.40
2019-02-24T21:14:47.648Z,6.60
2019-02-24T21:17:15.555Z,7.00
2019-02-24T21:19:43.362Z,6.97
2019-02-24T21:22:11.163Z,7.30
2019-02-24T21:24:41.746Z,7.30
2019-02-24T21:27:09.574Z,7.00
2019-02-24T21:29:37.577Z,7.60
2019-02-24T21:32:05.382Z,7.77
2019-02-24T21:34:33.218Z,7.33
2019-02-24T21:37:01.114Z,7.93
2019-02-24T21:39:28.933Z,7.63
2019-02-24T21:41:56.734Z,7.63
2019-02-24T21:44:24.569Z,7.80
2019-02-24T21:46:53.015Z,7.93
2019-02-24T21:49:21.246Z,7.83
2019-02-24T21:51:49.089Z,7.53
2019-02-24T21:54:17.391Z,7.90
2019-02-24T21:56:45.968Z,7.73
2019-02-24T21:59:13.812Z,7.20
2019-02-24T22:01:41.707Z,8.00
2019-02-24T22:04:09.596Z,7.83
2019-02-24T22:06:37.435Z,7.30
2019-02-24T22:09:08.485Z,7.87
2019-02-24T22:11:36.347Z,8.13
2019-02-24T22:14:04.709Z,8.70
2019-02-24T22:16:32.637Z,7.67
2019-02-24T22:19:00.439Z,7.50
2019-02-24T22:21:28.228Z,8.00
2019-02-24T22:23:56.126Z,8.00
2019-02-24T22:26:23.930Z,7.87
2019-02-24T22:28:51.697Z,7.57
2019-02-24T22:31:19.595Z,7.80
2019-02-24T22:33:47.397Z,8.43
2019-02-24T22:36:15.192Z,8.53
2019-02-24T22:38:43.021Z,8.00
2019-02-24T22:41:10.844Z,9.17
2019-02-24T22:43:38.702Z,8.77
2019-02-24T22:46:06.500Z,9.00
2019-02-24T22:48:34.335Z,8.43
2019-02-24T22:51:02.187Z,8.50
2019-02-24T22:53:29.978Z,8.43
2019-02-24T22:55:57.797Z,8.73
2019-02-24T22:58:25.679Z,8.57
2019-02-24T23:01:07.516Z,7.97
2019-02-24T23:03:37.650Z,8.87
2019-02-24T23:06:05.501Z,8.23
2019-02-24T23:08:33.298Z,7.47
2019-02-24T23:11:01.291Z,7.23
2019-02-24T23:13:29.105Z,7.73
2019-02-24T23:15:56.913Z,7.80
2019-02-24T23:18:24.814Z,7.20
2019-02-24T23:20:53.085Z,6.70
2019-02-24T23:23:20.884Z,7.03
2019-02-24T23:25:48.791Z,7.00
2019-02-24T23:28:16.576Z,6.90
2019-02-24T23:30:44.418Z,7.40
2019-02-24T23:33:12.271Z,6.90
2019-02-24T23:35:40.065Z,6.83
2019-02-24T23:38:07.953Z,7.10
2019-02-24T23:40:37.544Z,6.83
2019-02-24T23:43:05.427Z,6.90
2019-02-24T23:45:33.222Z,6.40
2019-02-24T23:48:01.030Z,6.90
2019-02-24T23:50:28.986Z,7.13
2019-02-24T23:52:56.798Z,7.30
2019-02-24T23:55:25.026Z,6.97
2019-02-24T23:57:53.051Z,7.43
