createdAt,value
2018-12-04T00:01:26.912Z,72.70
2018-12-04T00:03:58.675Z,73.30
2018-12-04T00:06:31.303Z,73.40
2018-12-04T00:09:04.402Z,73.20
2018-12-04T00:11:35.921Z,72.70
2018-12-04T00:14:08.650Z,72.70
2018-12-04T00:16:40.344Z,73.20
2018-12-04T00:19:13.061Z,73.00
2018-12-04T00:21:45.361Z,72.50
2018-12-04T00:24:17.491Z,73.10
2018-12-04T00:26:49.813Z,72.80
2018-12-04T00:29:23.331Z,71.40
2018-12-04T00:31:56.092Z,71.40
2018-12-04T00:34:28.310Z,71.00
2018-12-04T00:37:00.310Z,71.00
2018-12-04T00:39:32.772Z,70.60
2018-12-04T00:42:05.162Z,70.90
2018-12-04T00:44:38.040Z,70.30
2018-12-04T00:47:09.990Z,71.30
2018-12-04T00:49:42.061Z,70.70
2018-12-04T00:52:15.010Z,70.50
2018-12-04T00:54:48.131Z,70.60
2018-12-04T00:57:21.691Z,71.30
2018-12-04T00:59:54.671Z,70.90
2018-12-04T01:02:26.440Z,70.40
2018-12-04T01:04:59.339Z,70.30
2018-12-04T01:07:32.141Z,70.20
2018-12-04T01:10:03.992Z,70.30
2018-12-04T01:12:36.301Z,70.40
2018-12-04T01:15:09.843Z,70.50
2018-12-04T01:17:41.820Z,70.70
2018-12-04T01:20:14.453Z,70.10
2018-12-04T01:22:47.071Z,70.30
2018-12-04T01:25:19.881Z,70.30
2018-12-04T01:27:52.511Z,70.90
2018-12-04T01:30:25.951Z,71.30
2018-12-04T01:32:58.453Z,71.30
2018-12-04T01:35:31.274Z,71.20
2018-12-04T01:38:03.540Z,71.40
2018-12-04T01:40:36.631Z,71.80
2018-12-04T01:43:10.200Z,72.00
2018-12-04T01:45:41.939Z,72.10
2018-12-04T01:48:15.610Z,72.60
2018-12-04T01:50:48.150Z,73.70
2018-12-04T01:53:20.301Z,74.70
2018-12-04T01:55:52.151Z,75.20
2018-12-04T01:58:24.451Z,75.70
2018-12-04T02:00:56.704Z,75.70
2018-12-04T02:03:29.652Z,76.30
2018-12-04T02:06:01.971Z,77.50
2018-12-04T02:08:34.011Z,77.40
2018-12-04T02:11:06.681Z,78.30
2018-12-04T02:13:39.140Z,78.60
2018-12-04T02:16:11.400Z,79.50
2018-12-04T02:18:43.920Z,79.90
2018-12-04T02:21:16.631Z,80.30
2018-12-04T02:23:48.529Z,80.80
2018-12-04T02:26:20.900Z,80.70
2018-12-04T02:28:53.870Z,81.00
2018-12-04T02:31:25.840Z,80.80
2018-12-04T02:33:58.452Z,81.40
2018-12-04T02:36:30.241Z,81.40
2018-12-04T02:39:03.241Z,81.90
2018-12-04T02:41:36.251Z,82.50
2018-12-04T02:44:08.361Z,83.60
2018-12-04T02:46:40.801Z,84.30
2018-12-04T02:49:12.959Z,84.40
2018-12-04T02:51:45.070Z,84.70
2018-12-04T02:54:17.720Z,85.30
2018-12-04T02:56:50.394Z,85.50
2018-12-04T02:59:22.820Z,85.80
2018-12-04T03:01:55.231Z,86.00
2018-12-04T03:04:26.587Z,86.40
2018-12-04T03:06:58.909Z,86.00
2018-12-04T03:09:31.480Z,85.80
2018-12-04T03:12:03.650Z,85.60
2018-12-04T03:14:36.290Z,85.20
2018-12-04T03:17:08.191Z,84.10
2018-12-04T03:19:40.600Z,84.50
2018-12-04T03:22:12.591Z,84.50
2018-12-04T03:24:45.070Z,84.80
2018-12-04T03:27:16.828Z,84.80
2018-12-04T03:29:49.152Z,84.60
2018-12-04T03:32:22.086Z,84.50
2018-12-04T03:34:55.442Z,85.00
2018-12-04T03:37:28.200Z,85.50
2018-12-04T03:40:01.131Z,85.50
2018-12-04T03:42:33.191Z,86.10
2018-12-04T03:45:06.244Z,85.30
2018-12-04T03:47:38.922Z,85.50
2018-12-04T03:50:10.841Z,85.00
2018-12-04T03:52:43.771Z,84.80
2018-12-04T03:55:16.513Z,84.30
2018-12-04T03:57:48.142Z,83.40
2018-12-04T04:00:21.101Z,83.10
2018-12-04T04:02:53.314Z,83.10
2018-12-04T04:05:24.952Z,83.20
2018-12-04T04:07:58.111Z,83.00
2018-12-04T04:10:30.785Z,83.20
2018-12-04T04:13:02.923Z,83.40
2018-12-04T04:15:36.083Z,82.80
2018-12-04T04:18:08.392Z,82.40
2018-12-04T04:20:41.901Z,82.40
2018-12-04T04:23:13.673Z,82.30
2018-12-04T04:25:46.361Z,82.40
2018-12-04T04:28:19.192Z,82.20
2018-12-04T04:30:52.667Z,82.50
2018-12-04T04:33:24.820Z,82.10
2018-12-04T04:35:59.411Z,81.90
2018-12-04T04:38:31.663Z,81.90
2018-12-04T04:41:04.527Z,82.10
2018-12-04T04:43:36.832Z,82.70
2018-12-04T04:46:09.106Z,82.80
2018-12-04T04:48:41.217Z,82.70
2018-12-04T04:51:14.511Z,83.40
2018-12-04T04:53:46.322Z,83.20
2018-12-04T04:56:18.246Z,83.00
2018-12-04T04:58:51.073Z,83.00
2018-12-04T05:01:23.272Z,82.90
2018-12-04T05:03:56.143Z,83.30
2018-12-04T05:06:29.032Z,83.50
2018-12-04T05:09:01.192Z,83.70
2018-12-04T05:11:33.884Z,83.70
2018-12-04T05:14:06.493Z,84.20
2018-12-04T05:16:37.823Z,84.30
2018-12-04T05:19:10.412Z,85.10
2018-12-04T05:21:42.602Z,85.10
2018-12-04T05:24:14.462Z,83.60
2018-12-04T05:26:47.333Z,83.30
2018-12-04T05:29:20.763Z,83.90
2018-12-04T05:31:52.753Z,84.40
2018-12-04T05:34:26.473Z,84.40
2018-12-04T05:36:58.793Z,84.50
2018-12-04T05:39:32.263Z,83.70
2018-12-04T05:42:04.382Z,83.50
2018-12-04T05:44:37.001Z,83.30
2018-12-04T05:47:10.196Z,83.30
2018-12-04T05:49:43.272Z,83.70
2018-12-04T05:52:15.717Z,83.10
2018-12-04T05:54:48.764Z,83.10
2018-12-04T05:57:21.352Z,82.70
2018-12-04T05:59:54.582Z,82.50
2018-12-04T06:02:28.283Z,82.00
2018-12-04T06:05:00.491Z,81.50
2018-12-04T06:07:33.074Z,81.20
2018-12-04T06:10:05.284Z,81.10
2018-12-04T06:12:37.221Z,81.50
2018-12-04T06:15:53.600Z,80.90
2018-12-04T06:18:24.892Z,81.20
2018-12-04T06:20:58.041Z,80.50
2018-12-04T06:23:30.291Z,80.50
2018-12-04T06:26:02.601Z,81.00
2018-12-04T06:28:34.251Z,81.20
2018-12-04T06:31:07.201Z,81.30
2018-12-04T06:33:38.701Z,81.30
2018-12-04T06:36:11.422Z,80.50
2018-12-04T06:38:43.091Z,80.90
2018-12-04T06:41:15.595Z,81.00
2018-12-04T06:43:47.671Z,80.70
2018-12-04T06:46:20.221Z,80.50
2018-12-04T06:48:52.770Z,80.80
2018-12-04T06:51:25.621Z,81.00
2018-12-04T06:53:58.462Z,81.20
2018-12-04T06:56:32.101Z,79.90
2018-12-04T06:59:04.361Z,80.50
2018-12-04T07:01:36.281Z,81.10
2018-12-04T07:04:09.412Z,81.80
2018-12-04T07:06:42.051Z,81.60
2018-12-04T07:09:14.721Z,82.00
2018-12-04T07:11:47.002Z,82.70
2018-12-04T07:14:20.132Z,82.70
2018-12-04T07:16:51.932Z,82.70
2018-12-04T07:19:24.253Z,82.70
2018-12-04T07:21:56.660Z,83.50
2018-12-04T07:24:29.002Z,83.20
2018-12-04T07:27:02.051Z,83.00
2018-12-04T07:29:34.802Z,83.20
2018-12-04T07:32:07.142Z,83.60
2018-12-04T07:34:38.523Z,83.70
2018-12-04T07:37:11.291Z,83.80
2018-12-04T07:39:44.090Z,84.00
2018-12-04T07:42:17.191Z,83.60
2018-12-04T07:44:50.141Z,83.90
2018-12-04T07:47:22.912Z,83.50
2018-12-04T07:49:55.341Z,83.50
2018-12-04T07:52:29.891Z,83.80
2018-12-04T07:55:02.581Z,83.00
2018-12-04T07:57:34.741Z,83.40
2018-12-04T08:00:08.371Z,83.20
2018-12-04T08:02:40.613Z,82.90
2018-12-04T08:05:14.692Z,82.50
2018-12-04T08:07:47.573Z,82.10
2018-12-04T08:10:19.952Z,82.60
2018-12-04T08:12:52.561Z,82.20
2018-12-04T08:15:25.860Z,82.10
2018-12-04T08:17:57.581Z,81.60
2018-12-04T08:20:30.650Z,81.30
2018-12-04T08:23:02.781Z,80.50
2018-12-04T08:25:35.131Z,79.60
2018-12-04T08:28:07.761Z,79.10
2018-12-04T08:30:40.031Z,79.00
2018-12-04T08:33:12.100Z,79.10
2018-12-04T08:35:44.991Z,78.40
2018-12-04T08:38:17.650Z,77.70
2018-12-04T08:40:51.850Z,77.80
2018-12-04T08:43:24.431Z,77.60
2018-12-04T08:45:57.033Z,77.10
2018-12-04T08:48:29.201Z,77.60
2018-12-04T08:51:01.630Z,76.90
2018-12-04T08:53:34.130Z,76.00
2018-12-04T08:56:06.731Z,77.10
2018-12-04T08:58:38.721Z,77.60
2018-12-04T09:01:12.024Z,77.10
2018-12-04T09:03:44.940Z,77.40
2018-12-04T09:06:19.201Z,77.10
2018-12-04T09:08:51.944Z,76.50
2018-12-04T09:11:25.590Z,77.30
2018-12-04T09:13:57.361Z,77.70
2018-12-04T09:16:30.630Z,77.50
2018-12-04T09:19:03.731Z,77.80
2018-12-04T09:21:37.214Z,77.40
2018-12-04T09:24:09.605Z,76.90
2018-12-04T09:26:42.643Z,77.50
2018-12-04T09:29:14.651Z,77.60
2018-12-04T09:31:48.251Z,77.10
2018-12-04T09:34:20.511Z,77.00
2018-12-04T09:36:53.480Z,77.30
2018-12-04T09:39:26.251Z,77.70
2018-12-04T09:41:58.900Z,77.40
2018-12-04T09:44:31.541Z,76.90
2018-12-04T09:47:04.491Z,76.30
2018-12-04T09:49:36.782Z,75.60
2018-12-04T09:52:09.252Z,76.60
2018-12-04T09:54:41.221Z,76.60
2018-12-04T09:57:14.200Z,75.90
2018-12-04T09:59:46.612Z,76.40
2018-12-04T10:02:19.788Z,76.10
2018-12-04T10:04:51.910Z,75.60
2018-12-04T10:07:25.302Z,76.20
2018-12-04T10:10:00.574Z,76.00
2018-12-04T10:12:31.910Z,76.20
2018-12-04T10:15:04.170Z,75.70
2018-12-04T10:17:37.350Z,75.20
2018-12-04T10:20:10.459Z,75.40
2018-12-04T10:22:43.909Z,76.20
2018-12-04T10:25:16.419Z,76.60
2018-12-04T10:27:49.520Z,75.40
2018-12-04T10:30:22.733Z,75.70
2018-12-04T10:32:55.849Z,75.30
2018-12-04T10:35:27.299Z,74.60
2018-12-04T10:38:00.533Z,74.80
2018-12-04T10:40:33.770Z,74.90
2018-12-04T10:43:05.731Z,74.50
2018-12-04T10:45:38.660Z,75.00
2018-12-04T10:48:12.130Z,74.60
2018-12-04T10:50:44.530Z,75.10
2018-12-04T10:53:17.459Z,75.40
2018-12-04T10:55:50.414Z,75.10
2018-12-04T10:58:23.599Z,74.90
2018-12-04T11:00:58.290Z,74.60
2018-12-04T11:03:34.890Z,75.00
2018-12-04T11:06:07.291Z,75.10
2018-12-04T11:08:39.910Z,75.00
2018-12-04T11:11:12.590Z,76.10
2018-12-04T11:13:45.399Z,75.00
2018-12-04T11:16:18.140Z,76.80
2018-12-04T11:18:51.158Z,75.30
2018-12-04T11:21:23.201Z,75.70
2018-12-04T11:23:56.488Z,76.20
2018-12-04T11:26:28.860Z,75.40
2018-12-04T11:29:01.721Z,75.30
2018-12-04T11:31:34.120Z,75.10
2018-12-04T11:34:05.850Z,74.90
2018-12-04T11:36:37.700Z,74.10
2018-12-04T11:39:10.520Z,74.50
2018-12-04T11:41:43.100Z,75.30
2018-12-04T11:44:15.473Z,74.20
2018-12-04T11:46:48.030Z,74.00
2018-12-04T11:49:21.340Z,75.30
2018-12-04T11:51:55.281Z,74.90
2018-12-04T11:54:28.232Z,74.70
2018-12-04T11:57:01.930Z,74.70
2018-12-04T11:59:34.840Z,74.20
2018-12-04T12:02:10.895Z,74.60
2018-12-04T12:04:43.631Z,75.10
2018-12-04T12:07:20.529Z,74.90
2018-12-04T12:09:50.271Z,75.90
2018-12-04T12:12:23.269Z,75.90
2018-12-04T12:14:54.881Z,74.40
2018-12-04T12:17:28.989Z,74.40
2018-12-04T12:20:01.444Z,73.60
2018-12-04T12:22:34.731Z,73.60
2018-12-04T12:25:07.320Z,72.30
2018-12-04T12:27:40.960Z,72.10
2018-12-04T12:30:14.702Z,71.90
2018-12-04T12:32:46.802Z,71.20
2018-12-04T12:35:19.710Z,71.80
2018-12-04T12:37:52.830Z,71.00
2018-12-04T12:40:25.301Z,71.40
2018-12-04T12:42:57.432Z,70.60
2018-12-04T12:45:30.249Z,71.20
2018-12-04T12:48:04.511Z,70.40
2018-12-04T12:50:37.612Z,70.10
2018-12-04T12:53:10.370Z,70.10
2018-12-04T12:55:43.522Z,70.40
2018-12-04T12:58:16.379Z,70.90
2018-12-04T13:00:48.991Z,70.90
2018-12-04T13:03:21.845Z,70.90
2018-12-04T13:05:54.443Z,70.50
2018-12-04T13:08:28.187Z,70.70
2018-12-04T13:11:01.290Z,71.20
2018-12-04T13:13:36.839Z,71.20
2018-12-04T13:16:09.012Z,71.20
2018-12-04T13:18:42.441Z,71.40
2018-12-04T13:21:14.150Z,70.90
2018-12-04T13:23:47.821Z,71.30
2018-12-04T13:26:19.721Z,71.40
2018-12-04T13:28:53.717Z,71.10
2018-12-04T13:31:26.412Z,71.50
2018-12-04T13:33:59.861Z,71.00
2018-12-04T13:36:32.914Z,71.20
2018-12-04T13:39:06.391Z,71.40
2018-12-04T13:41:38.921Z,71.70
2018-12-04T13:44:12.021Z,72.50
2018-12-04T13:46:45.208Z,71.30
2018-12-04T13:49:16.621Z,71.20
2018-12-04T13:51:49.846Z,71.30
2018-12-04T13:54:22.646Z,71.40
2018-12-04T13:56:54.821Z,71.10
2018-12-04T13:59:27.900Z,71.80
2018-12-04T14:02:00.350Z,70.90
2018-12-04T14:04:34.400Z,70.80
2018-12-04T14:07:07.636Z,71.30
2018-12-04T14:09:40.907Z,71.10
2018-12-04T14:12:15.861Z,70.00
2018-12-04T14:14:52.492Z,70.30
2018-12-04T14:17:24.506Z,70.50
2018-12-04T14:19:57.378Z,70.60
2018-12-04T14:22:29.004Z,70.80
2018-12-04T14:25:02.051Z,70.70
2018-12-04T14:27:34.626Z,71.10
2018-12-04T14:30:08.196Z,71.50
2018-12-04T14:32:41.742Z,72.00
2018-12-04T14:35:14.915Z,72.50
2018-12-04T14:37:47.563Z,72.50
2018-12-04T14:40:21.830Z,72.80
2018-12-04T14:42:56.871Z,73.20
2018-12-04T14:45:30.660Z,72.90
2018-12-04T14:48:03.782Z,72.60
2018-12-04T14:50:36.972Z,72.80
2018-12-04T14:53:09.402Z,73.90
2018-12-04T14:55:42.340Z,74.30
2018-12-04T14:58:15.391Z,74.00
2018-12-04T15:00:49.167Z,74.60
2018-12-04T15:03:21.692Z,75.00
2018-12-04T15:05:54.774Z,74.70
2018-12-04T15:08:27.161Z,74.20
2018-12-04T15:11:00.125Z,74.40
2018-12-04T15:13:32.004Z,74.20
2018-12-04T15:16:14.909Z,74.10
2018-12-04T15:18:49.101Z,75.20
2018-12-04T15:21:24.026Z,75.20
2018-12-04T15:24:01.963Z,75.90
2018-12-04T15:26:35.030Z,75.70
2018-12-04T15:29:11.438Z,76.10
2018-12-04T15:31:44.103Z,76.20
2018-12-04T15:34:17.496Z,76.40
2018-12-04T15:36:56.529Z,76.40
2018-12-04T15:39:27.424Z,76.70
2018-12-04T15:41:59.940Z,77.20
2018-12-04T15:44:33.075Z,77.50
2018-12-04T15:47:05.310Z,78.70
2018-12-04T15:49:38.071Z,79.20
2018-12-04T15:52:11.397Z,80.10
2018-12-04T15:54:43.908Z,80.60
2018-12-04T15:57:16.492Z,79.70
2018-12-04T15:59:48.991Z,80.50
2018-12-04T16:02:21.737Z,80.60
2018-12-04T16:04:55.123Z,81.30
2018-12-04T16:07:28.291Z,81.00
2018-12-04T16:10:00.271Z,82.40
2018-12-04T16:12:33.301Z,82.20
2018-12-04T16:15:06.622Z,81.50
2018-12-04T16:17:38.923Z,81.00
2018-12-04T16:20:12.480Z,80.60
2018-12-04T16:22:45.481Z,81.20
2018-12-04T16:25:18.862Z,81.70
2018-12-04T16:27:51.802Z,82.10
2018-12-04T16:30:25.262Z,82.80
2018-12-04T16:32:57.770Z,83.30
2018-12-04T16:35:30.411Z,83.50
2018-12-04T16:38:03.161Z,84.50
2018-12-04T16:40:35.960Z,83.80
2018-12-04T16:43:08.882Z,83.80
2018-12-04T16:45:41.582Z,84.10
2018-12-04T16:48:13.671Z,84.10
2018-12-04T16:50:46.273Z,83.40
2018-12-04T16:53:19.565Z,83.20
2018-12-04T16:55:52.957Z,83.80
2018-12-04T16:58:25.256Z,84.40
2018-12-04T17:00:58.501Z,84.40
2018-12-04T17:03:30.691Z,84.40
2018-12-04T17:06:04.970Z,85.00
2018-12-04T17:08:37.841Z,85.70
2018-12-04T17:11:11.171Z,86.30
2018-12-04T17:13:44.190Z,86.50
2018-12-04T17:16:17.412Z,86.20
2018-12-04T17:18:49.900Z,86.10
2018-12-04T17:21:22.643Z,86.20
2018-12-04T17:23:54.305Z,85.80
2018-12-04T17:26:26.772Z,85.80
2018-12-04T17:28:59.831Z,85.60
2018-12-04T17:31:32.491Z,86.00
2018-12-04T17:34:05.862Z,86.60
2018-12-04T17:36:38.102Z,86.50
2018-12-04T17:39:10.542Z,86.40
2018-12-04T17:41:44.071Z,86.20
2018-12-04T17:44:17.341Z,86.50
2018-12-04T17:46:51.136Z,86.60
2018-12-04T17:49:22.822Z,86.40
2018-12-04T17:51:55.401Z,86.70
2018-12-04T17:54:28.682Z,86.70
2018-12-04T17:57:00.762Z,86.90
2018-12-04T17:59:33.431Z,87.10
2018-12-04T18:02:07.311Z,87.20
2018-12-04T18:04:38.964Z,87.50
2018-12-04T18:07:12.491Z,87.80
2018-12-04T18:09:45.821Z,87.40
2018-12-04T18:12:19.126Z,87.80
2018-12-04T18:14:51.492Z,87.80
2018-12-04T18:17:24.292Z,87.80
2018-12-04T18:19:57.993Z,87.70
2018-12-04T18:22:32.413Z,86.90
2018-12-04T18:25:05.092Z,86.80
2018-12-04T18:27:38.512Z,87.00
2018-12-04T18:30:11.651Z,86.60
2018-12-04T18:32:43.560Z,85.50
2018-12-04T18:35:16.017Z,84.40
2018-12-04T18:37:48.142Z,82.40
2018-12-04T18:40:21.582Z,82.10
2018-12-04T18:42:53.742Z,83.50
2018-12-04T18:45:26.602Z,83.60
2018-12-04T18:47:59.163Z,84.10
2018-12-04T18:50:30.982Z,83.90
2018-12-04T18:53:03.782Z,84.00
2018-12-04T18:55:37.292Z,83.40
2018-12-04T18:58:09.982Z,81.90
2018-12-04T19:00:42.592Z,82.40
2018-12-04T19:03:15.594Z,82.70
2018-12-04T19:05:49.281Z,84.10
2018-12-04T19:08:25.352Z,83.40
2018-12-04T19:10:58.262Z,83.50
2018-12-04T19:13:31.191Z,83.30
2018-12-04T19:16:04.632Z,83.40
2018-12-04T19:18:37.302Z,83.30
2018-12-04T19:21:08.342Z,83.50
2018-12-04T19:23:41.635Z,84.10
2018-12-04T19:26:14.262Z,84.20
2018-12-04T19:28:46.532Z,84.40
2018-12-04T19:31:18.962Z,84.60
2018-12-04T19:33:51.842Z,84.70
2018-12-04T19:36:25.461Z,84.50
2018-12-04T19:38:57.543Z,84.20
2018-12-04T19:41:30.624Z,84.00
2018-12-04T19:44:04.232Z,84.70
2018-12-04T19:46:37.770Z,84.30
2018-12-04T19:49:10.771Z,83.80
2018-12-04T19:51:44.563Z,83.60
2018-12-04T19:54:17.431Z,83.10
2018-12-04T19:56:50.361Z,82.10
2018-12-04T19:59:23.222Z,82.70
2018-12-04T20:01:56.601Z,83.20
2018-12-04T20:04:29.940Z,83.10
2018-12-04T20:07:02.589Z,83.30
2018-12-04T20:09:36.022Z,83.10
2018-12-04T20:12:09.412Z,81.80
2018-12-04T20:14:42.292Z,82.50
2018-12-04T20:17:15.791Z,83.10
2018-12-04T20:19:48.971Z,83.00
2018-12-04T20:22:22.631Z,82.30
2018-12-04T20:24:56.253Z,82.80
2018-12-04T20:27:28.846Z,82.10
2018-12-04T20:30:01.232Z,82.20
2018-12-04T20:32:35.183Z,82.50
2018-12-04T20:35:08.782Z,83.50
2018-12-04T20:37:42.932Z,83.30
2018-12-04T20:40:15.607Z,83.00
2018-12-04T20:42:48.703Z,83.30
2018-12-04T20:45:21.410Z,83.40
2018-12-04T20:47:55.082Z,83.20
2018-12-04T20:50:27.532Z,83.50
2018-12-04T20:53:00.312Z,82.70
2018-12-04T20:55:32.841Z,82.90
2018-12-04T20:58:05.791Z,83.00
2018-12-04T21:00:38.462Z,83.10
2018-12-04T21:03:11.572Z,83.30
2018-12-04T21:05:44.382Z,83.20
2018-12-04T21:08:18.242Z,83.30
2018-12-04T21:10:51.631Z,83.30
2018-12-04T21:13:23.992Z,83.10
2018-12-04T21:15:56.473Z,83.60
2018-12-04T21:18:29.641Z,83.90
2018-12-04T21:21:01.962Z,83.80
2018-12-04T21:23:34.751Z,83.40
2018-12-04T21:26:08.102Z,83.80
2018-12-04T21:28:43.742Z,83.60
2018-12-04T21:31:20.182Z,83.40
2018-12-04T21:33:57.022Z,83.50
2018-12-04T21:36:33.503Z,83.70
2018-12-04T21:39:12.022Z,84.30
2018-12-04T21:41:48.872Z,84.80
2018-12-04T21:44:26.401Z,84.80
2018-12-04T21:47:03.722Z,84.80
2018-12-04T21:49:36.091Z,84.70
2018-12-04T21:52:09.602Z,84.80
2018-12-04T21:54:42.453Z,84.70
2018-12-04T21:57:17.514Z,84.10
2018-12-04T21:59:50.561Z,83.80
2018-12-04T22:02:23.041Z,84.20
2018-12-04T22:04:55.742Z,85.00
2018-12-04T22:07:29.542Z,84.90
2018-12-04T22:10:02.284Z,84.70
2018-12-04T22:12:35.110Z,84.90
2018-12-04T22:15:07.552Z,85.30
2018-12-04T22:17:40.353Z,85.20
2018-12-04T22:20:12.731Z,84.60
2018-12-04T22:22:45.434Z,85.00
2018-12-04T22:25:17.854Z,84.60
2018-12-04T22:27:50.962Z,84.70
2018-12-04T22:30:23.102Z,86.20
2018-12-04T22:32:56.343Z,86.30
2018-12-04T22:35:28.682Z,86.70
2018-12-04T22:38:01.152Z,86.90
2018-12-04T22:40:33.282Z,87.30
2018-12-04T22:43:06.462Z,86.40
2018-12-04T22:45:40.167Z,86.30
2018-12-04T22:48:14.321Z,86.10
2018-12-04T22:50:46.961Z,86.40
2018-12-04T22:53:20.043Z,86.50
2018-12-04T22:55:52.391Z,86.40
2018-12-04T22:58:24.902Z,86.90
2018-12-04T23:00:56.372Z,86.90
2018-12-04T23:03:29.019Z,87.00
2018-12-04T23:06:00.378Z,86.80
2018-12-04T23:08:32.946Z,86.80
2018-12-04T23:11:05.269Z,87.10
2018-12-04T23:13:37.540Z,87.30
2018-12-04T23:16:10.083Z,87.40
2018-12-04T23:18:43.051Z,87.30
2018-12-04T23:21:15.215Z,87.00
2018-12-04T23:23:47.692Z,87.20
2018-12-04T23:26:20.262Z,87.40
2018-12-04T23:28:52.462Z,87.30
2018-12-04T23:31:24.992Z,87.60
2018-12-04T23:33:58.362Z,87.40
2018-12-04T23:36:32.472Z,87.40
2018-12-04T23:39:06.512Z,87.70
2018-12-04T23:41:39.152Z,87.80
2018-12-04T23:44:11.987Z,88.00
2018-12-04T23:46:43.751Z,88.00
2018-12-04T23:49:16.381Z,87.90
2018-12-04T23:51:49.614Z,88.00
2018-12-04T23:54:22.972Z,87.90
2018-12-04T23:56:54.662Z,88.20
2018-12-04T23:59:28.039Z,88.10
