createdAt,value
2023-01-07T00:02:11.736Z,11.77
2023-01-07T00:07:15.886Z,10.55
2023-01-07T00:12:18.719Z,11.00
2023-01-07T00:17:21.530Z,10.30
2023-01-07T00:22:25.675Z,8.80
2023-01-07T00:27:28.486Z,8.75
2023-01-07T00:32:50.907Z,8.00
2023-01-07T00:37:55.418Z,8.07
2023-01-07T00:43:02.316Z,10.23
2023-01-07T00:48:06.081Z,7.72
2023-01-07T00:53:12.004Z,7.10
2023-01-07T00:58:16.398Z,7.20
2023-01-07T01:03:20.253Z,8.55
2023-01-07T01:08:24.443Z,7.60
2023-01-07T01:13:27.169Z,7.93
2023-01-07T01:23:34.279Z,7.47
2023-01-07T01:28:37.181Z,6.22
2023-01-07T01:33:40.181Z,5.60
2023-01-07T01:38:44.397Z,8.65
2023-01-07T01:43:48.047Z,6.80
2023-01-07T01:48:57.717Z,7.28
2023-01-07T01:54:04.947Z,7.55
2023-01-07T01:59:12.352Z,8.88
2023-01-07T02:04:19.290Z,6.82
2023-01-07T02:09:23.810Z,7.90
2023-01-07T02:14:42.044Z,5.53
2023-01-07T02:20:19.458Z,6.20
2023-01-07T02:25:53.792Z,7.35
2023-01-07T02:31:17.699Z,5.00
2023-01-07T02:36:32.269Z,5.47
2023-01-07T02:41:46.337Z,5.60
2023-01-07T02:46:56.507Z,4.55
2023-01-07T02:52:17.262Z,5.75
2023-01-07T02:57:49.088Z,4.75
2023-01-07T03:03:13.891Z,4.68
2023-01-07T03:08:34.643Z,3.60
2023-01-07T03:13:42.054Z,3.72
2023-01-07T03:18:50.532Z,3.95
2023-01-07T03:23:58.018Z,3.60
2023-01-07T03:29:02.734Z,3.67
2023-01-07T03:34:09.246Z,4.18
2023-01-07T03:39:15.155Z,3.35
2023-01-07T03:44:18.502Z,2.05
2023-01-07T03:49:21.513Z,2.58
2023-01-07T03:54:26.037Z,2.17
2023-01-07T03:59:29.058Z,2.55
2023-01-07T04:04:33.350Z,4.57
2023-01-07T04:09:38.302Z,1.50
2023-01-07T04:14:42.419Z,3.80
2023-01-07T04:19:47.984Z,2.28
2023-01-07T04:24:52.266Z,3.33
2023-01-07T04:29:55.618Z,2.08
2023-01-07T04:34:58.570Z,1.70
2023-01-07T04:40:03.495Z,1.92
2023-01-07T04:45:11.531Z,2.58
2023-01-07T04:50:15.474Z,1.52
2023-01-07T04:55:20.143Z,1.58
2023-01-07T05:00:24.557Z,2.08
2023-01-07T05:05:29.853Z,2.90
2023-01-07T05:10:34.871Z,2.08
2023-01-07T05:15:38.470Z,2.53
2023-01-07T05:20:41.508Z,1.35
2023-01-07T05:25:46.160Z,1.95
2023-01-07T05:30:49.275Z,2.22
2023-01-07T05:35:52.206Z,2.47
2023-01-07T05:40:57.429Z,7.15
2023-01-07T05:46:02.607Z,2.45
2023-01-07T05:51:05.917Z,3.03
2023-01-07T05:56:10.078Z,4.50
2023-01-07T06:01:13.058Z,3.45
2023-01-07T06:06:15.892Z,2.65
2023-01-07T06:11:20.085Z,3.22
2023-01-07T06:16:22.867Z,3.67
2023-01-07T06:21:25.732Z,4.20
2023-01-07T06:26:29.978Z,3.35
2023-01-07T06:31:32.940Z,2.85
2023-01-07T06:36:35.769Z,3.92
2023-01-07T06:41:39.921Z,2.90
2023-01-07T06:46:42.748Z,3.05
2023-01-07T06:51:45.552Z,3.15
2023-01-07T06:56:49.729Z,4.05
2023-01-07T07:01:52.605Z,8.35
2023-01-07T07:06:55.726Z,2.60
2023-01-07T07:11:59.854Z,2.25
2023-01-07T07:17:02.782Z,2.00
2023-01-07T07:22:05.575Z,2.42
2023-01-07T07:27:09.713Z,1.90
2023-01-07T07:32:12.494Z,3.15
2023-01-07T07:37:15.266Z,2.22
2023-01-07T07:42:19.512Z,2.42
2023-01-07T07:47:22.347Z,1.60
2023-01-07T07:52:25.300Z,1.98
2023-01-07T07:57:29.450Z,2.72
2023-01-07T08:02:32.318Z,2.97
2023-01-07T08:07:37.563Z,1.60
2023-01-07T08:12:41.877Z,1.48
2023-01-07T08:17:44.628Z,3.67
2023-01-07T08:22:47.371Z,1.70
2023-01-07T08:27:51.484Z,1.95
2023-01-07T08:32:54.705Z,3.85
2023-01-07T08:38:02.327Z,3.55
2023-01-07T08:43:08.993Z,1.52
2023-01-07T08:48:11.763Z,1.05
2023-01-07T08:53:14.686Z,2.40
2023-01-07T08:58:19.128Z,3.13
2023-01-07T09:03:22.080Z,1.52
2023-01-07T09:08:24.941Z,1.42
2023-01-07T09:13:29.153Z,1.27
2023-01-07T09:18:31.999Z,0.63
2023-01-07T09:23:34.772Z,1.10
2023-01-07T09:28:38.932Z,0.70
2023-01-07T09:33:41.822Z,0.95
2023-01-07T09:38:44.709Z,3.22
2023-01-07T09:44:01.085Z,1.50
2023-01-07T09:49:05.277Z,1.65
2023-01-07T09:54:21.064Z,0.88
2023-01-07T09:59:25.322Z,0.80
2023-01-07T10:04:36.139Z,0.77
2023-01-07T10:09:49.681Z,1.35
2023-01-07T10:15:22.587Z,1.77
2023-01-07T10:25:38.754Z,0.85
2023-01-07T10:30:46.999Z,1.95
2023-01-07T10:35:54.784Z,2.17
2023-01-07T10:41:04.768Z,0.68
2023-01-07T10:46:25.526Z,1.35
2023-01-07T10:51:53.195Z,1.00
2023-01-07T10:57:02.154Z,0.77
2023-01-07T11:02:16.144Z,1.00
2023-01-07T11:07:28.672Z,1.73
2023-01-07T11:12:38.251Z,0.57
2023-01-07T11:17:47.049Z,1.35
2023-01-07T11:22:49.810Z,0.63
2023-01-07T11:27:52.698Z,0.80
2023-01-07T11:33:00.728Z,0.75
2023-01-07T11:38:03.485Z,1.13
2023-01-07T11:43:23.192Z,1.15
2023-01-07T11:48:31.028Z,1.65
2023-01-07T11:53:37.305Z,1.30
2023-01-07T11:58:42.136Z,1.10
2023-01-07T12:04:02.266Z,1.80
2023-01-07T12:09:16.132Z,1.75
2023-01-07T12:14:28.003Z,2.72
2023-01-07T12:19:59.202Z,2.17
2023-01-07T12:25:28.707Z,4.80
2023-01-07T12:31:03.934Z,3.75
2023-01-07T12:36:14.435Z,4.38
2023-01-07T12:41:21.429Z,5.10
2023-01-07T12:46:26.038Z,2.40
2023-01-07T12:51:38.219Z,2.80
2023-01-07T12:56:47.502Z,2.65
2023-01-07T13:01:58.541Z,1.50
2023-01-07T13:07:12.565Z,2.00
2023-01-07T13:12:43.204Z,1.45
2023-01-07T13:17:46.499Z,2.00
2023-01-07T13:22:54.134Z,6.40
2023-01-07T13:28:18.438Z,2.72
2023-01-07T13:33:26.596Z,1.92
2023-01-07T13:38:56.075Z,2.83
2023-01-07T13:44:16.061Z,1.95
2023-01-07T13:49:26.635Z,2.13
2023-01-07T13:54:56.820Z,2.75
2023-01-07T14:00:01.225Z,1.80
2023-01-07T14:05:08.213Z,1.23
2023-01-07T14:10:24.384Z,2.58
2023-01-07T14:15:53.542Z,2.55
2023-01-07T14:21:07.478Z,2.47
2023-01-07T14:26:21.147Z,3.35
2023-01-07T14:31:26.339Z,2.15
2023-01-07T14:37:17.135Z,1.92
2023-01-07T14:42:43.574Z,3.30
2023-01-07T14:47:54.524Z,3.55
2023-01-07T14:53:46.369Z,2.50
2023-01-07T14:59:08.559Z,3.08
2023-01-07T15:04:55.702Z,3.15
2023-01-07T15:10:25.536Z,3.25
2023-01-07T15:15:52.957Z,5.22
2023-01-07T15:21:10.335Z,4.53
2023-01-07T15:26:20.091Z,3.72
2023-01-07T15:31:29.985Z,4.07
2023-01-07T15:36:33.514Z,3.63
2023-01-07T15:41:38.883Z,3.30
2023-01-07T15:46:43.087Z,3.90
2023-01-07T15:51:48.887Z,4.20
2023-01-07T15:56:54.822Z,3.28
2023-01-07T16:02:05.398Z,3.35
2023-01-07T16:07:21.440Z,4.88
2023-01-07T16:12:33.332Z,2.63
2023-01-07T16:17:37.478Z,2.30
2023-01-07T16:22:42.203Z,3.33
2023-01-07T16:27:45.447Z,5.22
2023-01-07T16:32:49.890Z,3.05
2023-01-07T16:37:53.766Z,3.95
2023-01-07T16:42:57.175Z,3.92
2023-01-07T16:48:03.726Z,3.67
2023-01-07T16:53:22.871Z,10.27
2023-01-07T16:58:30.074Z,22.67
2023-01-07T17:03:45.695Z,6.03
2023-01-07T17:08:51.576Z,4.88
2023-01-07T17:13:54.549Z,3.50
2023-01-07T17:19:00.299Z,4.63
2023-01-07T17:24:03.152Z,7.00
2023-01-07T17:29:12.909Z,5.20
2023-01-07T17:34:18.149Z,4.57
2023-01-07T17:39:21.025Z,3.38
2023-01-07T17:44:23.798Z,3.92
2023-01-07T17:49:27.913Z,4.13
2023-01-07T17:54:32.111Z,4.55
2023-01-07T17:59:34.834Z,3.20
2023-01-07T18:04:38.921Z,3.22
2023-01-07T18:09:42.298Z,6.28
2023-01-07T18:14:45.073Z,3.67
2023-01-07T18:19:50.417Z,6.07
2023-01-07T18:24:53.297Z,6.57
2023-01-07T18:29:56.411Z,3.10
2023-01-07T18:35:00.537Z,3.20
2023-01-07T18:40:03.587Z,3.47
2023-01-07T18:45:07.853Z,3.47
2023-01-07T18:50:11.998Z,3.70
2023-01-07T18:55:17.370Z,3.70
2023-01-07T19:00:20.630Z,5.07
2023-01-07T19:05:24.916Z,4.63
2023-01-07T19:10:27.678Z,3.97
2023-01-07T19:15:30.489Z,5.18
2023-01-07T19:20:34.654Z,3.80
2023-01-07T19:25:37.495Z,3.22
2023-01-07T19:30:40.325Z,2.67
2023-01-07T19:35:44.465Z,3.35
2023-01-07T19:40:47.340Z,3.80
2023-01-07T19:45:54.431Z,4.10
2023-01-07T19:51:00.096Z,3.00
2023-01-07T19:56:05.509Z,3.33
2023-01-07T20:01:10.579Z,3.30
2023-01-07T20:06:17.354Z,3.83
2023-01-07T20:11:20.347Z,3.15
2023-01-07T20:16:24.777Z,4.22
2023-01-07T20:21:29.004Z,2.67
2023-01-07T20:26:33.077Z,2.47
2023-01-07T20:31:35.934Z,3.40
2023-01-07T20:36:40.216Z,4.82
2023-01-07T20:41:43.893Z,2.85
2023-01-07T20:46:47.065Z,3.13
2023-01-07T20:51:51.434Z,3.25
2023-01-07T20:56:54.237Z,2.75
2023-01-07T21:01:57.173Z,3.45
2023-01-07T21:07:01.432Z,3.08
2023-01-07T21:12:04.482Z,3.50
2023-01-07T21:17:07.342Z,4.13
2023-01-07T21:22:11.629Z,5.07
2023-01-07T21:27:14.421Z,6.20
2023-01-07T21:32:17.328Z,3.85
2023-01-07T21:37:21.463Z,3.35
2023-01-07T21:42:24.290Z,3.60
2023-01-07T21:47:27.102Z,6.07
2023-01-07T21:52:31.290Z,3.63
2023-01-07T21:57:36.948Z,3.20
2023-01-07T22:02:39.829Z,4.72
2023-01-07T22:07:43.914Z,4.20
2023-01-07T22:12:46.662Z,5.50
2023-01-07T22:17:49.417Z,4.20
2023-01-07T22:22:53.618Z,4.18
2023-01-07T22:27:57.813Z,5.82
2023-01-07T22:33:00.930Z,3.70
2023-01-07T22:38:05.378Z,4.55
2023-01-07T22:43:10.597Z,5.88
2023-01-07T22:48:16.292Z,3.17
2023-01-07T22:53:20.653Z,3.58
2023-01-07T22:58:23.382Z,5.25
2023-01-07T23:03:26.543Z,4.53
2023-01-07T23:08:30.807Z,4.40
2023-01-07T23:13:33.682Z,4.10
2023-01-07T23:18:36.442Z,7.13
2023-01-07T23:23:40.593Z,4.43
2023-01-07T23:28:43.310Z,3.78
2023-01-07T23:33:46.150Z,3.50
2023-01-07T23:38:50.270Z,3.78
2023-01-07T23:43:53.017Z,3.85
2023-01-07T23:48:55.841Z,2.65
2023-01-07T23:54:00.002Z,4.80
2023-01-07T23:59:03.292Z,3.30
