createdAt,value
2018-04-26T00:01:38.135Z,15.20
2018-04-26T00:04:07.167Z,15.13
2018-04-26T00:06:36.376Z,15.11
2018-04-26T00:09:05.393Z,15.04
2018-04-26T00:11:34.909Z,15.02
2018-04-26T00:14:04.207Z,14.97
2018-04-26T00:16:33.925Z,14.93
2018-04-26T00:19:03.497Z,14.86
2018-04-26T00:21:33.405Z,14.88
2018-04-26T00:24:02.907Z,14.98
2018-04-26T00:26:32.393Z,14.97
2018-04-26T00:29:02.314Z,14.91
2018-04-26T00:31:31.815Z,15.00
2018-04-26T00:34:01.044Z,15.03
2018-04-26T00:36:30.595Z,15.08
2018-04-26T00:39:00.117Z,15.03
2018-04-26T00:41:29.620Z,14.95
2018-04-26T00:43:59.163Z,14.89
2018-04-26T00:46:29.079Z,14.87
2018-04-26T00:48:59.007Z,14.86
2018-04-26T00:51:45.527Z,14.72
2018-04-26T00:54:15.071Z,14.68
2018-04-26T00:56:44.578Z,14.68
2018-04-26T00:59:14.083Z,14.70
2018-04-26T01:01:43.581Z,14.77
2018-04-26T01:04:13.079Z,14.69
2018-04-26T01:06:42.579Z,14.67
2018-04-26T01:09:12.079Z,14.72
2018-04-26T01:11:41.586Z,14.73
2018-04-26T01:14:11.113Z,14.67
2018-04-26T01:16:40.613Z,14.66
2018-04-26T01:19:10.108Z,14.65
2018-04-26T01:21:39.617Z,14.61
2018-04-26T01:24:09.115Z,14.58
2018-04-26T01:26:38.604Z,14.56
2018-04-26T01:29:08.101Z,14.48
2018-04-26T01:31:37.607Z,14.51
2018-04-26T01:34:07.108Z,14.54
2018-04-26T01:36:54.054Z,14.46
2018-04-26T01:39:23.540Z,14.56
2018-04-26T01:41:53.042Z,14.66
2018-04-26T01:44:22.562Z,14.70
2018-04-26T01:46:53.760Z,14.66
2018-04-26T01:49:23.258Z,14.71
2018-04-26T01:51:52.748Z,14.65
2018-04-26T01:54:22.234Z,14.68
2018-04-26T01:56:51.732Z,14.65
2018-04-26T01:59:21.250Z,14.67
2018-04-26T02:01:50.763Z,14.65
2018-04-26T02:04:20.468Z,14.68
2018-04-26T02:06:49.970Z,14.71
2018-04-26T02:09:19.479Z,14.69
2018-04-26T02:11:48.971Z,14.67
2018-04-26T02:14:18.473Z,14.59
2018-04-26T02:16:47.970Z,14.62
2018-04-26T02:19:17.502Z,14.71
2018-04-26T02:21:46.998Z,14.76
2018-04-26T02:24:16.504Z,14.75
2018-04-26T02:26:46.021Z,14.75
2018-04-26T02:29:15.710Z,14.79
2018-04-26T02:31:45.214Z,14.83
2018-04-26T02:34:14.725Z,14.80
2018-04-26T02:36:44.225Z,14.83
2018-04-26T02:39:13.735Z,14.82
2018-04-26T02:41:43.254Z,14.85
2018-04-26T02:44:12.758Z,14.77
2018-04-26T02:46:42.262Z,14.77
2018-04-26T02:49:11.765Z,14.82
2018-04-26T02:51:41.283Z,14.90
2018-04-26T02:54:10.772Z,14.83
2018-04-26T02:56:40.297Z,14.75
2018-04-26T02:59:09.791Z,14.59
2018-04-26T03:01:39.289Z,14.60
2018-04-26T03:04:09.102Z,14.51
2018-04-26T03:06:38.607Z,14.51
2018-04-26T03:09:08.099Z,14.39
2018-04-26T03:11:38.157Z,14.23
2018-04-26T03:14:07.709Z,14.23
2018-04-26T03:16:37.242Z,14.04
2018-04-26T03:19:06.753Z,13.88
2018-04-26T03:21:35.918Z,13.80
2018-04-26T03:24:05.825Z,13.69
2018-04-26T03:26:35.761Z,13.72
2018-04-26T03:29:04.940Z,13.63
2018-04-26T03:31:34.838Z,13.59
2018-04-26T03:34:04.353Z,13.47
2018-04-26T03:36:34.277Z,13.54
2018-04-26T03:39:03.688Z,13.53
2018-04-26T03:41:33.213Z,13.45
2018-04-26T03:44:02.705Z,13.49
2018-04-26T03:46:32.222Z,13.35
2018-04-26T03:49:01.734Z,13.31
2018-04-26T03:51:31.233Z,13.33
2018-04-26T03:54:00.932Z,13.25
2018-04-26T03:56:30.826Z,13.25
2018-04-26T03:59:00.749Z,13.23
2018-04-26T04:01:47.582Z,13.18
2018-04-26T04:07:25.058Z,13.03
2018-04-26T04:09:54.552Z,12.90
2018-04-26T04:12:24.043Z,12.94
2018-04-26T04:14:53.574Z,13.00
2018-04-26T04:17:23.077Z,12.98
2018-04-26T04:19:52.578Z,12.93
2018-04-26T04:22:22.080Z,12.80
2018-04-26T04:24:51.441Z,12.81
2018-04-26T04:27:20.832Z,12.77
2018-04-26T04:29:50.343Z,12.84
2018-04-26T04:32:19.844Z,12.71
2018-04-26T04:34:49.347Z,12.72
2018-04-26T04:37:18.847Z,12.66
2018-04-26T04:39:48.347Z,12.62
2018-04-26T04:42:18.264Z,12.51
2018-04-26T04:44:47.762Z,12.47
2018-04-26T04:47:17.666Z,12.53
2018-04-26T04:49:47.584Z,12.52
2018-04-26T04:52:17.492Z,12.50
2018-04-26T04:54:47.003Z,12.30
2018-04-26T04:57:16.901Z,12.32
2018-04-26T04:59:46.408Z,12.41
2018-04-26T05:02:15.918Z,12.38
2018-04-26T05:04:45.419Z,12.31
2018-04-26T05:07:14.992Z,12.30
2018-04-26T05:09:44.612Z,12.33
2018-04-26T05:12:14.134Z,12.29
2018-04-26T05:14:43.622Z,12.26
2018-04-26T05:17:12.886Z,12.35
2018-04-26T05:19:42.450Z,12.35
2018-04-26T05:22:12.725Z,12.41
2018-04-26T05:24:42.214Z,12.44
2018-04-26T05:27:11.400Z,12.49
2018-04-26T05:29:41.614Z,12.57
2018-04-26T05:32:11.112Z,12.45
2018-04-26T05:34:40.634Z,12.61
2018-04-26T05:37:10.560Z,12.56
2018-04-26T05:39:40.069Z,12.49
2018-04-26T05:42:09.589Z,12.37
2018-04-26T05:44:39.100Z,12.47
2018-04-26T05:47:08.609Z,12.43
2018-04-26T05:49:38.312Z,12.41
2018-04-26T05:52:07.834Z,12.27
2018-04-26T05:54:37.334Z,12.33
2018-04-26T05:57:06.831Z,12.34
2018-04-26T05:59:36.325Z,12.42
2018-04-26T06:02:05.501Z,12.44
2018-04-26T06:04:35.428Z,12.43
2018-04-26T06:07:05.335Z,12.43
2018-04-26T06:09:35.220Z,12.53
2018-04-26T06:12:04.740Z,12.49
2018-04-26T06:14:34.082Z,12.57
2018-04-26T06:17:03.580Z,12.67
2018-04-26T06:19:33.679Z,12.62
2018-04-26T06:22:03.638Z,12.60
2018-04-26T06:24:33.141Z,12.48
2018-04-26T06:27:02.633Z,12.55
2018-04-26T06:29:32.147Z,12.67
2018-04-26T06:32:01.635Z,12.79
2018-04-26T06:34:31.128Z,12.74
2018-04-26T06:37:01.032Z,12.80
2018-04-26T06:39:30.701Z,12.84
2018-04-26T06:42:00.209Z,12.68
2018-04-26T06:44:29.711Z,12.67
2018-04-26T06:46:59.229Z,12.74
2018-04-26T06:49:28.717Z,12.81
2018-04-26T06:51:58.221Z,12.85
2018-04-26T06:54:27.893Z,13.07
2018-04-26T06:56:57.400Z,13.01
2018-04-26T06:59:26.899Z,12.86
2018-04-26T07:01:56.802Z,12.89
2018-04-26T07:04:26.726Z,12.88
2018-04-26T07:06:56.639Z,13.05
2018-04-26T07:09:26.318Z,13.07
2018-04-26T07:11:56.026Z,13.07
2018-04-26T07:14:25.580Z,13.03
2018-04-26T07:16:55.236Z,13.16
2018-04-26T07:19:24.725Z,13.04
2018-04-26T07:21:54.244Z,12.86
2018-04-26T07:24:23.945Z,12.74
2018-04-26T07:26:53.445Z,12.82
2018-04-26T07:29:22.965Z,12.90
2018-04-26T07:31:52.681Z,13.06
2018-04-26T07:34:22.183Z,13.24
2018-04-26T07:36:51.693Z,13.24
2018-04-26T07:39:21.201Z,13.28
2018-04-26T07:41:50.713Z,13.51
2018-04-26T07:44:20.211Z,13.53
2018-04-26T07:46:49.740Z,13.47
2018-04-26T07:49:19.233Z,13.59
2018-04-26T07:51:48.751Z,13.51
2018-04-26T07:54:18.291Z,13.49
2018-04-26T07:56:47.775Z,13.48
2018-04-26T07:59:17.665Z,13.45
2018-04-26T08:01:47.288Z,13.37
2018-04-26T08:04:16.880Z,13.47
2018-04-26T08:06:46.379Z,13.52
2018-04-26T08:09:15.889Z,13.27
2018-04-26T08:11:45.402Z,13.32
2018-04-26T08:14:15.089Z,13.38
2018-04-26T08:16:44.582Z,13.38
2018-04-26T08:19:14.108Z,13.29
2018-04-26T08:21:43.621Z,13.13
2018-04-26T08:24:13.167Z,13.08
2018-04-26T08:26:42.669Z,13.09
2018-04-26T08:29:12.175Z,13.00
2018-04-26T08:31:41.867Z,13.03
2018-04-26T08:34:11.770Z,12.86
2018-04-26T08:36:41.279Z,12.94
2018-04-26T08:39:10.788Z,12.94
2018-04-26T08:41:40.699Z,12.93
2018-04-26T08:44:10.198Z,13.01
2018-04-26T08:46:39.692Z,13.02
2018-04-26T08:49:09.189Z,13.16
2018-04-26T08:51:38.699Z,13.07
2018-04-26T08:54:08.197Z,13.13
2018-04-26T08:56:37.725Z,13.00
2018-04-26T08:59:07.235Z,12.98
2018-04-26T09:01:36.764Z,13.02
2018-04-26T09:04:06.652Z,12.98
2018-04-26T09:06:36.142Z,13.01
2018-04-26T09:09:04.739Z,13.21
2018-04-26T09:11:34.269Z,13.41
2018-04-26T09:14:04.352Z,13.52
2018-04-26T09:16:33.845Z,13.60
2018-04-26T09:19:03.366Z,13.58
2018-04-26T09:21:33.065Z,13.53
2018-04-26T09:24:02.637Z,13.40
2018-04-26T09:26:32.128Z,13.33
2018-04-26T09:29:01.655Z,13.41
2018-04-26T09:31:31.148Z,13.37
2018-04-26T09:34:00.645Z,13.36
2018-04-26T09:36:30.545Z,13.44
2018-04-26T09:39:00.433Z,13.56
2018-04-26T09:41:29.939Z,13.61
2018-04-26T09:43:59.425Z,13.50
2018-04-26T09:46:28.905Z,13.66
2018-04-26T09:48:58.389Z,13.83
2018-04-26T09:51:28.291Z,13.88
2018-04-26T09:53:58.179Z,13.81
2018-04-26T09:56:27.681Z,13.77
2018-04-26T09:58:57.419Z,13.73
2018-04-26T10:01:28.517Z,13.90
2018-04-26T10:04:03.604Z,14.00
2018-04-26T10:06:33.279Z,13.94
2018-04-26T10:09:02.775Z,13.95
2018-04-26T10:11:32.287Z,13.93
2018-04-26T10:14:01.781Z,13.92
2018-04-26T10:16:31.316Z,13.75
2018-04-26T10:19:00.868Z,13.76
2018-04-26T10:21:30.386Z,13.71
2018-04-26T10:23:59.914Z,13.89
2018-04-26T10:26:29.417Z,13.84
2018-04-26T10:28:58.921Z,13.76
2018-04-26T10:31:28.673Z,13.76
2018-04-26T10:33:58.609Z,13.71
2018-04-26T10:36:28.182Z,13.79
2018-04-26T10:38:57.726Z,13.86
2018-04-26T10:41:27.247Z,13.69
2018-04-26T10:43:56.813Z,13.80
2018-04-26T10:46:26.382Z,13.76
2018-04-26T10:48:55.838Z,13.84
2018-04-26T10:51:25.775Z,13.88
2018-04-26T10:53:55.289Z,13.86
2018-04-26T10:56:24.796Z,13.83
2018-04-26T10:58:54.308Z,13.75
2018-04-26T11:01:23.811Z,13.60
2018-04-26T11:03:53.336Z,13.52
2018-04-26T11:06:22.855Z,13.69
2018-04-26T11:08:52.382Z,13.57
2018-04-26T11:11:22.214Z,13.56
2018-04-26T11:13:51.920Z,13.64
2018-04-26T11:16:21.436Z,13.66
2018-04-26T11:18:50.958Z,13.56
2018-04-26T11:21:20.525Z,13.65
2018-04-26T11:23:50.298Z,13.64
2018-04-26T11:26:19.847Z,13.58
2018-04-26T11:28:49.369Z,13.63
2018-04-26T11:31:18.909Z,13.59
2018-04-26T11:33:48.821Z,13.56
2018-04-26T11:36:18.338Z,13.45
2018-04-26T11:38:47.856Z,13.54
2018-04-26T11:41:18.035Z,13.47
2018-04-26T11:43:47.556Z,13.42
2018-04-26T11:46:17.081Z,13.41
2018-04-26T11:48:46.944Z,13.55
2018-04-26T11:51:16.480Z,13.54
2018-04-26T11:53:46.006Z,13.48
2018-04-26T11:56:16.841Z,13.57
2018-04-26T11:58:46.483Z,13.60
2018-04-26T12:01:16.014Z,13.49
2018-04-26T12:03:45.926Z,13.45
2018-04-26T12:06:15.497Z,13.37
2018-04-26T12:08:45.050Z,13.44
2018-04-26T12:11:14.518Z,13.60
2018-04-26T12:13:43.786Z,13.64
2018-04-26T12:16:13.310Z,13.85
2018-04-26T12:18:42.806Z,13.66
2018-04-26T12:21:12.762Z,13.69
2018-04-26T12:23:42.671Z,13.85
2018-04-26T12:26:12.578Z,13.94
2018-04-26T12:28:42.093Z,13.90
2018-04-26T12:31:11.994Z,13.79
2018-04-26T12:33:41.270Z,13.83
2018-04-26T12:36:10.781Z,13.85
2018-04-26T12:38:40.361Z,13.83
2018-04-26T12:41:10.464Z,13.88
2018-04-26T12:43:40.580Z,14.11
2018-04-26T12:46:10.082Z,14.24
2018-04-26T12:48:39.586Z,14.19
2018-04-26T12:51:09.496Z,14.18
2018-04-26T12:53:39.402Z,14.13
2018-04-26T12:56:09.346Z,14.24
2018-04-26T12:58:39.434Z,14.34
2018-04-26T13:01:10.132Z,14.28
2018-04-26T13:03:39.722Z,14.31
2018-04-26T13:06:09.236Z,14.46
2018-04-26T13:08:38.777Z,14.48
2018-04-26T13:11:08.817Z,14.59
2018-04-26T13:13:38.731Z,14.68
2018-04-26T13:16:08.314Z,14.58
2018-04-26T13:18:37.805Z,14.65
2018-04-26T13:21:07.349Z,14.55
2018-04-26T13:23:37.026Z,14.61
2018-04-26T13:26:06.568Z,14.44
2018-04-26T13:28:36.463Z,14.40
2018-04-26T13:31:05.969Z,14.55
2018-04-26T13:33:35.457Z,14.42
2018-04-26T13:36:04.969Z,14.46
2018-04-26T13:38:34.467Z,14.49
2018-04-26T13:41:04.011Z,14.51
2018-04-26T13:43:33.969Z,14.47
2018-04-26T13:46:03.540Z,14.52
2018-04-26T13:48:33.015Z,14.72
2018-04-26T13:51:02.301Z,14.97
2018-04-26T13:53:31.503Z,15.13
2018-04-26T13:56:01.034Z,15.14
2018-04-26T13:58:30.946Z,15.47
2018-04-26T14:01:00.491Z,15.95
2018-04-26T14:03:30.011Z,16.33
2018-04-26T14:05:59.520Z,16.45
2018-04-26T14:08:29.019Z,16.31
2018-04-26T14:10:59.209Z,16.19
2018-04-26T14:13:28.743Z,16.09
2018-04-26T14:15:58.003Z,15.91
2018-04-26T14:18:28.335Z,15.76
2018-04-26T14:20:58.257Z,15.58
2018-04-26T14:23:27.770Z,15.68
2018-04-26T14:25:57.511Z,15.73
2018-04-26T14:28:27.269Z,15.56
2018-04-26T14:30:57.186Z,15.56
2018-04-26T14:33:27.096Z,15.51
2018-04-26T14:35:56.596Z,15.33
2018-04-26T14:38:26.107Z,15.41
2018-04-26T14:40:56.339Z,15.53
2018-04-26T14:43:26.315Z,15.65
2018-04-26T14:45:55.951Z,15.63
2018-04-26T14:48:25.867Z,15.49
2018-04-26T14:50:55.393Z,15.38
2018-04-26T14:53:26.139Z,15.52
2018-04-26T14:55:55.645Z,15.63
2018-04-26T14:58:25.148Z,15.66
2018-04-26T15:00:54.664Z,15.63
2018-04-26T15:03:24.187Z,15.55
2018-04-26T15:05:53.703Z,15.48
2018-04-26T15:08:23.262Z,15.62
2018-04-26T15:10:52.953Z,15.53
2018-04-26T15:13:22.472Z,15.69
2018-04-26T15:15:52.395Z,15.60
2018-04-26T15:18:22.316Z,15.58
2018-04-26T15:20:51.829Z,15.50
2018-04-26T15:23:21.362Z,15.60
2018-04-26T15:25:50.892Z,15.67
2018-04-26T15:28:20.590Z,15.62
2018-04-26T15:30:50.125Z,15.44
2018-04-26T15:33:19.644Z,15.38
2018-04-26T15:35:49.554Z,15.45
2018-04-26T15:38:20.011Z,15.51
2018-04-26T15:40:49.511Z,15.60
2018-04-26T15:43:19.023Z,15.55
2018-04-26T15:45:48.558Z,15.97
2018-04-26T15:48:18.448Z,15.93
2018-04-26T15:50:54.901Z,15.76
2018-04-26T15:53:41.207Z,15.59
2018-04-26T16:00:03.834Z,15.63
2018-04-26T16:03:04.906Z,16.02
2018-04-26T16:09:15.660Z,15.36
2018-04-26T16:15:18.326Z,15.34
2018-04-26T16:18:09.998Z,15.37
2018-04-26T16:21:01.842Z,15.22
2018-04-26T16:23:53.896Z,15.32
2018-04-26T16:26:40.626Z,15.53
2018-04-26T16:32:41.194Z,15.68
2018-04-26T16:35:27.608Z,15.69
2018-04-26T16:38:14.758Z,15.48
2018-04-26T16:40:44.300Z,15.30
2018-04-26T16:43:13.810Z,15.22
2018-04-26T16:45:43.360Z,15.10
2018-04-26T16:48:12.893Z,15.04
2018-04-26T16:50:42.583Z,14.94
2018-04-26T16:53:12.120Z,14.89
2018-04-26T16:55:42.035Z,14.86
2018-04-26T16:58:12.316Z,14.95
2018-04-26T17:00:41.827Z,15.03
2018-04-26T17:03:11.361Z,14.98
2018-04-26T17:05:41.272Z,14.91
2018-04-26T17:08:10.783Z,14.95
2018-04-26T17:10:40.685Z,14.87
2018-04-26T17:13:10.231Z,14.77
2018-04-26T17:15:39.763Z,14.74
2018-04-26T17:18:09.320Z,14.73
2018-04-26T17:20:38.857Z,14.81
2018-04-26T17:26:43.401Z,14.45
2018-04-26T17:29:13.190Z,14.54
2018-04-26T17:31:42.716Z,14.53
2018-04-26T17:34:12.240Z,14.48
2018-04-26T17:36:41.772Z,14.52
2018-04-26T17:46:22.952Z,14.47
2018-04-26T17:48:52.443Z,14.54
2018-04-26T17:51:22.369Z,14.53
2018-04-26T17:53:51.892Z,14.40
2018-04-26T17:56:21.408Z,14.35
2018-04-26T17:58:50.995Z,14.26
2018-04-26T18:01:20.508Z,14.22
2018-04-26T18:03:50.028Z,14.25
2018-04-26T18:06:19.752Z,14.26
2018-04-26T18:08:49.268Z,14.17
2018-04-26T18:11:18.786Z,14.06
2018-04-26T18:13:48.310Z,14.01
2018-04-26T18:16:18.218Z,14.01
2018-04-26T18:18:47.744Z,13.83
2018-04-26T18:21:18.445Z,13.95
2018-04-26T18:23:48.101Z,13.96
2018-04-26T18:26:17.613Z,14.01
2018-04-26T18:28:46.923Z,14.03
2018-04-26T18:31:16.443Z,13.96
2018-04-26T18:33:45.976Z,14.06
2018-04-26T18:36:15.512Z,14.08
2018-04-26T18:38:45.409Z,14.11
2018-04-26T18:41:15.322Z,14.08
2018-04-26T18:43:45.056Z,14.06
2018-04-26T18:46:14.572Z,14.06
2018-04-26T18:48:44.097Z,14.06
2018-04-26T18:51:13.637Z,14.03
2018-04-26T18:53:43.322Z,14.04
2018-04-26T18:56:12.832Z,13.99
2018-04-26T18:58:42.036Z,13.99
2018-04-26T19:01:11.568Z,13.96
2018-04-26T19:03:41.488Z,13.81
2018-04-26T19:06:11.714Z,13.75
2018-04-26T19:08:41.746Z,13.67
2018-04-26T19:11:11.379Z,13.55
2018-04-26T19:13:40.908Z,13.52
2018-04-26T19:16:10.454Z,13.56
2018-04-26T19:18:40.578Z,13.38
2018-04-26T19:21:10.484Z,13.40
2018-04-26T19:23:40.424Z,13.30
2018-04-26T19:26:09.632Z,13.31
2018-04-26T19:28:39.173Z,13.37
2018-04-26T19:31:08.706Z,13.39
2018-04-26T19:33:38.629Z,13.28
2018-04-26T19:36:08.593Z,13.29
2018-04-26T19:38:38.964Z,13.21
2018-04-26T19:41:08.621Z,13.20
2018-04-26T19:43:38.431Z,13.24
2018-04-26T19:46:07.943Z,13.26
2018-04-26T19:48:37.480Z,13.28
2018-04-26T19:51:06.751Z,13.27
2018-04-26T19:53:36.366Z,13.27
2018-04-26T19:56:05.869Z,13.18
2018-04-26T19:58:36.973Z,13.00
2018-04-26T20:01:06.865Z,13.03
2018-04-26T20:03:36.380Z,13.07
2018-04-26T20:06:05.913Z,13.05
2018-04-26T20:08:37.040Z,13.08
2018-04-26T20:11:06.987Z,13.07
2018-04-26T20:13:36.515Z,13.20
2018-04-26T20:16:07.897Z,13.00
2018-04-26T20:18:37.169Z,12.75
2018-04-26T20:21:06.679Z,12.75
2018-04-26T20:23:36.384Z,12.53
2018-04-26T20:26:05.930Z,12.48
2018-04-26T20:28:35.886Z,12.57
2018-04-26T20:31:05.409Z,12.61
2018-04-26T20:33:34.923Z,12.62
2018-04-26T20:36:04.453Z,12.59
2018-04-26T20:38:34.159Z,12.68
2018-04-26T20:41:03.658Z,12.71
2018-04-26T20:43:33.162Z,12.86
2018-04-26T20:46:02.663Z,12.75
2018-04-26T20:48:42.192Z,12.67
2018-04-26T20:51:11.910Z,12.78
2018-04-26T20:53:41.433Z,12.56
2018-04-26T20:56:10.957Z,12.51
2018-04-26T20:58:40.891Z,12.50
2018-04-26T21:01:10.405Z,12.56
2018-04-26T21:03:39.911Z,12.73
2018-04-26T21:06:09.431Z,12.70
2018-04-26T21:08:38.977Z,12.41
2018-04-26T21:11:08.505Z,11.96
2018-04-26T21:13:38.305Z,11.66
2018-04-26T21:16:07.814Z,11.67
2018-04-26T21:18:37.743Z,11.64
2018-04-26T21:21:07.716Z,11.54
2018-04-26T21:23:37.212Z,11.32
2018-04-26T21:26:06.846Z,11.16
2018-04-26T21:28:36.449Z,11.21
2018-04-26T21:31:06.115Z,11.13
2018-04-26T21:33:35.614Z,10.90
2018-04-26T21:36:05.119Z,10.83
2018-04-26T21:38:34.638Z,10.90
2018-04-26T21:41:04.151Z,10.92
2018-04-26T21:43:33.681Z,10.94
2018-04-26T21:46:03.385Z,11.04
2018-04-26T21:48:32.904Z,11.06
2018-04-26T21:51:07.758Z,10.99
2018-04-26T21:53:43.054Z,11.06
2018-04-26T21:56:18.360Z,11.31
2018-04-26T21:58:53.072Z,11.28
2018-04-26T22:01:28.299Z,11.22
2018-04-26T22:07:08.958Z,11.51
2018-04-26T22:09:38.811Z,11.67
2018-04-26T22:12:08.720Z,11.36
2018-04-26T22:14:38.648Z,11.19
2018-04-26T22:17:08.915Z,11.29
2018-04-26T22:19:38.460Z,11.23
2018-04-26T22:22:08.386Z,11.03
2018-04-26T22:24:38.316Z,10.88
2018-04-26T22:27:07.822Z,10.85
2018-04-26T22:29:37.441Z,10.86
2018-04-26T22:32:06.946Z,10.93
2018-04-26T22:34:36.480Z,10.93
2018-04-26T22:37:05.997Z,11.01
2018-04-26T22:39:35.500Z,10.99
2018-04-26T22:43:06.329Z,11.00
2018-04-26T22:45:35.843Z,10.96
2018-04-26T22:48:05.027Z,11.06
2018-04-26T22:50:34.521Z,10.97
2018-04-26T22:53:05.648Z,10.98
2018-04-26T22:55:35.757Z,11.13
2018-04-26T22:58:05.673Z,11.38
2018-04-26T23:00:35.361Z,11.49
2018-04-26T23:03:04.875Z,11.68
2018-04-26T23:05:34.395Z,11.66
2018-04-26T23:08:04.313Z,11.81
2018-04-26T23:10:34.233Z,11.84
2018-04-26T23:13:04.143Z,11.72
2018-04-26T23:15:34.074Z,11.86
2018-04-26T23:18:03.588Z,11.90
2018-04-26T23:20:33.095Z,11.93
2018-04-26T23:23:02.879Z,11.80
2018-04-26T23:25:32.805Z,11.81
2018-04-26T23:28:02.333Z,11.74
2018-04-26T23:30:31.863Z,11.61
2018-04-26T23:33:01.366Z,11.53
2018-04-26T23:35:30.889Z,11.62
2018-04-26T23:38:00.419Z,11.62
2018-04-26T23:40:30.359Z,11.66
2018-04-26T23:42:59.870Z,11.59
2018-04-26T23:45:29.383Z,11.61
2018-04-26T23:47:58.887Z,11.64
2018-04-26T23:51:06.411Z,11.52
2018-04-26T23:53:35.955Z,11.63
2018-04-26T23:56:05.867Z,11.56
2018-04-26T23:58:35.771Z,11.53
