createdAt,value
2018-12-18T00:04:39.198Z,82808.19
2018-12-18T00:09:42.672Z,82814.27
2018-12-18T00:14:45.762Z,82812.47
2018-12-18T00:19:48.838Z,82805.23
2018-12-18T00:24:51.925Z,82809.61
2018-12-18T00:29:55.116Z,82798.80
2018-12-18T00:34:58.408Z,82800.66
2018-12-18T00:40:01.485Z,82786.98
2018-12-18T00:45:05.575Z,82768.94
2018-12-18T00:50:08.775Z,82768.53
2018-12-18T00:55:11.928Z,82747.23
2018-12-18T01:00:15.083Z,82725.69
2018-12-18T01:05:18.300Z,82707.80
2018-12-18T01:10:21.707Z,82695.48
2018-12-18T01:15:25.018Z,82687.75
2018-12-18T01:20:28.110Z,82698.48
2018-12-18T01:25:31.195Z,82692.23
2018-12-18T01:30:34.304Z,82698.61
2018-12-18T01:35:37.400Z,82682.13
2018-12-18T01:40:40.520Z,82668.82
2018-12-18T01:45:43.599Z,82630.06
2018-12-18T01:50:46.684Z,82611.75
2018-12-18T01:55:49.781Z,82612.67
2018-12-18T02:00:52.848Z,82609.33
2018-12-18T02:05:55.965Z,82607.03
2018-12-18T02:10:59.120Z,82608.16
2018-12-18T02:16:02.304Z,82620.84
2018-12-18T02:21:05.458Z,82624.92
2018-12-18T02:26:08.529Z,82609.92
2018-12-18T02:31:11.874Z,82588.97
2018-12-18T02:36:14.955Z,82600.95
2018-12-18T02:41:18.137Z,82592.09
2018-12-18T02:46:21.224Z,82571.06
2018-12-18T02:56:50.580Z,82534.59
2018-12-18T03:01:53.723Z,82524.13
2018-12-18T03:06:56.846Z,82512.48
2018-12-18T03:11:59.976Z,82507.12
2018-12-18T03:17:03.105Z,82501.17
2018-12-18T03:22:06.194Z,82499.55
2018-12-18T03:27:09.256Z,82476.03
2018-12-18T03:32:13.371Z,82472.13
2018-12-18T03:37:16.441Z,82472.69
2018-12-18T03:42:19.626Z,82458.39
2018-12-18T03:47:22.780Z,82452.92
2018-12-18T03:52:25.843Z,82437.09
2018-12-18T03:57:28.935Z,82430.27
2018-12-18T04:02:32.030Z,82431.56
2018-12-18T04:07:36.421Z,82439.61
2018-12-18T04:12:39.593Z,82432.66
2018-12-18T04:17:42.769Z,82444.03
2018-12-18T04:22:45.850Z,82452.05
2018-12-18T04:27:48.929Z,82470.83
2018-12-18T04:32:52.040Z,82474.80
2018-12-18T04:37:55.118Z,82494.84
2018-12-18T04:42:58.261Z,82525.55
2018-12-18T04:48:07.228Z,82539.83
2018-12-18T04:53:10.297Z,82542.88
2018-12-18T04:58:13.343Z,82543.27
2018-12-18T05:03:16.399Z,82532.26
2018-12-18T05:08:19.473Z,82521.38
2018-12-18T05:13:22.616Z,82548.63
2018-12-18T05:18:25.678Z,82551.34
2018-12-18T05:23:28.768Z,82536.38
2018-12-18T05:28:31.908Z,82507.19
2018-12-18T05:33:34.999Z,82461.02
2018-12-18T05:38:38.148Z,82436.30
2018-12-18T05:43:41.245Z,82425.83
2018-12-18T05:48:44.304Z,82415.31
2018-12-18T05:53:47.364Z,82403.72
2018-12-18T05:58:50.442Z,82385.11
2018-12-18T06:03:53.562Z,82393.93
2018-12-18T06:08:56.625Z,82383.62
2018-12-18T06:13:59.689Z,82388.42
2018-12-18T06:19:02.774Z,82392.80
2018-12-18T06:24:06.757Z,82390.35
2018-12-18T06:29:09.908Z,82381.20
2018-12-18T06:34:12.965Z,82393.77
2018-12-18T06:39:16.117Z,82402.86
2018-12-18T06:44:19.176Z,82369.77
2018-12-18T06:49:22.318Z,82357.84
2018-12-18T06:54:25.373Z,82350.84
2018-12-18T06:59:28.533Z,82344.72
2018-12-18T07:04:31.589Z,82346.67
2018-12-18T07:09:34.740Z,82346.67
2018-12-18T07:14:37.792Z,82352.80
2018-12-18T07:19:40.870Z,82351.64
2018-12-18T07:24:43.917Z,82370.56
2018-12-18T07:29:46.980Z,82379.05
2018-12-18T07:34:50.038Z,82384.81
2018-12-18T07:39:53.097Z,82415.81
2018-12-18T07:44:56.161Z,82465.42
2018-12-18T07:49:59.224Z,82441.51
2018-12-18T07:55:02.311Z,82446.61
2018-12-18T08:00:06.593Z,82439.81
2018-12-18T08:05:09.721Z,82450.02
2018-12-18T08:10:12.814Z,82461.61
2018-12-18T08:15:15.906Z,82476.06
2018-12-18T08:20:19.003Z,82493.73
2018-12-18T08:25:22.164Z,82513.91
2018-12-18T08:30:25.269Z,82529.37
2018-12-18T08:35:28.326Z,82530.99
2018-12-18T08:40:31.385Z,82524.89
2018-12-18T08:45:34.501Z,82523.83
2018-12-18T08:50:37.568Z,82558.80
2018-12-18T08:55:40.633Z,82599.59
2018-12-18T09:00:43.693Z,82620.60
2018-12-18T09:05:46.781Z,82680.80
2018-12-18T09:10:49.879Z,82701.53
2018-12-18T09:15:55.775Z,82697.08
2018-12-18T09:20:58.864Z,82716.62
2018-12-18T09:26:01.988Z,82753.30
2018-12-18T09:31:05.100Z,82805.14
2018-12-18T09:36:08.265Z,82906.83
2018-12-18T09:41:16.996Z,82944.05
2018-12-18T09:46:20.094Z,83008.02
2018-12-18T09:51:23.149Z,83013.88
2018-12-18T09:56:26.240Z,82999.41
2018-12-18T10:01:29.293Z,83017.25
2018-12-18T10:06:32.383Z,83024.44
2018-12-18T10:11:35.508Z,83048.42
2018-12-18T10:16:38.560Z,83055.42
2018-12-18T10:21:41.673Z,83056.69
2018-12-18T10:26:44.762Z,83068.20
2018-12-18T10:31:47.841Z,83068.80
2018-12-18T10:36:50.958Z,83097.14
2018-12-18T10:41:54.084Z,83109.05
2018-12-18T10:46:57.164Z,83110.09
2018-12-18T10:52:00.245Z,83128.77
2018-12-18T10:57:03.344Z,83133.36
2018-12-18T11:02:06.467Z,83118.75
2018-12-18T11:07:09.573Z,83112.58
2018-12-18T11:12:12.653Z,83104.19
2018-12-18T11:17:15.696Z,83104.36
2018-12-18T11:22:18.801Z,83102.30
2018-12-18T11:27:21.956Z,83100.83
2018-12-18T11:32:24.994Z,83099.90
2018-12-18T11:37:28.068Z,83095.66
2018-12-18T11:42:31.118Z,83097.83
2018-12-18T11:47:35.442Z,83091.56
2018-12-18T11:52:38.494Z,83095.63
2018-12-18T11:57:41.596Z,83102.72
2018-12-18T12:02:44.742Z,83109.22
2018-12-18T12:07:47.836Z,83117.87
2018-12-18T12:12:50.920Z,83116.11
2018-12-18T12:17:54.312Z,83107.98
2018-12-18T12:22:57.475Z,83092.36
2018-12-18T12:28:05.694Z,83063.23
2018-12-18T12:33:08.752Z,83024.50
2018-12-18T12:38:11.816Z,83020.01
2018-12-18T12:43:14.901Z,83022.94
2018-12-18T12:48:18.580Z,83023.73
2018-12-18T12:53:21.641Z,83019.47
2018-12-18T12:58:24.700Z,83024.80
2018-12-18T13:03:27.866Z,83014.91
2018-12-18T13:08:30.951Z,83002.14
2018-12-18T13:13:34.005Z,83003.86
2018-12-18T13:18:37.093Z,82997.14
2018-12-18T13:23:40.166Z,82997.61
2018-12-18T13:28:43.850Z,82984.27
2018-12-18T13:33:46.923Z,82985.23
2018-12-18T13:38:50.039Z,82971.00
2018-12-18T13:43:53.921Z,82971.20
2018-12-18T13:48:57.004Z,82959.34
2018-12-18T13:54:00.412Z,82955.75
2018-12-18T13:59:03.882Z,82954.25
2018-12-18T14:04:06.959Z,82955.16
2018-12-18T14:09:10.109Z,82951.32
2018-12-18T14:14:13.189Z,82954.95
2018-12-18T14:19:16.271Z,82954.23
2018-12-18T14:24:19.392Z,82951.53
2018-12-18T14:29:22.462Z,82942.61
2018-12-18T14:34:25.587Z,82945.84
2018-12-18T14:39:28.797Z,82948.87
2018-12-18T14:44:31.882Z,82941.91
2018-12-18T14:49:34.953Z,82940.81
2018-12-18T14:54:38.241Z,82930.59
2018-12-18T14:59:43.609Z,82926.78
2018-12-18T15:04:46.779Z,82925.81
2018-12-18T15:09:49.865Z,82923.66
2018-12-18T15:14:52.941Z,82912.94
2018-12-18T15:19:56.022Z,82900.84
2018-12-18T15:24:59.136Z,82889.33
2018-12-18T15:30:02.238Z,82881.76
2018-12-18T15:35:05.415Z,82875.50
2018-12-18T15:40:08.569Z,82881.56
2018-12-18T15:45:11.675Z,82880.26
2018-12-18T15:50:14.763Z,82868.25
2018-12-18T15:55:17.899Z,82874.10
2018-12-18T16:00:21.031Z,82881.46
2018-12-18T16:05:24.113Z,82885.21
2018-12-18T16:10:27.222Z,82874.83
2018-12-18T16:15:30.345Z,82868.85
2018-12-18T16:20:33.453Z,82874.44
2018-12-18T16:25:36.535Z,82877.96
2018-12-18T16:30:39.693Z,82882.63
2018-12-18T16:35:46.104Z,82886.47
2018-12-18T16:40:47.866Z,82878.79
2018-12-18T16:45:50.920Z,82870.31
2018-12-18T16:50:53.981Z,82858.47
2018-12-18T16:55:57.047Z,82839.80
2018-12-18T17:06:09.578Z,82818.52
2018-12-18T17:11:12.758Z,82811.67
2018-12-18T17:16:15.805Z,82797.28
2018-12-18T17:21:18.853Z,82787.91
2018-12-18T17:26:21.957Z,82793.23
2018-12-18T17:31:25.033Z,82786.28
2018-12-18T17:36:28.151Z,82784.89
2018-12-18T17:41:31.232Z,82784.85
2018-12-18T17:46:34.365Z,82778.80
2018-12-18T17:51:37.453Z,82773.19
2018-12-18T17:56:40.561Z,82781.47
2018-12-18T18:01:43.625Z,82785.98
2018-12-18T18:06:46.723Z,82780.77
2018-12-18T18:11:49.771Z,82774.66
2018-12-18T18:16:52.853Z,82774.38
2018-12-18T18:21:55.908Z,82768.73
2018-12-18T18:26:58.962Z,82775.25
2018-12-18T18:32:02.062Z,82781.27
2018-12-18T18:37:05.204Z,82785.72
2018-12-18T18:42:08.262Z,82785.09
2018-12-18T18:47:11.369Z,82779.10
2018-12-18T18:52:14.540Z,82778.44
2018-12-18T18:57:19.031Z,82779.07
2018-12-18T19:02:22.252Z,82769.59
2018-12-18T19:07:25.318Z,82769.93
2018-12-18T19:12:28.382Z,82761.03
2018-12-18T19:17:31.472Z,82763.49
2018-12-18T19:22:34.639Z,82765.55
2018-12-18T19:27:37.709Z,82760.73
2018-12-18T19:32:40.782Z,82754.91
2018-12-18T19:37:43.933Z,82751.59
2018-12-18T19:42:47.014Z,82757.21
2018-12-18T19:47:50.069Z,82759.94
2018-12-18T19:52:53.124Z,82754.41
2018-12-18T19:57:56.183Z,82749.47
2018-12-18T20:02:59.321Z,82749.20
2018-12-18T20:08:02.399Z,82760.44
2018-12-18T20:13:05.452Z,82760.09
2018-12-18T20:18:08.546Z,82758.50
2018-12-18T20:23:11.599Z,82762.66
2018-12-18T20:28:14.654Z,82749.12
2018-12-18T20:33:17.733Z,82752.22
2018-12-18T20:38:20.789Z,82787.18
2018-12-18T20:43:24.490Z,82800.27
2018-12-18T20:48:27.543Z,82797.61
2018-12-18T20:53:30.678Z,82792.70
2018-12-18T20:58:33.804Z,82813.23
2018-12-18T21:03:36.855Z,82802.00
2018-12-18T21:08:39.907Z,82812.64
2018-12-18T21:13:42.967Z,82846.02
2018-12-18T21:18:46.015Z,82838.09
2018-12-18T21:23:49.889Z,82854.22
2018-12-18T21:28:52.941Z,82863.40
2018-12-18T21:33:55.990Z,82868.75
2018-12-18T21:38:59.038Z,82869.61
2018-12-18T21:44:02.166Z,82889.83
2018-12-18T21:49:05.267Z,82876.42
2018-12-18T21:54:08.357Z,82881.26
2018-12-18T21:59:11.402Z,82882.19
2018-12-18T22:04:16.433Z,82890.16
2018-12-18T22:09:19.504Z,82881.05
2018-12-18T22:14:24.850Z,82871.38
2018-12-18T22:19:27.877Z,82869.85
2018-12-18T22:24:30.931Z,82851.42
2018-12-18T22:29:34.053Z,82843.72
2018-12-18T22:34:37.118Z,82833.11
2018-12-18T22:39:40.170Z,82828.17
2018-12-18T22:44:43.221Z,82827.09
2018-12-18T22:49:46.275Z,82839.77
2018-12-18T22:54:49.341Z,82851.00
2018-12-18T22:59:52.402Z,82855.59
2018-12-18T23:04:55.573Z,82864.99
2018-12-18T23:09:58.621Z,82862.64
2018-12-18T23:15:01.700Z,82864.50
2018-12-18T23:20:06.312Z,82869.19
2018-12-18T23:25:09.393Z,82867.42
2018-12-18T23:30:12.547Z,82872.84
2018-12-18T23:35:15.602Z,82881.79
2018-12-18T23:40:18.725Z,82877.49
2018-12-18T23:45:22.621Z,82876.03
2018-12-18T23:50:25.706Z,82880.42
2018-12-18T23:55:28.749Z,82861.77
