createdAt,value
2019-04-11T00:02:02.619Z,2.00
2019-04-11T00:04:30.226Z,1.90
2019-04-11T00:06:58.065Z,1.90
2019-04-11T00:09:24.860Z,1.80
2019-04-11T00:11:52.361Z,1.90
2019-04-11T00:14:19.931Z,1.80
2019-04-11T00:16:47.625Z,1.70
2019-04-11T00:19:14.236Z,1.80
2019-04-11T00:21:41.306Z,1.70
2019-04-11T00:24:07.888Z,1.80
2019-04-11T00:26:34.466Z,1.80
2019-04-11T00:29:01.779Z,1.80
2019-04-11T00:31:28.548Z,1.80
2019-04-11T00:33:56.259Z,1.70
2019-04-11T00:36:22.871Z,1.70
2019-04-11T00:38:50.388Z,1.70
2019-04-11T00:41:17.573Z,1.70
2019-04-11T00:43:45.493Z,1.60
2019-04-11T00:46:12.676Z,1.70
2019-04-11T00:48:39.370Z,1.70
2019-04-11T00:51:06.324Z,1.70
2019-04-11T00:53:33.995Z,1.70
2019-04-11T00:56:00.625Z,1.80
2019-04-11T00:58:27.733Z,1.70
2019-04-11T01:00:55.545Z,1.80
2019-04-11T01:03:22.167Z,1.70
2019-04-11T01:05:49.815Z,1.70
2019-04-11T01:08:17.629Z,1.60
2019-04-11T01:10:45.526Z,1.60
2019-04-11T01:13:14.136Z,1.60
2019-04-11T01:15:42.854Z,1.60
2019-04-11T01:18:09.756Z,1.60
2019-04-11T01:20:36.367Z,1.60
2019-04-11T01:23:03.209Z,1.60
2019-04-11T01:25:30.682Z,1.60
2019-04-11T01:27:58.396Z,1.60
2019-04-11T01:30:29.090Z,1.50
2019-04-11T01:32:56.956Z,1.40
2019-04-11T01:35:23.552Z,1.50
2019-04-11T01:37:50.280Z,1.50
2019-04-11T01:40:17.890Z,1.50
2019-04-11T01:42:44.754Z,1.40
2019-04-11T01:45:13.517Z,1.40
2019-04-11T01:47:42.746Z,1.30
2019-04-11T01:50:11.115Z,1.20
2019-04-11T01:52:38.298Z,1.20
2019-04-11T01:55:05.285Z,1.10
2019-04-11T01:57:31.923Z,1.10
2019-04-11T01:59:59.602Z,1.10
2019-04-11T02:02:28.703Z,1.10
2019-04-11T02:04:58.593Z,1.10
2019-04-11T02:07:25.235Z,1.00
2019-04-11T02:09:52.594Z,1.00
2019-04-11T02:12:19.793Z,0.90
2019-04-11T02:14:47.979Z,1.00
2019-04-11T02:17:14.745Z,1.00
2019-04-11T02:19:41.238Z,1.00
2019-04-11T02:22:24.648Z,1.00
2019-04-11T02:24:56.337Z,0.90
2019-04-11T02:27:25.980Z,0.90
2019-04-11T02:29:53.089Z,0.90
2019-04-11T02:32:22.719Z,0.90
2019-04-11T02:34:50.564Z,0.90
2019-04-11T02:37:17.389Z,0.70
2019-04-11T02:39:44.479Z,0.70
2019-04-11T02:42:11.454Z,0.70
2019-04-11T02:44:56.022Z,0.60
2019-04-11T02:47:11.776Z,0.60
2019-04-11T02:49:35.651Z,0.60
2019-04-11T02:52:02.726Z,0.60
2019-04-11T02:54:30.576Z,0.50
2019-04-11T02:56:58.324Z,0.50
2019-04-11T02:59:27.263Z,0.50
2019-04-11T03:01:53.887Z,0.50
2019-04-11T03:04:22.757Z,0.40
2019-04-11T03:06:49.816Z,0.40
2019-04-11T03:09:17.714Z,0.50
2019-04-11T03:11:45.176Z,0.50
2019-04-11T03:14:12.575Z,0.40
2019-04-11T03:16:53.391Z,0.40
2019-04-11T03:19:21.113Z,0.40
2019-04-11T03:21:41.329Z,0.30
2019-04-11T03:24:08.335Z,0.30
2019-04-11T03:26:35.472Z,0.30
2019-04-11T03:29:03.915Z,0.30
2019-04-11T03:32:12.106Z,0.30
2019-04-11T03:34:51.820Z,0.30
2019-04-11T03:39:17.664Z,0.30
2019-04-11T03:41:40.620Z,0.30
2019-04-11T03:44:05.837Z,0.20
2019-04-11T03:46:38.129Z,0.30
2019-04-11T03:49:02.722Z,0.30
2019-04-11T03:51:22.587Z,0.20
2019-04-11T03:53:51.350Z,0.20
2019-04-11T03:56:19.802Z,0.20
2019-04-11T03:58:48.077Z,0.10
2019-04-11T04:01:16.207Z,0.00
2019-04-11T04:03:44.575Z,0.00
2019-04-11T04:06:12.838Z,0.10
2019-04-11T04:08:39.815Z,0.00
2019-04-11T04:11:16.342Z,0.00
2019-04-11T04:14:03.743Z,0.00
2019-04-11T04:16:45.214Z,0.00
2019-04-11T04:19:15.707Z,0.00
2019-04-11T04:21:49.053Z,0.00
2019-04-11T04:24:30.030Z,0.00
2019-04-11T04:26:57.001Z,0.00
2019-04-11T04:29:25.696Z,0.00
2019-04-11T04:31:53.673Z,0.10
2019-04-11T04:34:21.850Z,0.10
2019-04-11T04:36:49.725Z,0.10
2019-04-11T04:39:17.380Z,0.20
2019-04-11T04:41:53.074Z,0.30
2019-04-11T04:44:14.459Z,0.40
2019-04-11T04:46:55.433Z,0.40
2019-04-11T04:49:09.795Z,0.50
2019-04-11T04:51:39.035Z,0.60
2019-04-11T04:54:06.011Z,0.50
2019-04-11T04:56:34.788Z,0.60
2019-04-11T04:59:02.575Z,0.60
2019-04-11T05:01:31.251Z,0.60
2019-04-11T05:03:58.334Z,0.60
2019-04-11T05:06:26.193Z,0.60
2019-04-11T05:08:52.799Z,0.60
2019-04-11T05:11:19.373Z,0.60
2019-04-11T05:13:49.291Z,0.50
2019-04-11T05:16:17.510Z,0.60
2019-04-11T05:18:42.469Z,0.70
2019-04-11T05:21:08.969Z,0.70
2019-04-11T05:23:35.537Z,0.90
2019-04-11T05:26:03.394Z,0.90
2019-04-11T05:28:29.924Z,0.90
2019-04-11T05:30:56.522Z,1.00
2019-04-11T05:33:23.277Z,1.10
2019-04-11T05:35:50.076Z,1.10
2019-04-11T05:38:16.744Z,1.20
2019-04-11T05:40:43.263Z,1.20
2019-04-11T05:43:09.770Z,1.30
2019-04-11T05:45:36.438Z,1.30
2019-04-11T05:48:05.241Z,1.20
2019-04-11T05:50:32.288Z,1.20
2019-04-11T05:53:01.272Z,1.40
2019-04-11T05:55:29.953Z,1.30
2019-04-11T05:57:58.546Z,1.50
2019-04-11T06:00:30.486Z,1.50
2019-04-11T06:03:01.857Z,1.60
2019-04-11T06:05:37.876Z,1.70
2019-04-11T06:08:06.864Z,1.80
2019-04-11T06:10:37.083Z,1.90
2019-04-11T06:13:24.562Z,2.00
2019-04-11T06:16:02.339Z,2.00
2019-04-11T06:18:37.765Z,2.10
2019-04-11T06:21:07.745Z,2.20
2019-04-11T06:23:39.185Z,2.30
2019-04-11T06:26:09.198Z,2.50
2019-04-11T06:28:36.108Z,2.40
2019-04-11T06:31:05.972Z,2.50
2019-04-11T06:33:34.536Z,2.70
2019-04-11T06:36:20.880Z,2.60
2019-04-11T06:38:52.288Z,2.70
2019-04-11T06:41:26.511Z,2.90
2019-04-11T06:44:04.773Z,2.90
2019-04-11T06:46:49.665Z,3.00
2019-04-11T06:49:18.395Z,3.00
2019-04-11T06:51:50.439Z,3.00
2019-04-11T06:54:33.938Z,3.10
2019-04-11T06:57:02.549Z,3.30
2019-04-11T06:59:30.852Z,3.30
2019-04-11T07:02:08.803Z,3.60
2019-04-11T07:04:33.569Z,3.70
2019-04-11T07:07:02.340Z,3.80
2019-04-11T07:09:49.228Z,3.90
2019-04-11T07:12:24.454Z,4.10
2019-04-11T07:15:00.080Z,4.20
2019-04-11T07:17:45.889Z,4.40
2019-04-11T07:20:27.313Z,4.40
2019-04-11T07:23:13.520Z,4.60
2019-04-11T07:26:00.367Z,4.60
2019-04-11T07:28:41.478Z,4.60
2019-04-11T07:31:21.355Z,4.40
2019-04-11T07:33:59.712Z,4.50
2019-04-11T07:36:46.243Z,4.60
2019-04-11T07:39:14.801Z,4.50
2019-04-11T07:41:43.830Z,4.50
2019-04-11T07:44:13.453Z,4.30
2019-04-11T07:46:51.555Z,4.30
2019-04-11T07:49:37.224Z,4.30
2019-04-11T07:52:11.795Z,4.20
2019-04-11T07:54:39.007Z,4.00
2019-04-11T07:57:08.373Z,4.10
2019-04-11T07:59:37.652Z,4.30
2019-04-11T08:02:18.170Z,4.30
2019-04-11T08:04:53.232Z,4.30
2019-04-11T08:07:38.332Z,4.50
2019-04-11T08:10:12.724Z,4.60
2019-04-11T08:12:39.429Z,4.70
2019-04-11T08:15:20.331Z,4.60
2019-04-11T08:17:47.999Z,4.70
2019-04-11T08:20:33.236Z,4.80
2019-04-11T08:23:01.872Z,4.90
2019-04-11T08:25:33.516Z,5.10
2019-04-11T08:28:04.228Z,5.10
2019-04-11T08:30:35.108Z,4.80
2019-04-11T08:33:07.446Z,4.40
2019-04-11T08:35:38.211Z,4.30
2019-04-11T08:38:12.009Z,4.20
2019-04-11T08:40:57.085Z,4.30
2019-04-11T08:43:31.519Z,4.40
2019-04-11T08:46:16.452Z,4.50
2019-04-11T08:48:45.628Z,4.60
2019-04-11T08:51:14.851Z,4.70
2019-04-11T08:53:43.421Z,4.60
2019-04-11T08:56:10.614Z,4.60
2019-04-11T08:58:39.072Z,4.70
2019-04-11T09:01:07.654Z,4.70
2019-04-11T09:03:36.083Z,4.80
2019-04-11T09:06:08.433Z,5.00
2019-04-11T09:08:37.143Z,5.20
2019-04-11T09:11:06.581Z,5.00
2019-04-11T09:13:44.411Z,5.10
2019-04-11T09:16:15.733Z,5.10
2019-04-11T09:18:44.077Z,4.90
2019-04-11T09:21:28.945Z,4.90
2019-04-11T09:23:55.343Z,4.70
2019-04-11T09:26:27.639Z,4.80
2019-04-11T09:28:54.545Z,4.80
2019-04-11T09:31:37.866Z,4.80
2019-04-11T09:34:13.224Z,4.70
2019-04-11T09:36:41.849Z,4.60
2019-04-11T09:39:10.764Z,4.70
2019-04-11T09:41:42.741Z,4.70
2019-04-11T09:44:20.410Z,4.50
2019-04-11T09:47:03.886Z,4.50
2019-04-11T09:49:36.227Z,4.60
2019-04-11T09:52:08.783Z,4.40
2019-04-11T09:54:50.493Z,4.40
2019-04-11T09:57:22.821Z,4.40
2019-04-11T09:59:51.825Z,4.50
2019-04-11T10:02:36.613Z,4.40
2019-04-11T10:05:05.447Z,4.50
2019-04-11T10:07:44.034Z,4.50
2019-04-11T10:10:19.044Z,4.50
2019-04-11T10:13:04.704Z,4.60
2019-04-11T10:15:39.771Z,4.80
2019-04-11T10:18:27.790Z,4.80
2019-04-11T10:20:54.989Z,4.80
2019-04-11T10:23:40.934Z,4.60
2019-04-11T10:26:07.662Z,4.70
2019-04-11T10:28:52.285Z,4.80
2019-04-11T10:31:20.197Z,5.00
2019-04-11T10:33:49.099Z,5.30
2019-04-11T10:36:27.396Z,5.20
2019-04-11T10:39:02.693Z,5.20
2019-04-11T10:41:31.183Z,5.30
2019-04-11T10:43:59.343Z,5.40
2019-04-11T10:46:45.589Z,5.60
2019-04-11T10:49:14.051Z,5.60
2019-04-11T10:51:45.600Z,5.70
2019-04-11T10:54:13.635Z,5.80
2019-04-11T10:56:58.564Z,5.60
2019-04-11T10:59:30.325Z,5.40
2019-04-11T11:02:01.751Z,5.50
2019-04-11T11:04:36.756Z,5.50
2019-04-11T11:07:06.387Z,5.60
2019-04-11T11:09:46.670Z,5.70
2019-04-11T11:12:25.234Z,5.60
2019-04-11T11:15:11.589Z,5.40
2019-04-11T11:18:00.952Z,5.40
2019-04-11T11:20:36.307Z,5.50
2019-04-11T11:23:00.166Z,5.50
2019-04-11T11:25:44.449Z,5.60
2019-04-11T11:28:09.649Z,5.70
2019-04-11T11:30:37.911Z,5.50
2019-04-11T11:33:05.590Z,5.60
2019-04-11T11:35:50.009Z,5.70
2019-04-11T11:38:19.798Z,5.70
2019-04-11T11:40:58.312Z,5.80
2019-04-11T11:43:27.494Z,5.70
2019-04-11T11:45:59.055Z,5.60
2019-04-11T11:48:33.407Z,5.80
2019-04-11T11:51:01.930Z,5.70
2019-04-11T11:53:42.804Z,5.40
2019-04-11T11:56:11.675Z,5.30
2019-04-11T11:58:51.894Z,5.20
2019-04-11T12:01:15.967Z,5.10
2019-04-11T12:03:50.787Z,5.10
2019-04-11T12:06:22.311Z,5.30
2019-04-11T12:09:02.486Z,5.30
2019-04-11T12:11:30.268Z,5.40
2019-04-11T12:14:07.742Z,5.40
2019-04-11T12:16:51.859Z,5.40
2019-04-11T12:19:22.307Z,5.50
2019-04-11T12:21:51.507Z,5.30
2019-04-11T12:24:36.566Z,5.10
2019-04-11T12:27:18.259Z,5.20
2019-04-11T12:30:07.053Z,5.30
2019-04-11T12:32:35.272Z,5.10
2019-04-11T12:35:33.033Z,5.20
2019-04-11T12:38:02.141Z,5.30
2019-04-11T12:40:42.330Z,5.40
2019-04-11T12:43:10.870Z,5.40
2019-04-11T12:45:47.993Z,5.40
2019-04-11T12:48:14.765Z,5.30
2019-04-11T12:50:51.792Z,5.20
2019-04-11T12:53:18.406Z,5.30
2019-04-11T12:55:46.823Z,5.00
2019-04-11T12:58:21.099Z,5.10
2019-04-11T13:00:52.383Z,5.00
2019-04-11T13:03:35.927Z,4.90
2019-04-11T13:06:04.451Z,4.70
2019-04-11T13:08:50.163Z,4.80
2019-04-11T13:11:18.575Z,4.90
2019-04-11T13:14:03.631Z,4.80
2019-04-11T13:16:30.063Z,4.80
2019-04-11T13:19:10.309Z,4.70
2019-04-11T13:21:41.401Z,4.80
2019-04-11T13:24:21.759Z,4.90
2019-04-11T13:27:07.119Z,4.80
2019-04-11T13:29:38.199Z,4.80
2019-04-11T13:32:08.086Z,4.80
2019-04-11T13:34:39.407Z,4.70
2019-04-11T13:37:16.694Z,4.60
2019-04-11T13:39:46.676Z,4.60
2019-04-11T13:42:24.417Z,4.70
2019-04-11T13:44:50.878Z,4.60
2019-04-11T13:47:22.216Z,4.60
2019-04-11T13:49:50.824Z,4.70
2019-04-11T13:52:37.551Z,4.60
2019-04-11T13:55:08.752Z,4.60
2019-04-11T13:57:46.581Z,4.60
2019-04-11T14:00:32.551Z,4.50
2019-04-11T14:03:01.051Z,4.50
2019-04-11T14:05:29.483Z,4.70
2019-04-11T14:07:57.533Z,4.60
2019-04-11T14:10:24.669Z,4.70
2019-04-11T14:12:53.202Z,4.70
2019-04-11T14:15:24.322Z,4.70
2019-04-11T14:18:11.695Z,4.70
2019-04-11T14:20:41.972Z,4.70
2019-04-11T14:23:13.633Z,4.70
2019-04-11T14:25:46.836Z,4.60
2019-04-11T14:28:15.533Z,4.70
2019-04-11T14:30:43.982Z,4.60
2019-04-11T14:33:10.522Z,4.60
2019-04-11T14:35:50.726Z,4.50
2019-04-11T14:38:19.213Z,4.70
2019-04-11T14:40:47.744Z,4.70
2019-04-11T14:43:19.043Z,4.70
2019-04-11T14:45:53.825Z,4.80
2019-04-11T14:48:22.553Z,4.80
2019-04-11T14:51:03.189Z,4.80
2019-04-11T14:53:50.616Z,4.90
2019-04-11T14:56:21.977Z,5.00
2019-04-11T14:58:53.849Z,4.90
2019-04-11T15:01:23.678Z,4.90
2019-04-11T15:04:08.680Z,4.70
2019-04-11T15:06:49.087Z,4.70
2019-04-11T15:09:33.993Z,4.70
2019-04-11T15:12:02.390Z,4.70
2019-04-11T15:14:36.454Z,4.60
2019-04-11T15:17:13.572Z,4.50
2019-04-11T15:19:42.102Z,4.50
2019-04-11T15:22:10.571Z,4.40
2019-04-11T15:24:39.054Z,4.40
2019-04-11T15:27:24.016Z,4.50
2019-04-11T15:29:50.691Z,4.50
2019-04-11T15:32:24.841Z,4.60
2019-04-11T15:34:52.922Z,4.60
2019-04-11T15:37:39.441Z,4.60
2019-04-11T15:40:11.404Z,4.50
2019-04-11T15:42:48.901Z,4.50
2019-04-11T15:45:23.273Z,4.40
2019-04-11T15:48:00.659Z,4.30
2019-04-11T15:50:30.630Z,4.20
2019-04-11T15:52:59.163Z,4.20
2019-04-11T15:55:27.527Z,4.10
2019-04-11T15:57:54.046Z,4.30
2019-04-11T16:00:38.780Z,4.20
2019-04-11T16:03:06.219Z,4.30
2019-04-11T16:05:43.806Z,4.30
2019-04-11T16:08:12.206Z,4.30
2019-04-11T16:10:41.939Z,4.30
2019-04-11T16:13:14.016Z,4.30
2019-04-11T16:15:42.342Z,4.30
2019-04-11T16:18:10.940Z,4.20
2019-04-11T16:20:37.488Z,4.10
2019-04-11T16:23:26.155Z,4.20
2019-04-11T16:25:52.577Z,4.20
2019-04-11T16:28:21.150Z,4.20
2019-04-11T16:30:49.293Z,4.10
2019-04-11T16:33:20.395Z,4.10
2019-04-11T16:36:01.133Z,4.10
2019-04-11T16:38:35.286Z,4.00
2019-04-11T16:41:06.763Z,4.10
2019-04-11T16:43:33.178Z,4.20
2019-04-11T16:46:01.494Z,4.10
2019-04-11T16:48:28.469Z,4.00
2019-04-11T16:50:54.930Z,4.00
2019-04-11T16:53:21.458Z,4.00
2019-04-11T16:55:48.031Z,4.00
2019-04-11T16:58:16.955Z,4.00
2019-04-11T17:00:42.863Z,4.00
2019-04-11T17:03:09.548Z,4.00
2019-04-11T17:05:37.354Z,4.10
2019-04-11T17:08:08.381Z,4.10
2019-04-11T17:10:56.727Z,4.10
2019-04-11T17:13:23.796Z,4.20
2019-04-11T17:15:49.749Z,4.10
2019-04-11T17:18:18.860Z,4.00
2019-04-11T17:20:44.650Z,4.00
2019-04-11T17:23:11.273Z,4.00
2019-04-11T17:25:37.833Z,3.90
2019-04-11T17:28:04.439Z,3.90
2019-04-11T17:30:30.853Z,3.90
2019-04-11T17:32:57.320Z,3.90
2019-04-11T17:35:23.852Z,4.00
2019-04-11T17:37:50.489Z,4.10
2019-04-11T17:40:17.001Z,4.00
2019-04-11T17:42:44.510Z,4.00
2019-04-11T17:45:11.095Z,3.90
2019-04-11T17:47:37.707Z,3.90
2019-04-11T17:50:05.874Z,3.90
2019-04-11T17:52:32.293Z,3.90
2019-04-11T17:55:00.227Z,3.80
2019-04-11T17:57:27.668Z,3.80
2019-04-11T17:59:54.373Z,3.70
2019-04-11T18:02:20.907Z,3.70
2019-04-11T18:04:48.009Z,3.80
2019-04-11T18:07:16.840Z,3.80
2019-04-11T18:09:42.790Z,3.70
2019-04-11T18:12:09.343Z,3.70
2019-04-11T18:14:35.955Z,3.80
2019-04-11T18:17:04.604Z,3.80
2019-04-11T18:19:31.104Z,3.80
2019-04-11T18:22:07.385Z,3.70
2019-04-11T18:24:25.941Z,3.70
2019-04-11T18:26:52.564Z,3.70
2019-04-11T18:29:22.746Z,3.60
2019-04-11T18:31:48.277Z,3.70
2019-04-11T18:34:14.846Z,3.70
2019-04-11T18:36:41.366Z,3.70
2019-04-11T18:39:08.144Z,3.70
2019-04-11T18:41:34.782Z,3.80
2019-04-11T18:44:01.402Z,3.90
2019-04-11T18:46:27.974Z,4.00
2019-04-11T18:48:54.677Z,3.90
2019-04-11T18:51:23.199Z,3.80
2019-04-11T18:53:49.792Z,3.80
2019-04-11T18:56:16.429Z,3.80
2019-04-11T18:58:43.010Z,3.80
2019-04-11T19:01:10.108Z,3.90
2019-04-11T19:03:36.742Z,3.80
2019-04-11T19:06:03.445Z,3.70
2019-04-11T19:08:30.229Z,3.80
2019-04-11T19:10:57.105Z,3.80
2019-04-11T19:13:24.237Z,3.70
2019-04-11T19:15:52.621Z,3.80
2019-04-11T19:18:19.204Z,3.70
2019-04-11T19:20:50.015Z,3.70
2019-04-11T19:23:14.720Z,3.60
2019-04-11T19:25:44.492Z,3.50
2019-04-11T19:28:09.922Z,3.50
2019-04-11T19:30:36.542Z,3.50
2019-04-11T19:33:04.185Z,3.50
2019-04-11T19:35:30.755Z,3.50
2019-04-11T19:37:58.322Z,3.40
2019-04-11T19:40:24.950Z,3.40
2019-04-11T19:42:51.568Z,3.30
2019-04-11T19:45:19.397Z,3.30
2019-04-11T19:47:46.714Z,3.30
2019-04-11T19:50:16.242Z,3.20
2019-04-11T19:52:45.831Z,3.30
2019-04-11T19:55:14.696Z,3.20
2019-04-11T19:57:41.414Z,3.20
2019-04-11T20:00:10.135Z,3.20
2019-04-11T20:02:36.708Z,3.10
2019-04-11T20:05:03.833Z,3.20
2019-04-11T20:07:30.249Z,3.20
2019-04-11T20:09:58.503Z,3.20
2019-04-11T20:12:25.102Z,3.10
2019-04-11T20:14:51.647Z,3.10
2019-04-11T20:17:19.290Z,3.10
2019-04-11T20:19:46.302Z,3.10
2019-04-11T20:22:13.124Z,3.20
2019-04-11T20:24:39.942Z,3.20
2019-04-11T20:27:09.454Z,3.10
2019-04-11T20:29:35.944Z,3.10
2019-04-11T20:32:02.584Z,3.10
2019-04-11T20:34:29.091Z,3.10
2019-04-11T20:36:55.599Z,3.10
2019-04-11T20:39:22.114Z,3.10
2019-04-11T20:41:48.522Z,3.10
2019-04-11T20:44:15.196Z,3.20
2019-04-11T20:46:42.165Z,3.20
2019-04-11T20:49:08.721Z,3.20
2019-04-11T20:51:35.807Z,3.20
2019-04-11T20:54:06.998Z,3.10
2019-04-11T20:56:31.132Z,3.10
2019-04-11T20:58:59.711Z,3.00
2019-04-11T21:01:26.801Z,3.10
2019-04-11T21:03:53.584Z,3.10
2019-04-11T21:06:20.339Z,3.10
2019-04-11T21:08:46.923Z,3.00
2019-04-11T21:11:13.444Z,3.10
2019-04-11T21:13:39.868Z,3.20
2019-04-11T21:16:06.731Z,3.20
2019-04-11T21:18:33.603Z,3.20
2019-04-11T21:21:00.241Z,3.20
2019-04-11T21:23:29.495Z,3.10
2019-04-11T21:25:58.912Z,3.10
2019-04-11T21:28:23.676Z,3.10
2019-04-11T21:30:50.783Z,3.00
2019-04-11T21:35:54.656Z,3.00
2019-04-11T21:38:21.139Z,3.00
2019-04-11T21:40:47.666Z,3.00
2019-04-11T21:43:14.365Z,3.00
2019-04-11T21:45:40.906Z,3.10
2019-04-11T21:48:07.427Z,3.00
2019-04-11T21:50:34.012Z,3.00
2019-04-11T21:53:01.012Z,3.00
2019-04-11T21:55:27.590Z,3.20
2019-04-11T21:57:55.967Z,3.20
2019-04-11T22:00:31.320Z,3.10
2019-04-11T22:03:00.869Z,3.00
2019-04-11T22:05:29.311Z,3.20
2019-04-11T22:07:55.927Z,3.30
2019-04-11T22:10:22.449Z,3.20
2019-04-11T22:12:49.109Z,3.10
2019-04-11T22:15:15.837Z,2.90
2019-04-11T22:17:42.979Z,2.90
2019-04-11T22:20:11.013Z,3.00
2019-04-11T22:22:37.605Z,2.90
2019-04-11T22:25:06.172Z,3.00
2019-04-11T22:27:32.708Z,3.00
2019-04-11T22:29:59.268Z,2.90
2019-04-11T22:32:26.418Z,2.90
2019-04-11T22:34:53.174Z,3.00
2019-04-11T22:37:19.695Z,2.90
2019-04-11T22:39:46.244Z,2.90
2019-04-11T22:42:13.071Z,2.90
2019-04-11T22:44:39.624Z,2.80
2019-04-11T22:47:08.031Z,2.90
2019-04-11T22:49:36.746Z,2.90
2019-04-11T22:52:03.486Z,2.90
2019-04-11T22:54:30.105Z,2.90
2019-04-11T22:56:56.735Z,2.80
2019-04-11T22:59:23.709Z,2.80
2019-04-11T23:01:51.791Z,2.80
2019-04-11T23:04:18.711Z,2.80
2019-04-11T23:06:47.266Z,2.80
2019-04-11T23:09:13.572Z,2.90
2019-04-11T23:11:40.160Z,2.90
2019-04-11T23:14:07.036Z,2.90
2019-04-11T23:16:33.672Z,2.80
2019-04-11T23:19:00.328Z,2.90
2019-04-11T23:21:26.957Z,2.90
2019-04-11T23:23:53.676Z,2.90
2019-04-11T23:26:20.244Z,2.90
2019-04-11T23:28:46.970Z,2.90
2019-04-11T23:31:13.956Z,2.80
2019-04-11T23:33:40.586Z,2.80
2019-04-11T23:36:07.200Z,2.90
2019-04-11T23:38:33.754Z,2.90
2019-04-11T23:41:00.282Z,2.80
2019-04-11T23:43:26.917Z,2.90
2019-04-11T23:45:53.473Z,2.90
2019-04-11T23:48:23.768Z,2.90
2019-04-11T23:50:48.366Z,2.90
2019-04-11T23:53:14.965Z,2.90
2019-04-11T23:55:41.582Z,2.90
2019-04-11T23:58:08.089Z,2.90
