createdAt,value
2019-05-15T00:00:39.422Z,46.67
2019-05-15T00:03:05.046Z,46.91
2019-05-15T00:05:30.565Z,46.93
2019-05-15T00:07:55.947Z,47.13
2019-05-15T00:10:21.424Z,47.42
2019-05-15T00:12:48.690Z,46.69
2019-05-15T00:15:14.342Z,46.90
2019-05-15T00:17:39.748Z,47.14
2019-05-15T00:20:05.595Z,47.28
2019-05-15T00:22:30.904Z,48.42
2019-05-15T00:24:58.159Z,47.77
2019-05-15T00:27:24.027Z,47.46
2019-05-15T00:29:49.534Z,47.69
2019-05-15T00:32:15.216Z,47.84
2019-05-15T00:34:40.633Z,48.52
2019-05-15T00:37:06.088Z,48.32
2019-05-15T00:39:39.029Z,48.28
2019-05-15T00:42:04.662Z,48.82
2019-05-15T00:44:30.132Z,49.07
2019-05-15T00:46:58.095Z,48.75
2019-05-15T00:49:22.944Z,49.05
2019-05-15T00:51:48.808Z,49.38
2019-05-15T00:54:14.376Z,49.51
2019-05-15T00:56:39.806Z,49.26
2019-05-15T00:59:05.258Z,49.92
2019-05-15T01:01:30.732Z,50.08
2019-05-15T01:03:58.426Z,49.60
2019-05-15T01:06:23.561Z,50.04
2019-05-15T01:08:48.992Z,50.21
2019-05-15T01:11:14.720Z,50.12
2019-05-15T01:13:40.173Z,50.34
2019-05-15T01:16:05.699Z,50.55
2019-05-15T01:18:31.166Z,50.87
2019-05-15T01:20:58.689Z,51.27
2019-05-15T01:23:24.034Z,51.34
2019-05-15T01:25:49.388Z,51.37
2019-05-15T01:28:15.115Z,51.36
2019-05-15T01:30:40.543Z,51.41
2019-05-15T01:33:08.279Z,51.02
2019-05-15T01:35:33.114Z,51.25
2019-05-15T01:37:58.893Z,51.17
2019-05-15T01:40:24.611Z,52.03
2019-05-15T01:42:50.122Z,52.02
2019-05-15T01:45:15.983Z,52.05
2019-05-15T01:47:41.442Z,51.52
2019-05-15T01:50:09.219Z,52.28
2019-05-15T01:52:34.280Z,52.48
2019-05-15T01:54:59.730Z,52.37
2019-05-15T01:57:25.222Z,52.51
2019-05-15T01:59:57.218Z,52.95
2019-05-15T02:02:18.713Z,54.40
2019-05-15T02:04:44.280Z,53.69
2019-05-15T02:07:09.721Z,53.65
2019-05-15T02:09:35.256Z,53.95
2019-05-15T02:12:00.598Z,53.78
2019-05-15T02:14:28.332Z,53.87
2019-05-15T02:16:53.464Z,53.75
2019-05-15T02:19:19.380Z,53.74
2019-05-15T02:21:44.994Z,54.07
2019-05-15T02:24:10.451Z,54.25
2019-05-15T02:26:35.876Z,53.97
2019-05-15T02:29:01.539Z,53.85
2019-05-15T02:31:29.831Z,54.59
2019-05-15T02:33:54.186Z,55.15
2019-05-15T02:36:20.714Z,55.21
2019-05-15T02:38:48.688Z,55.07
2019-05-15T02:41:13.819Z,54.44
2019-05-15T02:43:39.508Z,54.37
2019-05-15T02:46:04.979Z,54.39
2019-05-15T02:48:30.440Z,53.94
2019-05-15T02:50:58.650Z,53.91
2019-05-15T02:53:22.910Z,53.44
2019-05-15T02:55:49.586Z,54.35
2019-05-15T02:58:15.220Z,53.90
2019-05-15T03:00:48.233Z,53.42
2019-05-15T03:03:09.436Z,54.40
2019-05-15T03:05:35.123Z,54.78
2019-05-15T03:08:00.545Z,54.57
2019-05-15T03:10:29.409Z,54.71
2019-05-15T03:12:53.467Z,55.46
2019-05-15T03:15:19.514Z,55.92
2019-05-15T03:17:45.055Z,56.21
2019-05-15T03:20:11.890Z,56.67
2019-05-15T03:22:40.015Z,57.13
2019-05-15T03:25:04.963Z,57.59
2019-05-15T03:27:34.339Z,57.32
2019-05-15T03:29:59.379Z,57.86
2019-05-15T03:32:40.433Z,57.38
2019-05-15T03:34:56.483Z,57.16
2019-05-15T03:37:22.144Z,58.48
2019-05-15T03:39:51.614Z,57.68
2019-05-15T03:42:14.279Z,57.60
2019-05-15T03:44:39.835Z,57.49
2019-05-15T03:47:05.292Z,56.38
2019-05-15T03:49:30.723Z,56.50
2019-05-15T03:51:58.781Z,56.37
2019-05-15T03:54:23.795Z,55.85
2019-05-15T03:56:50.106Z,55.71
2019-05-15T03:59:15.788Z,55.68
2019-05-15T04:01:43.850Z,55.32
2019-05-15T04:04:09.567Z,55.26
2019-05-15T04:06:38.840Z,54.23
2019-05-15T04:09:02.882Z,54.65
2019-05-15T04:11:29.417Z,54.34
2019-05-15T04:13:55.277Z,54.39
2019-05-15T04:16:20.691Z,54.43
2019-05-15T04:18:49.122Z,53.81
2019-05-15T04:21:20.017Z,54.39
2019-05-15T04:23:50.118Z,53.99
2019-05-15T04:26:15.916Z,54.14
2019-05-15T04:28:42.795Z,54.25
2019-05-15T04:31:09.389Z,54.02
2019-05-15T04:33:35.283Z,54.10
2019-05-15T04:36:00.705Z,55.01
2019-05-15T04:38:28.923Z,54.08
2019-05-15T04:40:53.174Z,54.68
2019-05-15T04:43:19.423Z,54.59
2019-05-15T04:45:45.377Z,54.89
2019-05-15T04:48:10.818Z,54.83
2019-05-15T04:50:39.545Z,54.78
2019-05-15T04:53:03.749Z,55.12
2019-05-15T04:55:29.312Z,55.35
2019-05-15T04:57:54.800Z,55.39
2019-05-15T05:00:49.547Z,55.12
2019-05-15T05:03:14.405Z,54.61
2019-05-15T05:05:40.778Z,54.99
2019-05-15T05:08:09.093Z,55.08
2019-05-15T05:10:33.397Z,55.17
2019-05-15T05:12:59.151Z,55.49
2019-05-15T05:15:24.987Z,54.68
2019-05-15T05:17:50.442Z,53.85
2019-05-15T05:20:17.892Z,54.10
2019-05-15T05:22:43.090Z,52.43
2019-05-15T05:25:08.555Z,52.81
2019-05-15T05:27:34.023Z,51.74
2019-05-15T05:29:59.461Z,51.67
2019-05-15T05:32:31.947Z,51.88
2019-05-15T05:34:52.274Z,51.17
2019-05-15T05:37:18.455Z,50.27
2019-05-15T05:39:43.939Z,50.62
2019-05-15T05:42:13.745Z,50.82
2019-05-15T05:44:42.548Z,51.19
2019-05-15T05:47:09.124Z,50.82
2019-05-15T05:49:33.629Z,50.05
2019-05-15T05:51:59.559Z,50.20
2019-05-15T05:54:25.174Z,50.74
2019-05-15T05:56:51.323Z,51.09
2019-05-15T05:59:18.601Z,49.46
2019-05-15T06:01:44.477Z,48.67
2019-05-15T06:04:09.941Z,49.44
2019-05-15T06:06:38.464Z,47.58
2019-05-15T06:09:04.282Z,47.63
2019-05-15T06:11:30.187Z,47.60
2019-05-15T06:13:58.240Z,46.24
2019-05-15T06:16:22.876Z,45.81
2019-05-15T06:18:51.674Z,44.86
2019-05-15T06:21:17.960Z,43.11
2019-05-15T06:23:46.221Z,44.70
2019-05-15T06:26:10.916Z,43.28
2019-05-15T06:28:39.138Z,43.90
2019-05-15T06:31:08.734Z,42.49
2019-05-15T06:33:34.798Z,42.61
2019-05-15T06:36:00.273Z,41.13
2019-05-15T06:38:30.765Z,42.17
2019-05-15T06:40:54.114Z,41.46
2019-05-15T06:43:20.320Z,40.79
2019-05-15T06:45:48.473Z,43.06
2019-05-15T06:48:13.914Z,41.44
2019-05-15T06:50:42.491Z,38.74
2019-05-15T06:53:10.859Z,38.46
2019-05-15T06:55:38.630Z,37.25
2019-05-15T06:58:04.211Z,36.68
2019-05-15T07:00:29.994Z,36.63
2019-05-15T07:02:58.120Z,37.06
2019-05-15T07:05:22.805Z,35.35
2019-05-15T07:07:48.846Z,33.06
2019-05-15T07:10:14.577Z,39.46
2019-05-15T07:12:40.119Z,37.18
2019-05-15T07:15:06.129Z,37.88
2019-05-15T07:17:36.193Z,39.84
2019-05-15T07:20:01.999Z,35.63
2019-05-15T07:22:28.971Z,36.23
2019-05-15T07:24:54.659Z,36.75
2019-05-15T07:27:20.188Z,34.80
2019-05-15T07:29:45.741Z,34.03
2019-05-15T07:32:11.121Z,32.62
2019-05-15T07:34:37.894Z,33.49
2019-05-15T07:37:03.519Z,33.73
2019-05-15T07:39:29.035Z,33.90
2019-05-15T07:41:54.548Z,33.82
2019-05-15T07:44:20.102Z,34.24
2019-05-15T07:46:45.587Z,32.42
2019-05-15T07:49:11.343Z,32.56
2019-05-15T07:51:38.153Z,32.85
2019-05-15T07:54:03.820Z,36.31
2019-05-15T07:56:29.310Z,30.11
2019-05-15T07:58:54.827Z,30.94
2019-05-15T08:01:20.274Z,31.08
2019-05-15T08:03:56.628Z,31.32
2019-05-15T08:06:13.011Z,28.94
2019-05-15T08:08:39.307Z,27.26
2019-05-15T08:11:17.524Z,27.39
2019-05-15T08:13:32.344Z,28.37
2019-05-15T08:16:01.063Z,28.04
2019-05-15T08:18:28.538Z,27.40
2019-05-15T08:20:53.882Z,27.90
2019-05-15T08:23:19.834Z,27.66
2019-05-15T08:25:45.244Z,29.67
2019-05-15T08:28:10.721Z,30.32
2019-05-15T08:30:38.124Z,28.25
2019-05-15T08:33:03.762Z,29.16
2019-05-15T08:35:29.352Z,27.76
2019-05-15T08:37:54.865Z,27.92
2019-05-15T08:40:20.592Z,27.41
2019-05-15T08:42:54.540Z,26.64
2019-05-15T08:45:13.942Z,25.64
2019-05-15T08:47:39.420Z,26.08
2019-05-15T08:50:05.676Z,25.89
2019-05-15T08:52:31.150Z,26.30
2019-05-15T08:54:58.857Z,26.42
2019-05-15T08:57:23.980Z,27.48
2019-05-15T08:59:49.394Z,26.98
2019-05-15T09:02:14.982Z,26.61
2019-05-15T09:04:40.459Z,26.42
2019-05-15T09:07:05.929Z,27.00
2019-05-15T09:09:31.385Z,27.50
2019-05-15T09:11:58.521Z,29.29
2019-05-15T09:14:24.140Z,28.64
2019-05-15T09:16:49.861Z,27.37
2019-05-15T09:19:15.313Z,27.31
2019-05-15T09:21:40.767Z,27.78
2019-05-15T09:24:09.143Z,28.56
2019-05-15T09:26:35.496Z,27.39
2019-05-15T09:29:01.257Z,29.22
2019-05-15T09:31:28.413Z,27.88
2019-05-15T09:33:53.904Z,29.76
2019-05-15T09:36:20.144Z,28.12
2019-05-15T09:38:48.860Z,28.95
2019-05-15T09:41:13.441Z,28.64
2019-05-15T09:43:42.151Z,28.89
2019-05-15T09:46:08.153Z,29.35
2019-05-15T09:48:33.235Z,30.29
2019-05-15T09:50:58.934Z,30.26
2019-05-15T09:53:24.426Z,29.11
2019-05-15T09:55:50.027Z,29.88
2019-05-15T09:58:15.497Z,29.39
2019-05-15T10:00:40.995Z,29.93
2019-05-15T10:03:09.363Z,30.22
2019-05-15T10:05:33.742Z,29.59
2019-05-15T10:08:00.232Z,28.75
2019-05-15T10:10:25.691Z,29.55
2019-05-15T10:12:51.114Z,29.50
2019-05-15T10:15:18.573Z,30.25
2019-05-15T10:17:45.726Z,29.76
2019-05-15T10:20:11.539Z,30.01
2019-05-15T10:22:37.006Z,29.24
2019-05-15T10:25:02.494Z,30.12
2019-05-15T10:27:28.682Z,29.11
2019-05-15T10:29:55.000Z,29.72
2019-05-15T10:32:20.469Z,29.75
2019-05-15T10:34:45.990Z,29.74
2019-05-15T10:37:11.427Z,29.29
2019-05-15T10:39:38.433Z,29.69
2019-05-15T10:42:04.152Z,29.98
2019-05-15T10:44:29.643Z,30.79
2019-05-15T10:46:55.341Z,29.85
2019-05-15T10:49:20.809Z,30.82
2019-05-15T10:51:46.264Z,28.87
2019-05-15T10:54:11.961Z,29.24
2019-05-15T10:56:38.539Z,28.73
2019-05-15T10:59:04.209Z,29.70
2019-05-15T11:01:29.650Z,30.09
2019-05-15T11:03:55.110Z,29.41
2019-05-15T11:06:20.535Z,29.56
2019-05-15T11:08:51.061Z,28.62
2019-05-15T11:11:13.167Z,29.40
2019-05-15T11:13:38.606Z,29.72
2019-05-15T11:16:04.412Z,29.09
2019-05-15T11:18:30.775Z,30.93
2019-05-15T11:20:58.593Z,28.77
2019-05-15T11:23:23.494Z,29.22
2019-05-15T11:25:49.047Z,28.58
2019-05-15T11:28:14.870Z,28.76
2019-05-15T11:30:40.368Z,28.66
2019-05-15T11:33:06.129Z,28.76
2019-05-15T11:35:31.888Z,28.56
2019-05-15T11:37:57.315Z,29.42
2019-05-15T11:40:23.361Z,29.46
2019-05-15T11:42:48.894Z,29.18
2019-05-15T11:45:18.314Z,28.88
2019-05-15T11:47:43.302Z,28.99
2019-05-15T11:50:10.311Z,29.69
2019-05-15T11:52:37.339Z,29.78
2019-05-15T11:55:02.928Z,31.05
2019-05-15T11:57:39.239Z,28.82
2019-05-15T11:59:58.822Z,28.54
2019-05-15T12:02:22.792Z,27.28
2019-05-15T12:04:48.479Z,28.27
2019-05-15T12:07:14.341Z,28.09
2019-05-15T12:09:39.817Z,29.02
2019-05-15T12:12:05.365Z,26.97
2019-05-15T12:14:30.849Z,27.29
2019-05-15T12:17:06.998Z,27.42
2019-05-15T12:19:23.542Z,27.94
2019-05-15T12:21:50.008Z,27.98
2019-05-15T12:24:15.490Z,28.41
2019-05-15T12:26:40.872Z,28.18
2019-05-15T12:29:09.559Z,27.22
2019-05-15T12:31:33.543Z,27.47
2019-05-15T12:33:59.011Z,27.59
2019-05-15T12:38:51.873Z,27.33
2019-05-15T13:00:57.992Z,27.76
2019-05-15T13:03:23.548Z,27.57
2019-05-15T13:05:49.007Z,27.52
2019-05-15T13:08:14.538Z,27.05
2019-05-15T13:10:40.014Z,27.74
2019-05-15T13:13:08.983Z,27.19
2019-05-15T13:15:33.215Z,27.93
2019-05-15T13:17:59.665Z,27.72
2019-05-15T13:20:25.217Z,28.13
2019-05-15T13:25:18.863Z,28.13
2019-05-15T13:27:43.904Z,28.04
2019-05-15T13:30:10.019Z,28.88
2019-05-15T13:32:35.633Z,28.09
2019-05-15T13:35:01.372Z,27.59
2019-05-15T13:37:30.578Z,27.54
2019-05-15T13:39:54.156Z,27.95
2019-05-15T13:42:19.588Z,27.46
2019-05-15T13:44:44.944Z,27.58
2019-05-15T13:47:10.499Z,27.07
2019-05-15T13:49:35.931Z,27.08
2019-05-15T13:52:01.380Z,26.89
2019-05-15T13:54:28.583Z,27.38
2019-05-15T13:56:53.971Z,27.74
2019-05-15T13:59:19.428Z,28.32
2019-05-15T14:01:44.900Z,27.78
2019-05-15T14:04:10.323Z,27.97
2019-05-15T14:06:38.099Z,27.00
2019-05-15T14:09:05.765Z,26.28
2019-05-15T14:11:31.694Z,27.67
2019-05-15T14:13:59.473Z,26.96
2019-05-15T14:16:24.324Z,26.90
2019-05-15T14:18:49.771Z,27.72
2019-05-15T14:21:15.219Z,27.19
2019-05-15T14:23:40.746Z,28.17
2019-05-15T14:26:17.740Z,28.03
2019-05-15T14:28:33.664Z,27.87
2019-05-15T14:30:59.205Z,27.78
2019-05-15T14:33:24.765Z,27.88
2019-05-15T14:35:51.283Z,28.53
2019-05-15T14:38:18.662Z,28.15
2019-05-15T14:40:44.488Z,28.17
2019-05-15T14:43:09.978Z,28.66
2019-05-15T14:45:35.446Z,28.14
2019-05-15T14:48:00.888Z,27.94
2019-05-15T14:50:38.667Z,28.90
2019-05-15T14:53:04.116Z,28.74
2019-05-15T14:55:33.634Z,28.84
2019-05-15T14:57:58.778Z,28.61
2019-05-15T15:00:28.997Z,28.29
2019-05-15T15:02:51.845Z,28.83
2019-05-15T15:05:21.582Z,28.35
2019-05-15T15:07:44.853Z,28.78
2019-05-15T15:10:10.694Z,28.46
2019-05-15T15:12:39.113Z,29.05
2019-05-15T15:15:03.647Z,29.38
2019-05-15T15:17:29.104Z,27.91
2019-05-15T15:19:54.784Z,27.66
2019-05-15T15:26:24.252Z,28.36
2019-05-15T15:28:52.849Z,28.44
2019-05-15T15:31:19.149Z,28.35
2019-05-15T15:33:44.709Z,28.26
2019-05-15T15:36:10.163Z,28.75
2019-05-15T15:38:43.183Z,29.74
2019-05-15T15:41:02.724Z,28.39
2019-05-15T15:43:30.209Z,28.90
2019-05-15T15:45:57.932Z,29.10
2019-05-15T15:48:22.837Z,28.78
2019-05-15T15:50:48.778Z,28.69
2019-05-15T15:53:14.245Z,29.37
2019-05-15T15:55:39.905Z,29.43
2019-05-15T15:58:05.378Z,29.66
2019-05-15T16:00:30.799Z,30.46
2019-05-15T16:02:56.668Z,30.10
2019-05-15T16:05:22.105Z,29.63
2019-05-15T16:07:48.593Z,29.12
2019-05-15T16:10:14.218Z,29.33
2019-05-15T16:12:39.662Z,28.69
2019-05-15T16:15:05.593Z,29.29
2019-05-15T16:17:31.479Z,28.96
2019-05-15T16:19:57.112Z,29.64
2019-05-15T16:22:22.588Z,29.81
2019-05-15T16:24:49.156Z,30.61
2019-05-15T16:27:14.799Z,30.14
2019-05-15T16:29:40.240Z,29.86
2019-05-15T16:32:05.719Z,29.85
2019-05-15T16:34:31.161Z,29.56
2019-05-15T16:36:58.532Z,29.85
2019-05-15T16:39:24.127Z,29.97
2019-05-15T16:41:49.586Z,30.71
2019-05-15T16:44:15.044Z,30.30
2019-05-15T16:46:40.707Z,30.59
2019-05-15T16:49:06.224Z,30.50
2019-05-15T16:51:32.533Z,30.37
2019-05-15T16:53:58.236Z,30.15
2019-05-15T16:56:23.731Z,30.29
2019-05-15T16:58:49.182Z,30.52
2019-05-15T17:01:14.531Z,30.18
2019-05-15T17:03:40.006Z,29.85
2019-05-15T17:06:05.451Z,30.03
2019-05-15T17:08:32.307Z,30.19
2019-05-15T17:10:58.661Z,30.17
2019-05-15T17:13:24.395Z,30.27
2019-05-15T17:15:49.978Z,29.94
2019-05-15T17:18:17.964Z,30.38
2019-05-15T17:20:42.715Z,30.20
2019-05-15T17:23:08.763Z,30.78
2019-05-15T17:25:37.980Z,30.38
2019-05-15T17:28:02.584Z,30.54
2019-05-15T17:30:28.785Z,30.27
2019-05-15T17:32:54.850Z,30.53
2019-05-15T17:35:20.305Z,30.45
2019-05-15T17:37:48.569Z,30.87
2019-05-15T17:40:14.609Z,31.03
2019-05-15T17:42:40.339Z,30.75
2019-05-15T17:45:09.550Z,30.74
2019-05-15T17:47:38.801Z,30.95
2019-05-15T17:50:04.713Z,31.10
2019-05-15T17:52:30.476Z,32.00
2019-05-15T17:54:55.911Z,31.38
2019-05-15T17:57:21.411Z,31.42
2019-05-15T17:59:48.611Z,30.81
2019-05-15T18:02:14.340Z,30.94
2019-05-15T18:04:39.951Z,30.39
2019-05-15T18:07:05.493Z,30.79
2019-05-15T18:09:31.249Z,30.45
2019-05-15T18:11:58.593Z,30.51
2019-05-15T18:14:24.311Z,31.46
2019-05-15T18:16:50.963Z,30.75
2019-05-15T18:19:18.775Z,30.97
2019-05-15T18:21:44.040Z,30.95
2019-05-15T18:24:09.591Z,31.37
2019-05-15T18:26:35.556Z,31.00
2019-05-15T18:29:00.941Z,31.24
2019-05-15T18:31:28.500Z,31.52
2019-05-15T18:33:55.622Z,32.08
2019-05-15T18:36:21.224Z,32.07
2019-05-15T18:38:48.220Z,31.86
2019-05-15T18:41:13.918Z,32.11
2019-05-15T18:43:40.186Z,32.47
2019-05-15T18:46:05.756Z,32.29
2019-05-15T18:48:32.243Z,32.17
2019-05-15T18:50:58.768Z,32.19
2019-05-15T18:53:25.100Z,32.54
2019-05-15T18:55:50.576Z,32.66
2019-05-15T18:58:19.064Z,32.88
2019-05-15T19:00:43.960Z,33.04
2019-05-15T19:03:18.793Z,33.23
2019-05-15T19:05:38.670Z,33.62
2019-05-15T19:08:03.935Z,33.32
2019-05-15T19:10:29.450Z,33.16
2019-05-15T19:12:54.896Z,34.75
2019-05-15T19:15:20.576Z,33.74
2019-05-15T19:17:47.825Z,33.85
2019-05-15T19:20:13.794Z,34.37
2019-05-15T19:22:41.033Z,34.35
2019-05-15T19:25:08.889Z,36.22
2019-05-15T19:27:34.256Z,35.24
2019-05-15T19:30:01.176Z,37.48
2019-05-15T19:32:27.910Z,37.82
2019-05-15T19:34:53.662Z,37.49
2019-05-15T19:37:19.535Z,38.58
2019-05-15T19:39:45.128Z,38.99
2019-05-15T19:42:11.007Z,37.03
2019-05-15T19:44:37.781Z,36.95
2019-05-15T19:47:03.503Z,37.23
2019-05-15T19:49:30.015Z,38.82
2019-05-15T19:51:57.942Z,37.96
2019-05-15T19:54:23.328Z,37.61
2019-05-15T19:56:48.673Z,37.89
2019-05-15T19:59:14.400Z,36.03
2019-05-15T20:01:39.900Z,36.51
2019-05-15T20:04:05.342Z,36.08
2019-05-15T20:06:32.583Z,35.68
2019-05-15T20:08:58.613Z,37.14
2019-05-15T20:11:24.308Z,36.40
2019-05-15T20:13:49.765Z,36.09
2019-05-15T20:16:18.150Z,35.55
2019-05-15T20:18:42.412Z,35.73
2019-05-15T20:21:08.882Z,36.26
2019-05-15T20:23:34.683Z,35.44
2019-05-15T20:26:08.376Z,36.12
2019-05-15T20:28:34.234Z,37.10
2019-05-15T20:30:59.711Z,36.32
2019-05-15T20:33:25.151Z,35.97
2019-05-15T20:35:50.631Z,36.76
2019-05-15T20:38:16.071Z,36.95
2019-05-15T20:40:41.539Z,37.71
2019-05-15T20:43:08.212Z,37.14
2019-05-15T20:45:33.852Z,37.25
2019-05-15T20:47:59.288Z,37.88
2019-05-15T20:50:24.806Z,37.76
2019-05-15T20:52:50.456Z,37.35
2019-05-15T20:55:16.021Z,39.46
2019-05-15T20:57:42.291Z,38.21
2019-05-15T21:00:13.106Z,38.40
2019-05-15T21:02:38.708Z,38.32
2019-05-15T21:05:04.574Z,38.39
2019-05-15T21:07:38.112Z,38.28
2019-05-15T21:09:58.820Z,38.59
2019-05-15T21:12:27.083Z,39.48
2019-05-15T21:14:52.429Z,38.89
2019-05-15T21:17:19.897Z,38.58
2019-05-15T21:19:45.125Z,39.10
2019-05-15T21:22:11.147Z,38.51
2019-05-15T21:24:37.809Z,38.59
2019-05-15T21:27:03.394Z,38.81
2019-05-15T21:29:28.895Z,39.22
2019-05-15T21:31:54.378Z,38.30
2019-05-15T21:34:36.617Z,39.28
2019-05-15T21:36:52.075Z,39.43
2019-05-15T21:39:16.691Z,38.94
2019-05-15T21:41:42.142Z,40.94
2019-05-15T21:44:08.569Z,39.82
2019-05-15T21:46:34.250Z,40.74
2019-05-15T21:49:00.871Z,40.92
2019-05-15T21:51:28.142Z,41.95
2019-05-15T21:53:53.693Z,41.88
2019-05-15T21:56:19.167Z,41.92
2019-05-15T21:58:44.857Z,41.90
2019-05-15T22:01:11.355Z,42.95
2019-05-15T22:03:38.877Z,42.61
2019-05-15T22:06:04.853Z,41.44
2019-05-15T22:08:30.351Z,41.50
2019-05-15T22:10:55.874Z,40.90
2019-05-15T22:13:21.337Z,41.51
2019-05-15T22:15:47.903Z,40.38
2019-05-15T22:18:14.363Z,40.16
2019-05-15T22:20:40.566Z,40.35
2019-05-15T22:23:08.089Z,40.11
2019-05-15T22:25:33.895Z,41.28
2019-05-15T22:27:59.639Z,40.83
2019-05-15T22:30:29.658Z,41.14
2019-05-15T22:32:52.601Z,42.29
2019-05-15T22:35:20.699Z,41.70
2019-05-15T22:37:46.221Z,41.69
2019-05-15T22:40:13.303Z,41.72
2019-05-15T22:42:39.337Z,41.87
2019-05-15T22:45:05.774Z,42.35
2019-05-15T22:47:31.232Z,42.24
2019-05-15T22:49:58.932Z,42.41
2019-05-15T22:52:24.228Z,42.64
2019-05-15T22:54:49.845Z,42.79
2019-05-15T22:57:15.315Z,43.26
2019-05-15T22:59:41.128Z,43.05
2019-05-15T23:02:09.146Z,43.63
2019-05-15T23:04:34.097Z,43.44
2019-05-15T23:06:59.594Z,43.77
2019-05-15T23:09:25.322Z,43.89
2019-05-15T23:11:50.810Z,43.89
2019-05-15T23:14:18.086Z,43.64
2019-05-15T23:16:43.638Z,44.04
2019-05-15T23:19:09.398Z,43.95
2019-05-15T23:21:37.165Z,43.67
2019-05-15T23:24:02.016Z,43.94
2019-05-15T23:26:28.295Z,44.64
2019-05-15T23:28:53.772Z,44.17
2019-05-15T23:31:19.273Z,45.27
2019-05-15T23:33:44.759Z,44.44
2019-05-15T23:36:10.294Z,44.85
2019-05-15T23:38:35.786Z,45.03
2019-05-15T23:41:01.546Z,44.77
2019-05-15T23:43:28.247Z,45.86
2019-05-15T23:45:54.392Z,46.37
2019-05-15T23:48:19.903Z,47.22
2019-05-15T23:50:45.417Z,47.82
2019-05-15T23:53:10.902Z,47.40
2019-05-15T23:55:36.398Z,47.34
2019-05-15T23:58:02.168Z,47.59
