createdAt,value
2019-03-27T00:00:43.770Z,83.10
2019-03-27T00:01:39.340Z,82.81
2019-03-27T00:02:39.338Z,83.29
2019-03-27T00:03:39.344Z,83.10
2019-03-27T00:06:14.579Z,82.91
2019-03-27T00:07:11.084Z,82.76
2019-03-27T00:08:11.085Z,82.81
2019-03-27T00:09:32.584Z,82.71
2019-03-27T00:10:11.582Z,83.29
2019-03-27T00:11:16.351Z,83.00
2019-03-27T00:12:11.584Z,83.10
2019-03-27T00:13:12.084Z,83.00
2019-03-27T00:15:43.442Z,83.00
2019-03-27T00:16:47.453Z,82.81
2019-03-27T00:17:43.459Z,82.71
2019-03-27T00:18:43.957Z,82.91
2019-03-27T00:19:43.948Z,82.71
2019-03-27T00:20:46.883Z,83.00
2019-03-27T00:21:43.956Z,83.00
2019-03-27T00:22:48.450Z,83.00
2019-03-27T00:23:44.449Z,82.91
2019-03-27T00:25:05.445Z,82.71
2019-03-27T00:25:44.454Z,83.10
2019-03-27T00:26:44.948Z,82.71
2019-03-27T00:27:46.392Z,83.00
2019-03-27T00:28:48.448Z,82.53
2019-03-27T00:29:44.959Z,82.71
2019-03-27T00:30:44.948Z,82.43
2019-03-27T00:32:06.449Z,83.10
2019-03-27T00:32:45.448Z,83.10
2019-03-27T00:34:10.448Z,82.71
2019-03-27T00:34:45.447Z,83.19
2019-03-27T00:35:45.948Z,83.39
2019-03-27T00:36:45.947Z,83.29
2019-03-27T00:37:45.948Z,83.29
2019-03-27T00:38:45.947Z,83.19
2019-03-27T00:39:49.447Z,83.48
2019-03-27T00:40:46.449Z,83.67
2019-03-27T00:41:47.388Z,83.67
2019-03-27T00:42:46.451Z,83.48
2019-03-27T00:43:46.948Z,83.67
2019-03-27T00:44:50.446Z,83.58
2019-03-27T00:45:46.953Z,83.95
2019-03-27T00:46:46.949Z,83.67
2019-03-27T00:47:49.452Z,83.86
2019-03-27T00:48:47.452Z,83.86
2019-03-27T00:49:47.454Z,83.48
2019-03-27T00:50:51.457Z,83.29
2019-03-27T00:51:47.947Z,83.67
2019-03-27T00:52:47.947Z,83.58
2019-03-27T00:53:47.947Z,83.39
2019-03-27T00:54:48.076Z,83.67
2019-03-27T00:55:48.441Z,83.76
2019-03-27T00:56:51.446Z,83.67
2019-03-27T00:57:48.446Z,83.67
2019-03-27T00:58:48.446Z,83.48
2019-03-27T00:59:48.946Z,83.67
2019-03-27T01:00:48.946Z,83.67
2019-03-27T01:01:52.455Z,84.14
2019-03-27T01:02:48.946Z,84.33
2019-03-27T01:03:49.442Z,83.67
2019-03-27T01:04:49.445Z,83.48
2019-03-27T01:05:49.452Z,83.67
2019-03-27T01:06:50.965Z,84.33
2019-03-27T01:07:55.445Z,83.76
2019-03-27T01:08:49.953Z,83.67
2019-03-27T01:09:49.954Z,83.67
2019-03-27T01:10:49.945Z,83.58
2019-03-27T01:11:52.445Z,83.58
2019-03-27T01:12:50.445Z,83.58
2019-03-27T01:13:53.445Z,83.48
2019-03-27T01:15:11.452Z,83.58
2019-03-27T01:15:50.945Z,83.39
2019-03-27T01:16:50.945Z,83.48
2019-03-27T01:17:50.945Z,83.58
2019-03-27T01:18:54.951Z,83.86
2019-03-27T01:19:51.449Z,83.58
2019-03-27T01:20:51.445Z,83.29
2019-03-27T01:21:51.511Z,83.29
2019-03-27T01:22:51.445Z,83.39
2019-03-27T01:23:51.445Z,83.76
2019-03-27T01:24:55.944Z,83.76
2019-03-27T01:25:51.950Z,83.76
2019-03-27T01:26:51.944Z,84.05
2019-03-27T01:27:51.946Z,84.05
2019-03-27T01:28:52.447Z,84.14
2019-03-27T01:29:52.479Z,83.67
2019-03-27T01:30:55.947Z,83.86
2019-03-27T01:31:52.447Z,83.67
2019-03-27T01:32:52.946Z,83.95
2019-03-27T01:33:52.946Z,83.86
2019-03-27T01:34:52.944Z,83.76
2019-03-27T01:35:56.943Z,84.14
2019-03-27T01:36:53.444Z,84.52
2019-03-27T01:37:53.444Z,84.72
2019-03-27T01:38:53.445Z,84.81
2019-03-27T01:39:53.444Z,84.91
2019-03-27T01:40:54.896Z,84.62
2019-03-27T01:41:56.943Z,85.00
2019-03-27T01:42:53.946Z,84.81
2019-03-27T01:43:53.943Z,84.72
2019-03-27T01:44:53.945Z,84.91
2019-03-27T01:45:54.448Z,84.91
2019-03-27T01:46:57.944Z,85.00
2019-03-27T01:47:54.444Z,85.00
2019-03-27T01:48:54.443Z,84.91
2019-03-27T01:51:26.181Z,84.52
2019-03-27T01:52:29.683Z,85.00
2019-03-27T01:53:26.186Z,84.62
2019-03-27T01:54:47.683Z,84.86
2019-03-27T01:55:26.683Z,84.67
2019-03-27T01:56:26.683Z,85.19
2019-03-27T01:57:30.684Z,84.86
2019-03-27T01:58:27.183Z,85.05
2019-03-27T01:59:28.626Z,84.77
2019-03-27T02:00:27.185Z,85.34
2019-03-27T02:01:27.183Z,85.34
2019-03-27T02:02:27.196Z,85.34
2019-03-27T02:03:30.691Z,85.24
2019-03-27T02:04:27.681Z,85.43
2019-03-27T02:05:27.684Z,86.19
2019-03-27T02:06:27.682Z,85.62
2019-03-27T02:07:28.195Z,86.00
2019-03-27T02:08:32.193Z,85.91
2019-03-27T02:09:28.204Z,85.72
2019-03-27T02:10:28.182Z,85.53
2019-03-27T02:11:28.685Z,85.53
2019-03-27T02:12:28.692Z,86.29
2019-03-27T02:13:28.682Z,85.34
2019-03-27T02:14:32.189Z,85.43
2019-03-27T02:15:29.182Z,85.24
2019-03-27T02:16:29.187Z,84.95
2019-03-27T02:17:29.179Z,86.38
2019-03-27T02:18:29.198Z,85.62
2019-03-27T02:19:33.184Z,85.15
2019-03-27T02:20:50.681Z,85.72
2019-03-27T02:21:29.681Z,85.53
2019-03-27T02:22:31.682Z,85.91
2019-03-27T02:23:30.181Z,86.47
2019-03-27T02:24:33.182Z,86.67
2019-03-27T02:25:30.181Z,86.67
2019-03-27T02:26:30.181Z,86.57
2019-03-27T02:27:30.684Z,86.47
2019-03-27T02:28:51.681Z,86.95
2019-03-27T02:29:55.182Z,86.47
2019-03-27T02:30:30.682Z,86.38
2019-03-27T02:31:52.235Z,86.47
2019-03-27T02:32:31.188Z,86.19
2019-03-27T02:33:31.186Z,86.29
2019-03-27T02:34:31.182Z,86.76
2019-03-27T02:35:35.185Z,86.47
2019-03-27T02:36:31.683Z,86.57
2019-03-27T02:37:31.694Z,86.67
2019-03-27T02:38:31.682Z,86.47
2019-03-27T02:39:31.689Z,86.19
2019-03-27T02:40:32.181Z,85.81
2019-03-27T02:41:35.187Z,85.72
2019-03-27T02:42:32.188Z,85.81
2019-03-27T02:43:32.202Z,86.29
2019-03-27T02:44:32.682Z,86.19
2019-03-27T02:45:32.686Z,86.38
2019-03-27T02:46:36.685Z,86.57
2019-03-27T02:47:32.680Z,86.67
2019-03-27T02:48:33.187Z,86.57
2019-03-27T02:49:33.181Z,86.57
2019-03-27T02:50:34.160Z,86.57
2019-03-27T02:51:33.183Z,86.76
2019-03-27T02:52:58.681Z,86.38
2019-03-27T02:53:33.680Z,86.67
2019-03-27T02:54:33.682Z,87.05
2019-03-27T02:55:33.681Z,87.14
2019-03-27T02:56:34.184Z,87.14
2019-03-27T02:57:34.180Z,86.29
2019-03-27T02:58:37.681Z,86.19
2019-03-27T02:59:34.185Z,86.67
2019-03-27T03:00:34.679Z,86.57
2019-03-27T03:01:34.679Z,86.57
2019-03-27T03:02:34.702Z,86.47
2019-03-27T03:03:38.686Z,86.67
2019-03-27T03:04:56.178Z,86.57
2019-03-27T03:05:56.181Z,86.57
2019-03-27T03:06:35.181Z,86.47
2019-03-27T03:07:35.179Z,86.95
2019-03-27T03:08:35.699Z,87.34
2019-03-27T03:09:38.679Z,87.43
2019-03-27T03:10:35.680Z,87.05
2019-03-27T03:11:35.679Z,87.52
2019-03-27T03:12:36.208Z,87.34
2019-03-27T03:13:57.199Z,87.71
2019-03-27T03:14:39.698Z,87.19
2019-03-27T03:15:36.184Z,87.57
2019-03-27T03:16:42.518Z,87.48
2019-03-27T03:17:37.617Z,88.05
2019-03-27T03:18:36.680Z,88.34
2019-03-27T03:19:36.684Z,88.34
2019-03-27T03:20:40.683Z,87.95
2019-03-27T03:23:29.907Z,87.95
2019-03-27T03:24:29.925Z,88.05
2019-03-27T03:25:08.921Z,88.05
2019-03-27T03:26:12.429Z,88.15
2019-03-27T03:27:11.416Z,88.15
2019-03-27T03:28:32.416Z,88.05
2019-03-27T03:29:31.872Z,88.15
2019-03-27T03:30:09.419Z,87.95
2019-03-27T03:31:13.441Z,87.76
2019-03-27T03:33:41.296Z,88.43
2019-03-27T03:34:41.289Z,88.34
2019-03-27T03:35:41.283Z,87.67
2019-03-27T03:36:45.280Z,88.43
2019-03-27T03:37:41.778Z,87.95
2019-03-27T03:38:41.779Z,87.76
2019-03-27T03:39:41.779Z,87.95
2019-03-27T03:40:42.278Z,88.24
2019-03-27T03:41:42.279Z,88.24
2019-03-27T03:42:46.297Z,88.34
2019-03-27T03:43:42.374Z,88.24
2019-03-27T03:45:03.789Z,87.95
2019-03-27T03:45:42.779Z,88.15
2019-03-27T03:46:58.902Z,88.34
2019-03-27T03:47:42.786Z,88.34
2019-03-27T03:48:46.278Z,89.00
2019-03-27T03:49:43.279Z,88.81
2019-03-27T03:50:43.297Z,89.00
2019-03-27T03:51:43.303Z,88.05
2019-03-27T03:52:45.857Z,88.24
2019-03-27T03:53:47.302Z,88.05
2019-03-27T03:54:43.775Z,88.43
2019-03-27T03:55:43.778Z,87.86
2019-03-27T03:56:44.281Z,88.05
2019-03-27T03:57:44.287Z,88.00
2019-03-27T03:58:44.278Z,88.43
2019-03-27T03:59:48.399Z,88.19
2019-03-27T04:01:05.776Z,87.38
2019-03-27T04:01:44.777Z,87.76
2019-03-27T04:02:44.780Z,88.43
2019-03-27T04:03:44.783Z,88.43
2019-03-27T04:04:45.276Z,88.05
2019-03-27T04:05:48.288Z,87.95
2019-03-27T04:06:45.276Z,88.24
2019-03-27T04:07:45.282Z,88.34
2019-03-27T04:08:45.781Z,88.24
2019-03-27T04:09:45.774Z,88.24
2019-03-27T04:10:49.282Z,88.90
2019-03-27T04:11:45.777Z,88.71
2019-03-27T04:12:46.277Z,88.34
2019-03-27T04:14:07.275Z,88.05
2019-03-27T04:14:46.278Z,87.52
2019-03-27T04:15:46.277Z,87.52
2019-03-27T04:16:50.334Z,87.57
2019-03-27T04:17:46.796Z,87.67
2019-03-27T04:18:46.779Z,87.43
2019-03-27T04:19:48.212Z,87.38
2019-03-27T04:20:46.776Z,87.57
2019-03-27T04:22:11.775Z,87.76
2019-03-27T04:22:47.277Z,87.76
2019-03-27T04:23:47.278Z,87.76
2019-03-27T04:24:47.283Z,87.52
2019-03-27T04:26:08.420Z,87.81
2019-03-27T04:26:47.776Z,87.62
2019-03-27T04:27:51.776Z,87.62
2019-03-27T04:28:47.808Z,87.52
2019-03-27T04:29:48.271Z,87.24
2019-03-27T04:30:48.275Z,86.95
2019-03-27T04:31:48.276Z,86.63
2019-03-27T04:32:48.275Z,87.48
2019-03-27T04:34:13.775Z,87.29
2019-03-27T04:34:48.775Z,87.10
2019-03-27T04:35:48.776Z,87.19
2019-03-27T04:36:48.784Z,87.67
2019-03-27T04:37:49.282Z,87.57
2019-03-27T04:38:49.274Z,87.48
2019-03-27T04:39:54.862Z,87.76
2019-03-27T04:40:49.275Z,88.15
2019-03-27T04:41:49.776Z,87.86
2019-03-27T04:42:49.773Z,88.05
2019-03-27T04:43:49.775Z,88.34
2019-03-27T04:44:53.779Z,88.24
2019-03-27T04:45:50.274Z,88.15
2019-03-27T04:46:50.273Z,88.15
2019-03-27T04:47:50.276Z,88.24
2019-03-27T04:48:50.328Z,88.34
2019-03-27T04:49:50.776Z,88.05
2019-03-27T04:50:53.779Z,87.38
2019-03-27T04:51:53.215Z,87.67
2019-03-27T04:52:50.777Z,88.34
2019-03-27T04:53:50.770Z,88.43
2019-03-27T04:56:26.504Z,88.34
2019-03-27T04:57:22.513Z,87.95
2019-03-27T04:58:22.592Z,88.05
2019-03-27T04:59:23.023Z,89.00
2019-03-27T05:01:57.872Z,88.90
2019-03-27T05:02:54.383Z,88.34
2019-03-27T05:04:15.382Z,88.53
2019-03-27T05:05:15.881Z,88.43
2019-03-27T05:05:54.889Z,88.15
2019-03-27T05:06:54.881Z,88.34
2019-03-27T05:07:58.882Z,88.24
2019-03-27T05:09:16.413Z,88.05
2019-03-27T05:10:16.385Z,87.57
2019-03-27T05:10:55.381Z,88.05
2019-03-27T05:11:55.383Z,88.10
2019-03-27T05:12:55.381Z,87.82
2019-03-27T05:13:58.879Z,88.20
2019-03-27T05:16:29.240Z,88.29
2019-03-27T05:17:27.245Z,88.29
2019-03-27T05:18:27.253Z,88.10
2019-03-27T05:19:31.747Z,88.01
2019-03-27T05:20:48.745Z,88.10
2019-03-27T05:21:27.745Z,88.01
2019-03-27T05:22:27.745Z,87.62
2019-03-27T05:23:28.249Z,87.72
2019-03-27T05:24:28.244Z,88.20
2019-03-27T05:25:31.245Z,87.91
2019-03-27T05:26:28.244Z,88.10
2019-03-27T05:27:28.755Z,88.01
2019-03-27T05:28:28.755Z,87.72
2019-03-27T05:29:30.226Z,88.48
2019-03-27T05:30:32.744Z,89.14
2019-03-27T05:31:29.244Z,89.53
2019-03-27T05:32:29.244Z,90.05
2019-03-27T05:33:32.454Z,90.00
2019-03-27T05:34:29.280Z,89.95
2019-03-27T05:35:30.725Z,89.39
2019-03-27T05:38:25.036Z,89.67
2019-03-27T05:39:04.051Z,89.48
2019-03-27T05:40:04.046Z,89.67
2019-03-27T05:41:04.545Z,89.20
2019-03-27T05:42:08.049Z,89.29
2019-03-27T05:43:04.546Z,89.58
2019-03-27T05:44:04.548Z,88.81
2019-03-27T05:45:05.045Z,89.58
2019-03-27T05:46:05.046Z,89.48
2019-03-27T05:47:05.045Z,89.58
2019-03-27T05:48:09.045Z,90.05
2019-03-27T05:49:05.544Z,89.10
2019-03-27T05:50:05.545Z,89.29
2019-03-27T05:51:05.544Z,89.20
2019-03-27T05:52:05.549Z,89.58
2019-03-27T05:53:06.043Z,89.67
2019-03-27T05:54:09.041Z,89.48
2019-03-27T05:55:06.057Z,88.81
2019-03-27T05:56:06.046Z,88.95
2019-03-27T05:57:06.544Z,88.86
2019-03-27T05:58:06.542Z,89.05
2019-03-27T06:00:41.782Z,89.24
2019-03-27T06:01:41.791Z,89.24
2019-03-27T06:02:41.797Z,89.53
2019-03-27T06:03:42.294Z,89.24
2019-03-27T06:04:45.790Z,88.76
2019-03-27T06:05:42.290Z,88.34
2019-03-27T06:06:42.290Z,88.43
2019-03-27T06:07:42.794Z,88.91
2019-03-27T06:08:42.789Z,89.00
2019-03-27T06:09:42.789Z,89.10
2019-03-27T06:10:46.791Z,89.00
2019-03-27T06:11:43.297Z,89.00
2019-03-27T06:12:43.298Z,88.43
2019-03-27T06:13:43.288Z,88.62
2019-03-27T06:14:43.289Z,88.62
2019-03-27T06:15:45.322Z,88.53
2019-03-27T06:16:46.791Z,89.20
2019-03-27T06:17:43.791Z,88.53
2019-03-27T06:18:43.792Z,88.81
2019-03-27T06:19:44.289Z,89.10
2019-03-27T06:20:44.288Z,89.00
2019-03-27T06:21:48.290Z,89.29
2019-03-27T06:22:44.294Z,89.00
2019-03-27T06:23:45.723Z,89.67
2019-03-27T06:25:05.800Z,89.67
2019-03-27T06:25:44.787Z,88.81
2019-03-27T06:26:48.292Z,89.58
2019-03-27T06:27:46.243Z,90.28
2019-03-27T06:28:45.288Z,90.00
2019-03-27T06:29:45.287Z,89.81
2019-03-27T06:30:45.288Z,89.43
2019-03-27T06:31:49.288Z,89.62
2019-03-27T06:32:45.786Z,89.24
2019-03-27T06:33:45.789Z,89.05
2019-03-27T06:34:45.790Z,89.81
2019-03-27T06:35:45.787Z,89.72
2019-03-27T06:36:46.287Z,89.72
2019-03-27T06:37:49.288Z,89.62
2019-03-27T06:38:46.291Z,89.62
2019-03-27T06:39:46.286Z,89.14
2019-03-27T06:40:46.787Z,89.53
2019-03-27T06:41:46.787Z,89.57
2019-03-27T06:42:52.792Z,89.76
2019-03-27T06:43:46.786Z,89.95
2019-03-27T06:44:47.286Z,89.28
2019-03-27T06:45:47.287Z,89.19
2019-03-27T06:46:47.289Z,88.71
2019-03-27T06:47:47.291Z,88.90
2019-03-27T06:48:51.791Z,88.90
2019-03-27T06:49:49.720Z,88.43
2019-03-27T06:50:47.121Z,88.15
2019-03-27T06:51:47.785Z,88.28
2019-03-27T06:52:47.786Z,88.05
2019-03-27T06:53:48.286Z,88.15
2019-03-27T06:56:43.988Z,88.47
2019-03-27T06:57:22.994Z,87.71
2019-03-27T06:58:23.001Z,87.81
2019-03-27T06:59:23.505Z,87.14
2019-03-27T07:00:26.997Z,87.05
2019-03-27T07:01:23.567Z,87.14
2019-03-27T07:02:23.499Z,86.95
2019-03-27T07:06:30.163Z,87.62
2019-03-27T07:07:28.658Z,87.52
2019-03-27T07:09:58.390Z,87.81
2019-03-27T07:10:58.399Z,86.76
2019-03-27T07:13:33.711Z,85.57
2019-03-27T07:14:33.720Z,85.62
2019-03-27T07:15:35.751Z,85.19
2019-03-27T07:18:09.957Z,84.91
2019-03-27T07:19:05.463Z,84.52
2019-03-27T07:20:05.460Z,84.81
2019-03-27T07:21:05.960Z,84.81
2019-03-27T07:22:05.176Z,84.81
2019-03-27T07:23:05.963Z,84.91
2019-03-27T07:24:09.958Z,85.19
2019-03-27T07:25:06.462Z,84.62
2019-03-27T07:29:13.256Z,84.43
2019-03-27T07:30:09.266Z,84.14
2019-03-27T07:31:09.264Z,83.48
2019-03-27T07:32:09.771Z,83.10
2019-03-27T07:33:32.221Z,83.58
2019-03-27T07:34:13.270Z,83.67
2019-03-27T07:35:09.114Z,83.39
2019-03-27T07:36:10.698Z,83.10
2019-03-27T07:37:10.263Z,83.19
2019-03-27T07:38:10.275Z,83.00
2019-03-27T07:39:14.267Z,83.10
2019-03-27T07:40:10.263Z,83.29
2019-03-27T07:41:12.200Z,83.04
2019-03-27T07:42:10.769Z,82.95
2019-03-27T07:43:10.774Z,82.19
2019-03-27T07:44:10.763Z,82.57
2019-03-27T07:45:36.197Z,83.14
2019-03-27T07:46:11.280Z,82.71
2019-03-27T07:47:11.263Z,82.15
2019-03-27T07:48:11.261Z,82.48
2019-03-27T07:49:13.763Z,82.48
2019-03-27T07:50:36.770Z,82.48
2019-03-27T07:51:11.762Z,82.48
2019-03-27T07:52:11.763Z,82.86
2019-03-27T07:53:12.263Z,82.57
2019-03-27T07:54:12.275Z,82.86
2019-03-27T07:55:19.667Z,83.04
2019-03-27T07:58:07.986Z,82.28
2019-03-27T07:58:46.993Z,81.90
2019-03-27T07:59:46.584Z,82.09
2019-03-27T08:00:46.673Z,81.52
2019-03-27T08:02:11.995Z,81.71
2019-03-27T08:02:47.494Z,81.62
2019-03-27T08:03:47.495Z,80.95
2019-03-27T08:06:19.228Z,81.24
2019-03-27T08:07:26.981Z,80.86
2019-03-27T08:08:19.234Z,80.95
2019-03-27T08:09:22.924Z,80.38
2019-03-27T08:10:19.735Z,80.57
2019-03-27T08:11:19.806Z,80.38
2019-03-27T08:12:19.734Z,80.99
2019-03-27T08:13:23.734Z,81.24
2019-03-27T08:14:20.233Z,80.29
2019-03-27T08:15:20.235Z,79.62
2019-03-27T08:16:20.235Z,79.57
2019-03-27T08:17:20.743Z,79.52
2019-03-27T08:18:20.738Z,79.09
2019-03-27T08:19:24.733Z,78.80
2019-03-27T08:20:20.733Z,78.52
2019-03-27T08:22:52.494Z,79.38
2019-03-27T08:23:52.478Z,79.09
2019-03-27T08:24:56.475Z,78.80
2019-03-27T08:25:54.413Z,79.38
2019-03-27T08:26:52.975Z,78.80
2019-03-27T08:27:52.975Z,78.52
2019-03-27T08:28:52.977Z,78.61
2019-03-27T08:29:53.475Z,79.09
2019-03-27T08:30:57.477Z,78.14
2019-03-27T08:31:53.477Z,78.14
2019-03-27T08:32:53.474Z,78.04
2019-03-27T08:33:53.973Z,79.09
2019-03-27T08:35:15.943Z,78.42
2019-03-27T08:35:53.293Z,78.99
2019-03-27T08:36:57.486Z,78.61
2019-03-27T08:37:53.975Z,77.47
2019-03-27T08:38:54.488Z,77.09
2019-03-27T08:41:25.869Z,78.23
2019-03-27T08:42:28.863Z,78.90
2019-03-27T08:43:46.852Z,78.33
2019-03-27T08:44:26.351Z,77.00
2019-03-27T08:45:26.354Z,76.42
2019-03-27T08:46:26.351Z,76.23
2019-03-27T08:47:53.354Z,76.23
2019-03-27T08:48:48.807Z,76.46
2019-03-27T08:49:47.850Z,76.18
2019-03-27T08:50:49.856Z,76.37
2019-03-27T08:51:26.851Z,76.18
2019-03-27T08:52:28.284Z,76.65
2019-03-27T08:53:53.358Z,76.84
2019-03-27T08:54:48.350Z,77.13
2019-03-27T08:55:31.291Z,75.04
2019-03-27T08:56:27.350Z,74.27
2019-03-27T08:59:02.036Z,74.37
2019-03-27T08:59:59.093Z,73.32
2019-03-27T09:00:59.092Z,73.03
2019-03-27T09:02:01.593Z,73.51
2019-03-27T09:06:05.758Z,73.36
2019-03-27T09:07:05.764Z,73.36
2019-03-27T09:08:06.264Z,71.98
2019-03-27T09:09:06.266Z,71.42
2019-03-27T09:11:41.416Z,72.12
2019-03-27T09:12:41.420Z,72.41
2019-03-27T09:13:41.932Z,69.45
2019-03-27T09:14:41.923Z,69.35
2019-03-27T09:15:45.453Z,70.69
2019-03-27T09:16:41.921Z,71.55
2019-03-27T09:17:42.422Z,72.02
2019-03-27T09:19:03.422Z,70.59
2019-03-27T09:19:42.425Z,69.01
2019-03-27T09:21:06.926Z,68.78
2019-03-27T09:22:03.924Z,67.74
2019-03-27T09:22:42.921Z,67.00
2019-03-27T09:23:45.572Z,67.64
2019-03-27T09:24:42.939Z,67.86
2019-03-27T09:25:42.526Z,69.01
2019-03-27T09:27:07.931Z,70.92
2019-03-27T09:27:43.431Z,71.20
2019-03-27T09:30:15.033Z,69.77
2019-03-27T09:31:44.822Z,69.39
2019-03-27T09:33:49.770Z,71.20
2019-03-27T09:34:49.777Z,71.01
2019-03-27T09:35:49.824Z,69.96
2019-03-27T09:36:52.280Z,70.34
2019-03-27T09:37:53.778Z,70.06
2019-03-27T09:38:50.278Z,70.15
2019-03-27T09:39:50.277Z,70.72
2019-03-27T09:42:22.013Z,70.44
2019-03-27T09:43:25.604Z,69.58
2019-03-27T09:44:22.528Z,69.39
2019-03-27T09:45:22.522Z,70.25
2019-03-27T09:46:22.528Z,69.58
2019-03-27T09:47:22.524Z,69.87
2019-03-27T09:48:26.521Z,71.30
2019-03-27T09:49:23.020Z,71.58
2019-03-27T09:50:23.022Z,69.96
2019-03-27T09:51:23.018Z,69.52
2019-03-27T09:52:44.522Z,68.95
2019-03-27T09:53:28.043Z,68.18
2019-03-27T09:54:23.534Z,69.52
2019-03-27T09:55:23.547Z,71.33
2019-03-27T09:56:24.021Z,69.90
2019-03-27T09:57:24.019Z,68.95
2019-03-27T09:58:24.024Z,69.04
2019-03-27T09:59:28.023Z,69.90
2019-03-27T10:00:38.520Z,68.95
2019-03-27T10:01:24.525Z,68.76
2019-03-27T10:02:45.520Z,68.57
2019-03-27T10:03:23.994Z,68.57
2019-03-27T10:04:49.520Z,68.51
2019-03-27T10:05:25.020Z,68.12
2019-03-27T10:06:25.020Z,67.74
2019-03-27T10:07:25.020Z,67.17
2019-03-27T10:08:46.520Z,67.17
2019-03-27T10:09:25.520Z,66.88
2019-03-27T10:10:29.023Z,66.88
2019-03-27T10:11:25.520Z,66.60
2019-03-27T10:12:47.020Z,66.98
2019-03-27T10:13:26.019Z,66.50
2019-03-27T10:14:47.714Z,66.22
2019-03-27T10:15:29.020Z,65.36
2019-03-27T10:16:47.522Z,64.78
2019-03-27T10:17:26.522Z,64.78
2019-03-27T10:18:26.520Z,64.88
2019-03-27T10:19:26.526Z,62.11
2019-03-27T10:20:53.552Z,59.92
2019-03-27T10:21:27.041Z,60.02
2019-03-27T10:22:48.031Z,59.82
2019-03-27T10:23:27.017Z,60.30
2019-03-27T10:24:27.520Z,60.30
2019-03-27T10:27:08.911Z,58.48
2019-03-27T10:28:02.911Z,58.58
2019-03-27T10:29:03.415Z,58.77
2019-03-27T10:30:03.413Z,56.48
2019-03-27T10:31:06.912Z,55.72
2019-03-27T10:32:03.420Z,55.94
2019-03-27T10:33:24.911Z,56.99
2019-03-27T10:34:03.912Z,55.18
2019-03-27T10:35:03.912Z,54.22
2019-03-27T10:37:38.701Z,54.15
2019-03-27T10:38:41.522Z,55.58
2019-03-27T10:39:38.178Z,54.44
2019-03-27T10:40:38.270Z,56.16
2019-03-27T10:41:44.142Z,53.96
2019-03-27T10:43:00.212Z,52.53
2019-03-27T10:43:39.208Z,55.77
2019-03-27T10:44:39.211Z,56.45
2019-03-27T10:46:00.718Z,55.77
2019-03-27T10:46:40.671Z,54.72
2019-03-27T10:49:14.890Z,55.90
2019-03-27T10:50:17.943Z,53.22
2019-03-27T10:52:50.146Z,52.94
2019-03-27T10:53:46.645Z,51.50
2019-03-27T10:54:46.643Z,51.03
2019-03-27T10:55:47.143Z,52.75
2019-03-27T10:56:47.142Z,54.78
2019-03-27T10:57:47.144Z,53.06
2019-03-27T10:58:51.143Z,51.53
2019-03-27T10:59:47.641Z,52.01
2019-03-27T11:00:47.643Z,51.91
2019-03-27T11:01:47.689Z,50.84
2019-03-27T11:02:47.643Z,49.11
2019-03-27T11:03:47.644Z,50.84
2019-03-27T11:04:50.142Z,51.19
2019-03-27T11:05:48.153Z,52.24
2019-03-27T11:06:48.142Z,52.24
2019-03-27T11:07:48.144Z,52.62
2019-03-27T11:09:11.122Z,53.10
2019-03-27T11:09:52.142Z,51.86
2019-03-27T11:10:48.641Z,51.95
2019-03-27T11:11:48.643Z,51.48
2019-03-27T11:12:49.146Z,51.29
2019-03-27T11:13:49.170Z,51.67
2019-03-27T11:14:49.143Z,50.90
2019-03-27T11:15:53.160Z,49.95
2019-03-27T11:16:49.643Z,51.00
2019-03-27T11:17:49.644Z,50.33
2019-03-27T11:18:49.644Z,49.38
2019-03-27T11:19:49.644Z,49.95
2019-03-27T11:21:04.142Z,51.95
2019-03-27T11:21:53.141Z,51.38
2019-03-27T11:22:50.142Z,50.43
2019-03-27T11:23:50.162Z,50.24
2019-03-27T11:24:50.644Z,50.71
2019-03-27T11:27:26.012Z,52.81
2019-03-27T11:28:22.023Z,53.20
2019-03-27T11:30:55.760Z,52.15
2019-03-27T11:31:53.767Z,51.86
2019-03-27T11:32:57.267Z,51.86
2019-03-27T11:34:15.272Z,52.53
2019-03-27T11:35:15.267Z,53.58
2019-03-27T11:35:54.267Z,54.63
2019-03-27T11:36:53.736Z,52.94
2019-03-27T11:38:00.228Z,52.81
2019-03-27T11:38:54.777Z,53.41
2019-03-27T11:39:54.769Z,53.70
2019-03-27T11:41:15.767Z,55.26
2019-03-27T11:43:30.010Z,51.86
2019-03-27T11:44:47.523Z,52.24
2019-03-27T11:45:26.527Z,51.60
2019-03-27T11:47:58.277Z,49.28
2019-03-27T11:49:01.776Z,49.69
2019-03-27T11:51:29.895Z,47.32
2019-03-27T11:52:30.018Z,47.42
2019-03-27T11:53:30.411Z,48.38
2019-03-27T11:56:05.831Z,47.06
2019-03-27T11:57:05.911Z,45.72
2019-03-27T11:58:05.837Z,45.94
2019-03-27T11:59:06.353Z,46.05
2019-03-27T12:00:09.843Z,46.12
2019-03-27T12:01:05.688Z,44.69
2019-03-27T12:02:06.331Z,44.76
2019-03-27T12:03:06.840Z,46.10
2019-03-27T12:04:27.909Z,46.30
2019-03-27T12:05:06.840Z,45.12
2019-03-27T12:06:10.844Z,45.89
2019-03-27T12:07:07.336Z,47.23
2019-03-27T12:09:50.297Z,48.57
2019-03-27T12:10:50.207Z,48.78
2019-03-27T12:11:53.814Z,47.82
2019-03-27T12:12:49.662Z,46.08
2019-03-27T12:13:50.759Z,44.26
2019-03-27T12:14:50.784Z,41.46
2019-03-27T12:15:56.684Z,38.72
2019-03-27T12:16:50.769Z,35.66
2019-03-27T12:17:54.932Z,35.68
2019-03-27T12:18:50.737Z,35.89
2019-03-27T12:22:57.896Z,31.95
2019-03-27T12:23:31.063Z,33.20
2019-03-27T12:24:31.063Z,32.56
2019-03-27T12:25:31.063Z,32.25
2019-03-27T12:26:31.569Z,33.66
2019-03-27T12:27:31.563Z,34.30
2019-03-27T12:28:39.565Z,35.93
2019-03-27T12:29:31.565Z,36.78
2019-03-27T12:30:38.063Z,35.99
2019-03-27T12:33:24.451Z,38.14
2019-03-27T12:34:07.455Z,39.29
2019-03-27T12:35:03.953Z,40.61
2019-03-27T12:37:56.331Z,40.21
2019-03-27T12:38:57.772Z,41.36
2019-03-27T12:39:40.764Z,41.55
2019-03-27T12:40:56.844Z,41.27
2019-03-27T12:43:07.726Z,37.76
2019-03-27T12:44:11.858Z,35.68
2019-03-27T12:45:11.229Z,34.56
2019-03-27T12:46:08.226Z,33.61
2019-03-27T12:47:08.230Z,31.99
2019-03-27T12:48:08.233Z,31.14
2019-03-27T12:49:08.227Z,30.40
2019-03-27T12:50:15.665Z,29.34
2019-03-27T12:51:12.973Z,28.95
2019-03-27T12:52:08.732Z,27.61
2019-03-27T12:53:08.733Z,27.53
2019-03-27T12:54:09.226Z,26.84
2019-03-27T12:55:09.231Z,27.04
2019-03-27T12:56:12.773Z,27.61
2019-03-27T12:57:09.226Z,27.72
2019-03-27T12:58:11.788Z,28.31
2019-03-27T12:59:30.727Z,26.88
2019-03-27T13:00:09.122Z,26.77
2019-03-27T13:02:45.211Z,24.93
2019-03-27T13:03:45.215Z,26.26
2019-03-27T13:04:45.777Z,26.21
2019-03-27T13:07:20.612Z,30.39
2019-03-27T13:08:17.619Z,31.82
2019-03-27T13:09:19.050Z,33.53
2019-03-27T13:10:20.049Z,33.11
2019-03-27T13:11:18.124Z,34.15
2019-03-27T13:12:43.121Z,34.90
2019-03-27T13:13:18.139Z,36.05
2019-03-27T13:14:39.119Z,36.07
2019-03-27T13:15:18.617Z,34.39
2019-03-27T13:16:18.627Z,32.79
2019-03-27T13:17:18.619Z,31.38
2019-03-27T13:18:22.116Z,31.11
2019-03-27T13:19:19.143Z,30.24
2019-03-27T13:20:19.118Z,29.94
2019-03-27T13:21:26.130Z,30.15
2019-03-27T13:22:18.599Z,29.97
2019-03-27T13:23:23.125Z,30.35
2019-03-27T13:24:19.617Z,29.50
2019-03-27T13:25:40.618Z,29.72
2019-03-27T13:26:20.594Z,29.71
2019-03-27T13:28:54.865Z,28.33
2019-03-27T13:29:51.372Z,29.38
2019-03-27T13:30:51.367Z,30.22
2019-03-27T13:32:12.866Z,30.05
2019-03-27T13:32:51.868Z,30.15
2019-03-27T13:33:55.867Z,30.63
2019-03-27T13:35:12.872Z,30.64
2019-03-27T13:36:13.367Z,30.19
2019-03-27T13:37:13.369Z,29.80
2019-03-27T13:38:13.399Z,30.08
2019-03-27T13:38:52.367Z,30.91
2019-03-27T13:39:55.867Z,32.04
2019-03-27T13:42:45.261Z,33.08
2019-03-27T13:43:24.341Z,33.53
2019-03-27T13:44:36.433Z,35.05
2019-03-27T13:45:28.764Z,36.28
2019-03-27T13:46:24.768Z,37.89
2019-03-27T13:47:24.772Z,37.78
2019-03-27T13:48:24.769Z,38.16
2019-03-27T13:51:00.027Z,39.65
2019-03-27T13:51:56.531Z,40.92
2019-03-27T13:52:56.533Z,41.28
2019-03-27T13:53:57.032Z,42.63
2019-03-27T13:54:58.468Z,42.57
2019-03-27T13:56:00.031Z,39.62
2019-03-27T13:56:57.032Z,39.35
2019-03-27T13:57:57.533Z,38.14
2019-03-27T13:58:57.535Z,35.45
2019-03-27T14:00:03.532Z,35.18
2019-03-27T14:01:01.530Z,35.12
2019-03-27T14:01:58.975Z,33.40
2019-03-27T14:02:58.033Z,33.20
2019-03-27T14:03:58.969Z,34.70
2019-03-27T14:05:00.029Z,36.01
2019-03-27T14:05:58.037Z,36.51
2019-03-27T14:07:02.533Z,36.41
2019-03-27T14:07:58.537Z,36.68
2019-03-27T14:08:58.532Z,37.55
2019-03-27T14:09:58.533Z,37.47
2019-03-27T14:10:59.034Z,36.91