createdAt,value
2016-12-29T00:01:35.580Z,0
2016-12-29T00:06:32.295Z,0
2016-12-29T00:11:28.777Z,0
2016-12-29T00:16:25.343Z,0
2016-12-29T00:21:21.580Z,0
2016-12-29T00:26:18.140Z,0
2016-12-29T00:31:14.301Z,0
2016-12-29T00:36:10.480Z,0
2016-12-29T00:41:06.911Z,0
2016-12-29T00:46:03.519Z,0
2016-12-29T00:50:59.680Z,0
2016-12-29T00:55:55.986Z,0
2016-12-29T01:00:52.431Z,0
2016-12-29T01:05:48.881Z,0
2016-12-29T01:10:45.341Z,0
2016-12-29T01:15:41.878Z,0
2016-12-29T01:20:38.307Z,0
2016-12-29T01:25:34.590Z,0
2016-12-29T01:30:31.078Z,0
2016-12-29T01:35:27.118Z,0
2016-12-29T01:40:23.618Z,0
2016-12-29T01:45:20.050Z,0
2016-12-29T01:50:16.377Z,0
2016-12-29T01:55:12.677Z,0
2016-12-29T02:00:08.983Z,0
2016-12-29T02:05:05.032Z,0
2016-12-29T02:10:01.316Z,0
2016-12-29T02:14:58.399Z,0
2016-12-29T02:19:55.296Z,0
2016-12-29T02:24:51.655Z,0
2016-12-29T02:29:48.448Z,0
2016-12-29T02:34:44.645Z,0
2016-12-29T02:39:41.093Z,0
2016-12-29T02:44:37.475Z,0
2016-12-29T02:49:33.807Z,0
2016-12-29T02:54:30.406Z,0
2016-12-29T02:59:26.575Z,0
2016-12-29T03:04:23.231Z,0
2016-12-29T03:09:19.635Z,0
2016-12-29T03:14:15.894Z,0
2016-12-29T03:19:12.355Z,0
2016-12-29T03:24:09.673Z,0
2016-12-29T03:29:05.952Z,0
2016-12-29T03:34:02.312Z,0
2016-12-29T03:38:58.429Z,0
2016-12-29T03:43:57.171Z,0
2016-12-29T03:48:53.252Z,0
2016-12-29T03:53:49.752Z,0
2016-12-29T03:58:46.170Z,0
2016-12-29T04:03:42.561Z,0
2016-12-29T04:08:38.929Z,0
2016-12-29T04:13:35.385Z,0
2016-12-29T04:18:31.549Z,0
2016-12-29T04:23:28.673Z,0
2016-12-29T04:28:25.009Z,0
2016-12-29T04:33:21.367Z,0
2016-12-29T04:38:18.084Z,0
2016-12-29T04:43:15.165Z,0
2016-12-29T04:48:11.782Z,0
2016-12-29T04:53:08.229Z,0
2016-12-29T04:58:04.806Z,0
2016-12-29T05:03:00.987Z,0
2016-12-29T05:07:57.101Z,0
2016-12-29T05:12:53.787Z,0
2016-12-29T05:17:49.964Z,0
2016-12-29T05:22:46.625Z,0
2016-12-29T05:27:43.235Z,0
2016-12-29T05:32:39.902Z,0
2016-12-29T05:37:39.311Z,0
2016-12-29T05:42:35.381Z,0
2016-12-29T05:47:31.604Z,0
2016-12-29T05:52:27.978Z,0
2016-12-29T05:57:24.259Z,0
2016-12-29T06:02:20.783Z,0
2016-12-29T06:07:17.136Z,0
2016-12-29T06:12:13.661Z,0
2016-12-29T06:17:10.333Z,0
2016-12-29T06:22:06.525Z,0
2016-12-29T06:27:02.797Z,0
2016-12-29T06:31:59.533Z,0
2016-12-29T06:36:55.898Z,0
2016-12-29T06:41:52.101Z,0
2016-12-29T06:46:48.255Z,0
2016-12-29T06:51:44.576Z,0
2016-12-29T06:56:40.754Z,0
2016-12-29T07:01:37.135Z,0
2016-12-29T07:06:33.354Z,4
2016-12-29T07:11:30.576Z,8
2016-12-29T07:16:29.462Z,20
2016-12-29T07:21:25.132Z,40
2016-12-29T07:26:21.576Z,72
2016-12-29T07:31:17.891Z,120
2016-12-29T07:36:16.591Z,180
2016-12-29T07:41:12.289Z,256
2016-12-29T07:46:08.564Z,344
2016-12-29T07:51:04.867Z,444
2016-12-29T07:56:01.491Z,544
2016-12-29T08:00:58.093Z,648
2016-12-29T08:05:54.365Z,752
2016-12-29T08:10:50.700Z,856
2016-12-29T08:15:47.521Z,956
2016-12-29T08:20:45.200Z,1048
2016-12-29T08:25:41.956Z,1140
2016-12-29T08:30:38.916Z,1232
2016-12-29T08:35:35.221Z,1332
2016-12-29T08:40:31.543Z,1420
2016-12-29T08:45:28.240Z,1532
2016-12-29T08:50:24.890Z,1628
2016-12-29T08:55:21.191Z,1708
2016-12-29T09:00:18.637Z,1816
2016-12-29T09:10:17.722Z,1904
2016-12-29T09:15:14.542Z,2032
2016-12-29T09:20:11.271Z,2044
2016-12-29T09:25:07.757Z,2144
2016-12-29T09:30:04.311Z,2216
2016-12-29T09:35:00.714Z,2272
2016-12-29T09:39:58.057Z,2288
2016-12-29T09:44:54.590Z,2320
2016-12-29T09:49:51.147Z,2476
2016-12-29T09:54:47.496Z,2464
2016-12-29T09:59:44.168Z,2368
2016-12-29T10:04:41.752Z,2588
2016-12-29T10:09:38.242Z,2932
2016-12-29T10:14:35.177Z,3628
2016-12-29T10:19:32.573Z,3188
2016-12-29T10:24:29.168Z,3476
2016-12-29T10:29:26.231Z,2912
2016-12-29T10:34:22.301Z,2652
2016-12-29T10:39:18.275Z,3396
2016-12-29T10:44:15.265Z,3404
2016-12-29T10:49:11.934Z,2836
2016-12-29T10:54:08.542Z,4300
2016-12-29T10:59:05.411Z,3608
2016-12-29T11:04:01.903Z,3636
2016-12-29T11:08:58.693Z,4800
2016-12-29T11:13:55.488Z,4912
2016-12-29T11:18:51.988Z,5132
2016-12-29T11:23:48.279Z,6332
2016-12-29T11:28:44.977Z,7032
2016-12-29T11:33:41.830Z,8152
2016-12-29T11:38:38.077Z,4224
2016-12-29T11:43:34.570Z,5892
2016-12-29T11:48:30.829Z,9012
2016-12-29T11:53:27.559Z,7980
2016-12-29T11:58:24.280Z,3736
2016-12-29T12:03:20.605Z,2900
2016-12-29T12:08:16.817Z,3264
2016-12-29T12:13:12.865Z,2952
2016-12-29T12:18:09.901Z,2444
2016-12-29T12:23:08.307Z,2436
2016-12-29T12:28:04.398Z,2296
2016-12-29T12:33:00.750Z,2260
2016-12-29T12:37:57.400Z,2240
2016-12-29T12:42:53.728Z,2216
2016-12-29T12:47:50.991Z,2176
2016-12-29T12:52:47.338Z,2140
2016-12-29T12:57:43.735Z,2112
2016-12-29T13:02:40.289Z,2088
2016-12-29T13:07:38.125Z,2064
2016-12-29T13:12:34.136Z,2032
2016-12-29T13:17:30.646Z,2004
2016-12-29T13:22:27.057Z,1964
2016-12-29T13:27:23.399Z,1924
2016-12-29T13:32:19.793Z,1888
2016-12-29T13:37:16.513Z,1844
2016-12-29T13:42:12.992Z,1800
2016-12-29T13:47:09.387Z,1764
2016-12-29T13:52:05.667Z,1720
2016-12-29T13:57:02.069Z,1680
2016-12-29T14:01:58.753Z,1652
2016-12-29T14:06:55.075Z,1600
2016-12-29T14:11:52.161Z,1540
2016-12-29T14:16:48.532Z,1468
2016-12-29T14:21:45.242Z,1400
2016-12-29T14:26:41.774Z,1324
2016-12-29T14:31:38.033Z,1252
2016-12-29T14:36:34.835Z,1172
2016-12-29T14:41:31.257Z,1088
2016-12-29T14:46:27.673Z,996
2016-12-29T14:51:23.776Z,904
2016-12-29T14:56:20.297Z,804
2016-12-29T15:01:16.773Z,700
2016-12-29T15:06:13.043Z,596
2016-12-29T15:11:09.458Z,492
2016-12-29T15:16:05.952Z,384
2016-12-29T15:21:02.365Z,292
2016-12-29T15:25:58.672Z,208
2016-12-29T15:30:55.203Z,140
2016-12-29T15:35:51.720Z,84
2016-12-29T15:40:49.213Z,48
2016-12-29T15:45:46.995Z,24
2016-12-29T15:50:43.287Z,8
2016-12-29T15:55:40.183Z,4
2016-12-29T16:00:36.583Z,4
2016-12-29T16:05:32.997Z,0
2016-12-29T16:10:28.925Z,0
2016-12-29T16:15:25.276Z,0
2016-12-29T16:20:21.385Z,0
2016-12-29T16:25:17.660Z,0
2016-12-29T16:30:14.128Z,0
2016-12-29T16:35:10.494Z,0
2016-12-29T16:40:06.781Z,0
2016-12-29T16:45:03.011Z,0
2016-12-29T16:49:59.376Z,0
2016-12-29T16:54:56.041Z,0
2016-12-29T16:59:52.393Z,0
2016-12-29T17:04:48.828Z,0
2016-12-29T17:09:46.092Z,0
2016-12-29T17:14:42.368Z,0
2016-12-29T17:19:38.697Z,0
2016-12-29T17:24:36.093Z,0
2016-12-29T17:29:32.098Z,0
2016-12-29T17:34:28.544Z,0
2016-12-29T17:39:25.276Z,0
2016-12-29T17:44:21.790Z,0
2016-12-29T17:49:18.097Z,0
2016-12-29T17:54:14.534Z,0
2016-12-29T17:59:10.975Z,0
2016-12-29T18:04:07.834Z,0
2016-12-29T18:09:04.174Z,0
2016-12-29T18:14:00.992Z,0
2016-12-29T18:18:58.073Z,0
2016-12-29T18:23:54.479Z,0
2016-12-29T18:28:51.269Z,0
2016-12-29T18:33:47.519Z,0
2016-12-29T18:38:43.824Z,0
2016-12-29T18:43:40.043Z,0
2016-12-29T18:48:36.138Z,0
2016-12-29T18:53:33.302Z,0
2016-12-29T18:58:29.601Z,0
2016-12-29T19:03:25.844Z,0
2016-12-29T19:08:22.104Z,0
2016-12-29T19:13:18.352Z,0
2016-12-29T19:18:15.342Z,0
2016-12-29T19:23:11.845Z,0
2016-12-29T19:28:09.223Z,0
2016-12-29T19:33:05.446Z,0
2016-12-29T19:38:01.828Z,0
2016-12-29T19:42:58.330Z,0
2016-12-29T19:47:54.321Z,0
2016-12-29T19:52:50.793Z,0
2016-12-29T19:57:47.904Z,0
2016-12-29T20:02:43.979Z,0
2016-12-29T20:07:40.119Z,0
2016-12-29T20:12:36.349Z,0
2016-12-29T20:17:32.671Z,0
2016-12-29T20:22:29.264Z,0
2016-12-29T20:27:26.333Z,0
2016-12-29T20:32:22.716Z,0
2016-12-29T20:37:19.172Z,0
2016-12-29T20:42:15.415Z,0
2016-12-29T20:47:11.762Z,0
2016-12-29T20:52:08.152Z,0
2016-12-29T20:57:04.549Z,0
2016-12-29T21:02:02.064Z,0
2016-12-29T21:06:58.324Z,0
2016-12-29T21:11:55.479Z,0
2016-12-29T21:21:51.524Z,0
2016-12-29T21:26:47.880Z,0
2016-12-29T21:31:44.143Z,0
2016-12-29T21:36:40.559Z,0
2016-12-29T21:41:36.876Z,0
2016-12-29T21:46:33.886Z,0
2016-12-29T21:51:30.983Z,0
2016-12-29T21:56:27.588Z,0
2016-12-29T22:01:24.107Z,0
2016-12-29T22:06:20.491Z,0
2016-12-29T22:11:16.851Z,0
2016-12-29T22:16:13.275Z,0
2016-12-29T22:21:09.520Z,0
2016-12-29T22:26:05.816Z,0
2016-12-29T22:31:02.266Z,0
2016-12-29T22:35:58.666Z,0
2016-12-29T22:40:54.939Z,0
2016-12-29T22:45:51.766Z,0
2016-12-29T22:50:48.061Z,0
2016-12-29T22:55:44.536Z,0
2016-12-29T23:00:40.882Z,0
2016-12-29T23:05:37.342Z,0
2016-12-29T23:10:33.691Z,0
2016-12-29T23:15:30.402Z,0
2016-12-29T23:20:26.865Z,0
2016-12-29T23:25:23.181Z,0
2016-12-29T23:30:20.517Z,0
2016-12-29T23:35:17.534Z,0
2016-12-29T23:40:14.800Z,0
2016-12-29T23:45:11.357Z,0
2016-12-29T23:50:08.388Z,0
2016-12-29T23:55:05.044Z,0
