createdAt,value
2023-01-13T00:01:57.887Z,-4.37
2023-01-13T00:04:36.832Z,-4.39
2023-01-13T00:07:24.135Z,-4.40
2023-01-13T00:10:02.964Z,-4.34
2023-01-13T00:13:00.317Z,-4.30
2023-01-13T00:15:33.409Z,-4.27
2023-01-13T00:18:16.169Z,-4.28
2023-01-13T00:21:18.165Z,-4.31
2023-01-13T00:23:55.771Z,-4.36
2023-01-13T00:26:28.617Z,-4.30
2023-01-13T00:29:13.179Z,-4.27
2023-01-13T00:31:41.759Z,-4.24
2023-01-13T00:34:20.614Z,-4.25
2023-01-13T00:36:59.203Z,-4.34
2023-01-13T00:39:29.835Z,-4.39
2023-01-13T00:42:21.469Z,-4.35
2023-01-13T00:44:51.579Z,-4.31
2023-01-13T00:47:21.495Z,-4.32
2023-01-13T00:49:55.096Z,-4.34
2023-01-13T00:52:22.452Z,-4.41
2023-01-13T00:54:52.323Z,-4.43
2023-01-13T00:57:19.518Z,-4.41
2023-01-13T00:59:52.615Z,-4.35
2023-01-13T01:02:19.988Z,-4.27
2023-01-13T01:04:47.111Z,-4.26
2023-01-13T01:07:14.574Z,-4.31
2023-01-13T01:09:42.028Z,-4.35
2023-01-13T01:12:09.502Z,-4.39
2023-01-13T01:14:47.906Z,-4.40
2023-01-13T01:17:22.529Z,-4.37
2023-01-13T01:19:51.812Z,-4.37
2023-01-13T01:22:22.120Z,-4.41
2023-01-13T01:24:49.587Z,-4.41
2023-01-13T01:27:21.858Z,-4.41
2023-01-13T01:29:58.598Z,-4.39
2023-01-13T01:32:26.027Z,-4.34
2023-01-13T01:34:55.592Z,-4.30
2023-01-13T01:37:25.303Z,-4.25
2023-01-13T01:39:55.010Z,-4.25
2023-01-13T01:42:41.421Z,-4.27
2023-01-13T01:45:23.106Z,-4.30
2023-01-13T01:47:57.337Z,-4.30
2023-01-13T01:50:27.903Z,-4.31
2023-01-13T01:53:17.014Z,-4.29
2023-01-13T01:55:44.396Z,-4.20
2023-01-13T01:58:23.842Z,-4.15
2023-01-13T02:01:01.996Z,-4.13
2023-01-13T02:03:39.313Z,-4.11
2023-01-13T02:06:09.302Z,-4.12
2023-01-13T02:08:38.807Z,-4.15
2023-01-13T02:11:51.687Z,-4.19
2023-01-13T02:14:19.743Z,-4.18
2023-01-13T02:16:54.408Z,-4.18
2023-01-13T02:19:40.157Z,-4.15
2023-01-13T02:22:19.605Z,-4.15
2023-01-13T02:25:14.598Z,-4.20
2023-01-13T02:27:48.505Z,-4.29
2023-01-13T02:30:45.869Z,-4.30
2023-01-13T02:33:43.249Z,-4.23
2023-01-13T02:36:23.588Z,-4.20
2023-01-13T02:39:20.741Z,-4.19
2023-01-13T02:42:21.686Z,-4.18
2023-01-13T02:45:17.005Z,-4.18
2023-01-13T02:48:07.676Z,-4.22
2023-01-13T02:51:03.108Z,-4.22
2023-01-13T02:53:40.492Z,-4.16
2023-01-13T02:56:22.805Z,-4.17
2023-01-13T02:59:30.391Z,-4.22
2023-01-13T03:02:07.891Z,-4.24
2023-01-13T03:05:25.442Z,-4.29
2023-01-13T03:08:24.984Z,-4.28
2023-01-13T03:11:24.649Z,-4.24
2023-01-13T03:14:22.753Z,-4.17
2023-01-13T03:17:32.167Z,-4.14
2023-01-13T03:20:23.272Z,-4.14
2023-01-13T03:23:03.836Z,-4.17
2023-01-13T03:26:00.684Z,-4.20
2023-01-13T03:28:44.229Z,-4.20
2023-01-13T03:31:18.906Z,-4.17
2023-01-13T03:34:03.213Z,-4.17
2023-01-13T03:36:33.707Z,-4.19
2023-01-13T03:39:29.442Z,-4.20
2023-01-13T03:42:03.800Z,-4.19
2023-01-13T03:44:40.734Z,-4.22
2023-01-13T03:47:32.471Z,-4.18
2023-01-13T03:50:31.845Z,-4.09
2023-01-13T03:53:21.057Z,-4.04
2023-01-13T03:55:50.948Z,-4.05
2023-01-13T03:58:50.623Z,-4.04
2023-01-13T04:01:54.548Z,-4.08
2023-01-13T04:04:31.770Z,-4.03
2023-01-13T04:07:09.266Z,-3.98
2023-01-13T04:10:08.890Z,-3.94
2023-01-13T04:13:01.947Z,-3.96
2023-01-13T04:15:34.590Z,-4.00
2023-01-13T04:18:12.419Z,-3.97
2023-01-13T04:20:40.284Z,-3.91
2023-01-13T04:23:07.839Z,-3.90
2023-01-13T04:25:40.725Z,-3.88
2023-01-13T04:28:07.978Z,-3.87
2023-01-13T04:30:35.236Z,-3.87
2023-01-13T04:33:04.432Z,-3.88
2023-01-13T04:35:34.449Z,-3.89
2023-01-13T04:38:08.502Z,-3.90
2023-01-13T04:40:35.817Z,-3.88
2023-01-13T04:43:10.811Z,-3.83
2023-01-13T04:45:38.207Z,-3.76
2023-01-13T04:48:05.773Z,-3.73
2023-01-13T04:50:33.230Z,-3.71
2023-01-13T04:53:03.344Z,-3.70
2023-01-13T04:55:32.036Z,-3.73
2023-01-13T04:58:06.613Z,-3.79
2023-01-13T05:00:33.832Z,-3.79
2023-01-13T05:03:03.412Z,-3.73
2023-01-13T05:05:35.791Z,-3.68
2023-01-13T05:08:03.458Z,-3.67
2023-01-13T05:10:30.703Z,-3.67
2023-01-13T05:13:16.507Z,-3.68
2023-01-13T05:16:04.652Z,-3.69
2023-01-13T05:18:33.222Z,-3.73
2023-01-13T05:21:25.855Z,-3.74
2023-01-13T05:24:11.540Z,-3.68
2023-01-13T05:26:38.508Z,-3.64
2023-01-13T05:29:05.845Z,-3.64
2023-01-13T05:31:36.503Z,-3.67
2023-01-13T05:34:06.844Z,-3.70
2023-01-13T05:36:36.576Z,-3.75
2023-01-13T05:39:06.994Z,-3.78
2023-01-13T05:41:55.748Z,-3.82
2023-01-13T05:44:26.181Z,-3.82
2023-01-13T05:47:00.709Z,-3.77
2023-01-13T05:49:27.962Z,-3.73
2023-01-13T05:51:55.220Z,-3.67
2023-01-13T05:54:22.469Z,-3.65
2023-01-13T05:56:49.617Z,-3.66
2023-01-13T05:59:17.281Z,-3.66
2023-01-13T06:01:47.607Z,-3.68
2023-01-13T06:04:15.087Z,-3.71
2023-01-13T12:18:22.721Z,-1.67
2023-01-13T12:21:00.320Z,-1.09
2023-01-13T12:23:34.910Z,-1.09
2023-01-13T12:26:07.114Z,-1.06
2023-01-13T12:28:45.276Z,-1.04
2023-01-13T12:31:12.799Z,-1.06
2023-01-13T12:33:55.694Z,-1.09
2023-01-13T12:36:28.887Z,-1.18
2023-01-13T12:39:10.583Z,-1.22
2023-01-13T12:42:10.910Z,-1.30
2023-01-13T12:44:37.968Z,-1.35
2023-01-13T12:47:05.006Z,-1.41
2023-01-13T12:49:33.325Z,-1.48
2023-01-13T12:52:03.622Z,-1.56
2023-01-13T12:54:30.663Z,-1.56
2023-01-13T12:56:58.735Z,-1.53
2023-01-13T12:59:25.782Z,-1.53
2023-01-13T13:02:11.710Z,-1.55
2023-01-13T13:04:49.938Z,-1.62
2023-01-13T13:07:23.830Z,-1.68
2023-01-13T13:09:59.952Z,-1.64
2023-01-13T13:12:52.497Z,-1.64
2023-01-13T13:15:23.849Z,-1.68
2023-01-13T13:18:01.638Z,-1.72
2023-01-13T13:21:03.754Z,-1.80
2023-01-13T13:23:43.758Z,-1.85
2023-01-13T13:26:35.978Z,-1.81
2023-01-13T13:29:29.471Z,-1.76
2023-01-13T13:32:22.524Z,-1.78
2023-01-13T13:35:13.437Z,-1.85
2023-01-13T13:38:32.507Z,-1.92
2023-01-13T13:41:18.595Z,-1.96
2023-01-13T13:44:04.493Z,-2.02
2023-01-13T13:46:49.976Z,-2.01
2023-01-13T13:49:22.027Z,-1.96
2023-01-13T13:51:55.356Z,-1.92
2023-01-13T13:54:22.683Z,-1.90
2023-01-13T19:59:29.515Z,-2.14
2023-01-13T20:01:57.510Z,-1.55
2023-01-13T20:04:38.051Z,-1.54
2023-01-13T20:07:06.125Z,-1.50
2023-01-13T20:09:36.629Z,-1.57
2023-01-13T20:12:15.272Z,-1.62
2023-01-13T20:14:47.543Z,-1.68
2023-01-13T20:17:15.373Z,-1.72
2023-01-13T20:19:42.557Z,-1.79
2023-01-13T20:22:09.810Z,-1.80
2023-01-13T20:24:36.979Z,-1.83
2023-01-13T20:27:04.421Z,-1.91
2023-01-13T20:29:31.569Z,-1.96
2023-01-13T20:31:58.820Z,-1.95
2023-01-13T20:34:26.086Z,-1.91
2023-01-13T20:36:53.428Z,-1.90
2023-01-13T20:39:22.423Z,-1.92
2023-01-13T20:42:08.312Z,-1.98
2023-01-13T20:44:35.626Z,-2.03
2023-01-13T20:47:03.136Z,-2.05
2023-01-13T20:49:30.694Z,-2.03
2023-01-13T20:52:01.421Z,-2.03
2023-01-13T20:54:28.673Z,-2.03
2023-01-13T20:56:55.935Z,-2.06
2023-01-13T20:59:23.281Z,-2.10
2023-01-13T21:01:50.769Z,-2.13
2023-01-13T21:04:18.104Z,-2.12
2023-01-13T21:06:45.241Z,-2.08
2023-01-13T21:09:12.399Z,-2.06
2023-01-13T21:25:21.848Z,-1.26
2023-01-13T21:27:48.908Z,-1.09
2023-01-13T21:30:17.181Z,-1.11
2023-01-13T21:32:44.563Z,-1.15
2023-01-13T21:35:12.314Z,-1.24
2023-01-13T21:37:39.965Z,-1.40
2023-01-13T21:40:08.141Z,-1.60
2023-01-13T21:42:54.135Z,-1.71
2023-01-13T21:45:40.365Z,-1.78
2023-01-13T21:48:10.538Z,-1.84
2023-01-13T21:50:41.215Z,-1.95
2023-01-13T21:53:08.428Z,-2.08
2023-01-13T21:55:37.017Z,-2.15
2023-01-13T21:58:12.557Z,-2.17
2023-01-13T22:00:41.044Z,-2.11
2023-01-13T22:03:08.829Z,-2.04
2023-01-13T22:05:36.373Z,-1.99
2023-01-13T22:08:04.345Z,-1.99
2023-01-13T22:10:32.099Z,-2.03
2023-01-13T22:13:20.650Z,-2.09
2023-01-13T22:15:47.804Z,-2.16
2023-01-13T22:18:14.951Z,-2.14
2023-01-13T22:20:42.382Z,-2.08
2023-01-13T22:23:09.458Z,-1.99
2023-01-13T22:25:37.122Z,-1.91
2023-01-13T22:28:06.322Z,-1.89
2023-01-13T22:30:33.466Z,-1.90
2023-01-13T22:33:00.548Z,-1.96
2023-01-13T22:35:27.679Z,-2.00
2023-01-13T22:37:54.721Z,-2.07
2023-01-13T22:40:21.781Z,-2.09
2023-01-13T22:42:49.016Z,-2.08
2023-01-13T22:45:16.323Z,-2.01
2023-01-13T22:47:43.532Z,-1.92
2023-01-13T22:50:12.767Z,-1.93
2023-01-13T22:52:40.001Z,-1.98
2023-01-13T22:55:07.775Z,-2.05
2023-01-13T22:57:46.767Z,-2.09
2023-01-13T23:00:19.253Z,-2.13
2023-01-13T23:02:46.932Z,-2.16
2023-01-13T23:05:14.098Z,-2.12
2023-01-13T23:07:41.636Z,-2.04
2023-01-13T23:10:09.592Z,-1.99
2023-01-13T23:12:36.956Z,-2.00
2023-01-13T23:15:05.528Z,-2.02
2023-01-13T23:17:32.631Z,-2.07
2023-01-13T23:19:59.837Z,-2.12
2023-01-13T23:22:26.792Z,-2.16
2023-01-13T23:24:53.826Z,-2.11
2023-01-13T23:27:20.873Z,-2.01
2023-01-13T23:29:47.825Z,-1.96
2023-01-13T23:32:14.770Z,-1.99
2023-01-13T23:34:41.919Z,-2.03
2023-01-13T23:37:09.052Z,-2.06
2023-01-13T23:39:36.215Z,-2.11
2023-01-13T23:42:03.591Z,-2.14
2023-01-13T23:44:30.825Z,-2.10
2023-01-13T23:46:58.383Z,-2.06
2023-01-13T23:49:25.433Z,-2.02
2023-01-13T23:51:52.889Z,-2.06
2023-01-13T23:54:20.241Z,-2.06
2023-01-13T23:56:49.424Z,-2.07
2023-01-13T23:59:16.593Z,-2.06
