createdAt,value
2023-05-05T00:01:28.120Z,99910.00
2023-05-05T00:03:54.672Z,99910.03
2023-05-05T00:06:21.193Z,99907.44
2023-05-05T00:08:47.723Z,99912.59
2023-05-05T00:11:14.256Z,99906.59
2023-05-05T00:13:40.863Z,99896.19
2023-05-05T00:16:07.713Z,99891.88
2023-05-05T00:18:34.231Z,99888.41
2023-05-05T00:21:01.075Z,99884.06
2023-05-05T00:23:27.665Z,99889.22
2023-05-05T00:25:54.161Z,99876.25
2023-05-05T00:28:21.062Z,99870.22
2023-05-05T00:30:47.552Z,99872.78
2023-05-05T00:33:14.096Z,99865.03
2023-05-05T00:35:40.797Z,99864.16
2023-05-05T00:38:07.473Z,99862.44
2023-05-05T00:40:34.058Z,99852.03
2023-05-05T00:43:00.682Z,99858.09
2023-05-05T00:45:27.408Z,99853.78
2023-05-05T00:47:58.641Z,99848.56
2023-05-05T00:50:30.414Z,99845.97
2023-05-05T00:53:07.306Z,99846.84
2023-05-05T00:55:35.061Z,99843.41
2023-05-05T00:58:03.460Z,99836.50
2023-05-05T01:00:30.831Z,99832.16
2023-05-05T01:02:57.962Z,99839.09
2023-05-05T01:05:27.365Z,99833.03
2023-05-05T01:07:54.487Z,99831.28
2023-05-05T01:10:48.917Z,99834.75
2023-05-05T01:13:43.260Z,99826.97
2023-05-05T01:16:09.879Z,99828.69
2023-05-05T01:18:51.610Z,99826.97
2023-05-05T01:21:56.651Z,99833.88
2023-05-05T01:25:00.775Z,99834.72
2023-05-05T01:27:48.352Z,99839.00
2023-05-05T01:30:29.204Z,99838.16
2023-05-05T01:33:02.706Z,99844.16
2023-05-05T01:35:32.913Z,99840.75
2023-05-05T01:38:05.810Z,99837.28
2023-05-05T01:40:39.037Z,99839.88
2023-05-05T01:43:08.618Z,99840.69
2023-05-05T01:45:39.354Z,99843.28
2023-05-05T01:48:07.124Z,99833.75
2023-05-05T01:50:34.634Z,99847.56
2023-05-05T01:53:03.725Z,99837.22
2023-05-05T01:55:32.405Z,99845.00
2023-05-05T01:58:01.476Z,99839.81
2023-05-05T02:00:28.653Z,99839.81
2023-05-05T02:02:57.714Z,99838.97
2023-05-05T02:05:26.634Z,99838.09
2023-05-05T02:07:57.778Z,99834.63
2023-05-05T02:10:24.700Z,99834.69
2023-05-05T02:12:53.270Z,99832.94
2023-05-05T02:15:22.142Z,99844.16
2023-05-05T02:17:52.858Z,99847.63
2023-05-05T02:20:20.573Z,99844.16
2023-05-05T02:22:47.385Z,99852.75
2023-05-05T02:25:14.073Z,99857.09
2023-05-05T02:27:42.989Z,99857.03
2023-05-05T02:30:13.422Z,99860.50
2023-05-05T02:33:00.682Z,99856.22
2023-05-05T02:35:35.662Z,99850.16
2023-05-05T02:38:05.612Z,99852.75
2023-05-05T02:40:34.666Z,99848.44
2023-05-05T02:43:06.643Z,99858.81
2023-05-05T02:45:33.432Z,99846.69
2023-05-05T02:48:06.427Z,99845.00
2023-05-05T02:50:33.235Z,99848.44
2023-05-05T02:53:00.596Z,99847.56
2023-05-05T02:55:39.314Z,99854.44
2023-05-05T02:58:18.376Z,99848.41
2023-05-05T03:00:59.850Z,99852.75
2023-05-05T03:03:38.896Z,99853.56
2023-05-05T03:06:10.753Z,99858.78
2023-05-05T03:08:50.017Z,99845.81
2023-05-05T03:11:26.094Z,99850.09
2023-05-05T03:14:01.769Z,99844.91
2023-05-05T03:16:31.777Z,99850.00
2023-05-05T03:19:00.160Z,99855.25
2023-05-05T03:21:27.465Z,99845.72
2023-05-05T03:23:54.128Z,99853.41
2023-05-05T03:26:20.699Z,99847.31
2023-05-05T03:28:47.263Z,99848.16
2023-05-05T03:31:14.134Z,99855.03
2023-05-05T03:33:40.599Z,99852.47
2023-05-05T03:36:07.102Z,99851.66
2023-05-05T03:38:33.628Z,99857.66
2023-05-05T03:41:03.789Z,99855.06
2023-05-05T03:43:30.316Z,99857.63
2023-05-05T03:45:56.916Z,99856.75
2023-05-05T03:48:23.509Z,99859.31
2023-05-05T03:50:50.060Z,99854.94
2023-05-05T03:53:16.623Z,99860.13
2023-05-05T03:55:43.150Z,99861.00
2023-05-05T03:58:09.688Z,99863.56
2023-05-05T04:00:36.276Z,99861.00
2023-05-05T04:03:03.080Z,99856.72
2023-05-05T04:05:29.767Z,99861.00
2023-05-05T04:07:57.944Z,99867.06
2023-05-05T04:10:24.535Z,99859.38
2023-05-05T04:12:51.120Z,99863.63
2023-05-05T04:15:17.651Z,99865.31
2023-05-05T04:17:44.313Z,99871.31
2023-05-05T04:20:11.251Z,99872.19
2023-05-05T04:22:37.877Z,99871.31
2023-05-05T04:25:05.005Z,99878.13
2023-05-05T04:27:31.567Z,99877.31
2023-05-05T04:29:58.097Z,99879.00
2023-05-05T04:32:24.669Z,99883.38
2023-05-05T04:34:51.201Z,99875.50
2023-05-05T04:37:17.671Z,99873.00
2023-05-05T04:39:44.391Z,99879.84
2023-05-05T04:42:11.239Z,99878.19
2023-05-05T04:44:37.769Z,99879.97
2023-05-05T04:47:04.347Z,99881.66
2023-05-05T04:49:31.431Z,99889.31
2023-05-05T04:51:58.083Z,99888.53
2023-05-05T04:54:24.814Z,99884.16
2023-05-05T04:56:51.633Z,99885.13
2023-05-05T04:59:18.109Z,99884.25
2023-05-05T05:01:44.815Z,99887.66
2023-05-05T05:04:11.393Z,99888.50
2023-05-05T05:06:37.853Z,99891.97
2023-05-05T05:09:04.627Z,99889.28
2023-05-05T05:11:31.331Z,99893.59
2023-05-05T05:13:57.819Z,99905.69
2023-05-05T05:16:25.250Z,99908.28
2023-05-05T05:18:51.801Z,99915.19
2023-05-05T05:21:18.322Z,99908.31
2023-05-05T05:23:45.010Z,99915.19
2023-05-05T05:26:11.532Z,99922.09
2023-05-05T05:28:38.814Z,99919.53
2023-05-05T05:31:05.352Z,99924.69
2023-05-05T05:33:31.913Z,99925.59
2023-05-05T05:35:58.376Z,99935.06
2023-05-05T05:38:25.000Z,99935.09
2023-05-05T05:40:51.528Z,99928.06
2023-05-05T05:43:18.147Z,99928.03
2023-05-05T05:45:44.666Z,99928.97
2023-05-05T05:48:11.251Z,99928.03
2023-05-05T05:50:37.790Z,99934.00
2023-05-05T05:53:04.425Z,99935.72
2023-05-05T05:55:30.975Z,99942.63
2023-05-05T05:57:57.505Z,99940.91
2023-05-05T06:00:24.307Z,99943.47
2023-05-05T06:02:51.691Z,99947.84
2023-05-05T06:05:18.355Z,99947.03
2023-05-05T06:07:44.861Z,99946.22
2023-05-05T06:10:25.917Z,99953.03
2023-05-05T06:12:54.424Z,99951.34
2023-05-05T06:15:20.996Z,99960.84
2023-05-05T06:17:47.585Z,99957.56
2023-05-05T06:20:14.224Z,99968.78
2023-05-05T06:22:41.063Z,99972.16
2023-05-05T06:25:07.892Z,99968.78
2023-05-05T06:27:34.714Z,99978.34
2023-05-05T06:30:01.224Z,99973.25
2023-05-05T06:32:27.720Z,99976.69
2023-05-05T06:34:54.259Z,99987.94
2023-05-05T06:37:20.793Z,99987.16
2023-05-05T06:39:47.423Z,99989.75
2023-05-05T06:42:13.928Z,99993.25
2023-05-05T06:44:40.578Z,99993.25
2023-05-05T06:47:07.178Z,99990.63
2023-05-05T06:49:33.825Z,99997.53
2023-05-05T06:52:00.444Z,99998.44
2023-05-05T06:54:26.911Z,100000.22
2023-05-05T06:56:53.493Z,99990.75
2023-05-05T06:59:20.052Z,99999.44
2023-05-05T07:01:46.652Z,99997.72
2023-05-05T07:04:13.233Z,100003.81
2023-05-05T07:06:39.764Z,100009.88
2023-05-05T07:09:06.754Z,100005.59
2023-05-05T07:11:33.389Z,100000.50
2023-05-05T07:13:59.962Z,100001.38
2023-05-05T07:16:27.263Z,99997.94
2023-05-05T07:18:53.968Z,100000.56
2023-05-05T07:21:20.442Z,100010.94
2023-05-05T07:23:47.838Z,100010.03
2023-05-05T07:26:15.610Z,100010.03
2023-05-05T07:28:43.168Z,100016.13
2023-05-05T07:31:09.782Z,100032.59
2023-05-05T07:33:37.436Z,100027.41
2023-05-05T07:36:04.292Z,100036.84
2023-05-05T07:38:30.831Z,100035.19
2023-05-05T07:40:57.476Z,100029.19
2023-05-05T07:43:24.152Z,100040.41
2023-05-05T07:45:51.076Z,100043.00
2023-05-05T07:48:17.756Z,100038.72
2023-05-05T07:50:44.265Z,100039.59
2023-05-05T07:53:14.774Z,100052.56
2023-05-05T07:55:41.913Z,100053.44
2023-05-05T07:58:08.645Z,100049.13
2023-05-05T08:00:35.642Z,100041.34
2023-05-05T08:03:02.257Z,100046.53
2023-05-05T08:05:28.847Z,100031.03
2023-05-05T08:07:55.407Z,100034.47
2023-05-05T08:10:22.378Z,100042.22
2023-05-05T08:12:49.197Z,100037.06
2023-05-05T08:15:16.078Z,100033.63
2023-05-05T08:17:50.794Z,100031.09
2023-05-05T08:20:19.438Z,100036.28
2023-05-05T08:22:46.891Z,100033.69
2023-05-05T08:25:14.362Z,100040.63
2023-05-05T08:27:42.553Z,100033.72
2023-05-05T08:30:10.103Z,100034.59
2023-05-05T08:32:36.902Z,100039.75
2023-05-05T08:35:04.813Z,100042.34
2023-05-05T08:37:31.795Z,100041.53
2023-05-05T08:39:58.494Z,100038.09
2023-05-05T08:42:36.218Z,100037.25
2023-05-05T08:45:04.666Z,100029.44
2023-05-05T08:47:32.249Z,100031.19
2023-05-05T08:50:00.473Z,100033.78
2023-05-05T08:52:32.651Z,100032.91
2023-05-05T08:55:15.470Z,100033.78
2023-05-05T08:57:50.607Z,100036.38
2023-05-05T09:00:19.810Z,100037.22
2023-05-05T09:02:47.471Z,100046.75
2023-05-05T09:05:14.548Z,100046.72
2023-05-05T09:07:44.311Z,100046.72
2023-05-05T09:10:12.022Z,100045.81
2023-05-05T09:12:42.295Z,100040.63
2023-05-05T09:15:14.731Z,100038.06
2023-05-05T09:17:42.151Z,100041.50
2023-05-05T09:20:10.851Z,100031.13
2023-05-05T09:22:41.957Z,100050.16
2023-05-05T09:25:16.752Z,100044.09
2023-05-05T09:27:48.905Z,100053.63
2023-05-05T09:30:26.945Z,100047.56
2023-05-05T09:32:54.918Z,100053.59
2023-05-05T09:35:23.221Z,100038.03
2023-05-05T09:37:49.723Z,100039.75
2023-05-05T09:40:19.024Z,100049.22
2023-05-05T09:42:46.031Z,100040.56
2023-05-05T09:45:30.878Z,100038.78
2023-05-05T09:48:00.371Z,100043.13
2023-05-05T09:50:30.281Z,100036.97
2023-05-05T09:52:58.200Z,100035.22
2023-05-05T09:55:25.625Z,100034.44
2023-05-05T09:57:52.619Z,100035.34
2023-05-05T10:00:20.073Z,100027.56
2023-05-05T10:02:47.160Z,100027.47
2023-05-05T10:05:17.910Z,100028.28
2023-05-05T10:07:46.580Z,100030.84
2023-05-05T10:10:17.977Z,100032.56
2023-05-05T10:12:46.770Z,100030.88
2023-05-05T10:15:15.643Z,100022.22
2023-05-05T10:17:58.335Z,100030.78
2023-05-05T10:20:33.427Z,100028.25
2023-05-05T10:23:05.577Z,100025.63
2023-05-05T10:25:39.165Z,100021.25
2023-05-05T10:28:06.835Z,100018.47
2023-05-05T10:30:38.664Z,100013.31
2023-05-05T10:35:53.784Z,100002.91
2023-05-05T10:38:20.995Z,99996.72
2023-05-05T10:40:48.809Z,99999.28
2023-05-05T10:43:15.754Z,100002.75
2023-05-05T10:45:43.407Z,99998.47
2023-05-05T10:48:22.826Z,100003.53
2023-05-05T10:50:57.980Z,99999.91
2023-05-05T10:53:47.352Z,99998.38
2023-05-05T10:56:27.322Z,99993.34
2023-05-05T10:59:00.281Z,99991.50
2023-05-05T11:01:35.637Z,99996.69
2023-05-05T11:04:22.811Z,99984.72
2023-05-05T11:07:28.344Z,99980.41
2023-05-05T11:10:01.608Z,99982.00
2023-05-05T11:12:29.904Z,99975.75
2023-05-05T11:15:24.047Z,99980.00
2023-05-05T11:17:51.341Z,99979.97
2023-05-05T11:20:18.595Z,99979.06
2023-05-05T11:23:03.473Z,99961.59
2023-05-05T11:25:36.580Z,99964.97
2023-05-05T11:28:11.569Z,99957.22
2023-05-05T11:30:59.765Z,99956.41
2023-05-05T11:33:35.102Z,99952.13
2023-05-05T11:36:06.114Z,99953.78
2023-05-05T11:38:36.873Z,99947.63
2023-05-05T11:41:12.873Z,99951.75
2023-05-05T11:43:41.773Z,99954.19
2023-05-05T11:46:12.869Z,99953.63
2023-05-05T11:48:50.081Z,99942.00
2023-05-05T11:51:17.564Z,99949.31
2023-05-05T11:53:49.389Z,99946.56
2023-05-05T11:56:21.774Z,99941.19
2023-05-05T11:58:49.189Z,99945.31
2023-05-05T12:01:15.941Z,99943.66
2023-05-05T12:03:43.427Z,99940.19
2023-05-05T12:06:10.186Z,99946.56
2023-05-05T12:08:38.068Z,99933.47
2023-05-05T12:11:08.872Z,99937.56
2023-05-05T12:13:35.741Z,99939.38
2023-05-05T12:16:12.895Z,99942.59
2023-05-05T12:18:40.335Z,99942.66
2023-05-05T12:21:20.448Z,99937.47
2023-05-05T12:23:47.185Z,99932.09
2023-05-05T12:26:28.052Z,99930.03
2023-05-05T12:28:58.960Z,99933.41
2023-05-05T12:31:39.763Z,99933.41
2023-05-05T12:34:08.470Z,99932.56
2023-05-05T12:36:36.657Z,99931.00
2023-05-05T12:39:08.195Z,99930.13
2023-05-05T12:41:34.996Z,99931.00
2023-05-05T12:44:05.723Z,99922.34
2023-05-05T12:46:45.356Z,99920.75
2023-05-05T12:49:12.055Z,99919.63
2023-05-05T12:51:39.226Z,99920.50
2023-05-05T12:54:10.247Z,99919.91
2023-05-05T12:56:41.836Z,99918.88
2023-05-05T12:59:09.119Z,99906.72
2023-05-05T13:01:38.077Z,99910.88
2023-05-05T13:04:12.851Z,99909.97
2023-05-05T13:06:44.448Z,99905.53
2023-05-05T13:09:24.876Z,99905.44
2023-05-05T13:11:52.668Z,99900.28
2023-05-05T13:14:19.374Z,99897.78
2023-05-05T13:16:46.166Z,99901.88
2023-05-05T13:19:12.827Z,99894.88
2023-05-05T13:21:39.438Z,99885.00
2023-05-05T13:24:21.302Z,99888.31
2023-05-05T13:26:53.241Z,99880.81
2023-05-05T13:29:19.865Z,99871.72
2023-05-05T13:31:46.489Z,99870.09
2023-05-05T13:34:13.057Z,99865.13
2023-05-05T13:36:39.583Z,99863.22
2023-05-05T13:39:07.057Z,99864.78
2023-05-05T13:41:33.626Z,99858.09
2023-05-05T13:44:00.168Z,99859.81
2023-05-05T13:46:26.688Z,99855.34
2023-05-05T13:48:56.656Z,99855.84
2023-05-05T13:51:23.563Z,99853.22
2023-05-05T13:53:50.338Z,99853.25
2023-05-05T13:56:18.147Z,99854.03
2023-05-05T13:58:44.938Z,99848.09
2023-05-05T14:01:11.517Z,99847.47
2023-05-05T14:03:39.619Z,99829.63
2023-05-05T14:06:07.962Z,99822.34
2023-05-05T14:08:34.601Z,99810.28
2023-05-05T14:11:01.972Z,99810.66
2023-05-05T14:13:28.574Z,99808.69
2023-05-05T14:15:55.251Z,99805.34
2023-05-05T14:18:22.761Z,99797.41
2023-05-05T14:20:49.241Z,99803.44
2023-05-05T14:23:15.875Z,99799.06
2023-05-05T14:25:42.693Z,99793.91
2023-05-05T14:28:09.552Z,99797.16
2023-05-05T14:30:36.154Z,99796.72
2023-05-05T14:33:02.794Z,99781.19
2023-05-05T14:35:30.127Z,99782.66
2023-05-05T14:37:56.769Z,99779.22
2023-05-05T14:40:23.639Z,99777.75
2023-05-05T14:42:50.872Z,99779.81
2023-05-05T14:45:17.387Z,99783.13
2023-05-05T14:47:43.998Z,99785.91
2023-05-05T14:50:10.845Z,99785.50
2023-05-05T14:52:39.741Z,99783.00
2023-05-05T14:55:07.317Z,99789.47
2023-05-05T14:57:34.121Z,99785.63
2023-05-05T15:00:00.674Z,99782.53
2023-05-05T15:02:27.259Z,99773.56
2023-05-05T15:04:53.835Z,99775.59
2023-05-05T15:07:21.369Z,99772.59
2023-05-05T15:09:47.931Z,99775.78
2023-05-05T15:12:14.480Z,99768.63
2023-05-05T15:14:41.322Z,99768.38
2023-05-05T15:17:07.813Z,99769.34
2023-05-05T15:19:34.348Z,99770.53
2023-05-05T15:22:00.937Z,99766.66
2023-05-05T15:24:27.404Z,99769.38
2023-05-05T15:26:53.917Z,99757.16
2023-05-05T15:29:20.509Z,99743.00
2023-05-05T15:31:47.092Z,99747.25
2023-05-05T15:34:13.616Z,99744.44
2023-05-05T15:36:40.135Z,99748.72
2023-05-05T15:39:06.854Z,99746.59
2023-05-05T15:41:34.601Z,99742.81
2023-05-05T15:44:03.184Z,99735.16
2023-05-05T15:46:33.315Z,99735.09
2023-05-05T15:49:00.054Z,99736.81
2023-05-05T15:51:27.294Z,99738.25
2023-05-05T15:53:53.896Z,99730.13
2023-05-05T15:56:20.498Z,99736.28
2023-05-05T15:58:47.073Z,99740.44
2023-05-05T16:01:13.899Z,99745.97
2023-05-05T16:03:40.466Z,99749.19
2023-05-05T16:06:07.445Z,99750.59
2023-05-05T16:08:33.966Z,99756.16
2023-05-05T16:11:01.281Z,99759.88
2023-05-05T16:13:27.855Z,99763.16
2023-05-05T16:15:54.374Z,99753.09
2023-05-05T16:18:21.247Z,99755.03
2023-05-05T16:20:47.875Z,99755.81
2023-05-05T16:23:14.759Z,99754.50
2023-05-05T16:25:41.264Z,99747.44
2023-05-05T16:28:07.825Z,99754.56
2023-05-05T16:30:34.371Z,99754.72
2023-05-05T16:33:00.914Z,99751.25
2023-05-05T16:35:27.522Z,99745.50
2023-05-05T16:37:54.111Z,99755.72
2023-05-05T16:40:20.713Z,99756.38
2023-05-05T16:42:47.235Z,99761.25
2023-05-05T16:45:13.775Z,99757.72
2023-05-05T16:47:40.455Z,99750.84
2023-05-05T16:50:07.880Z,99760.34
2023-05-05T16:52:34.479Z,99760.41
2023-05-05T16:55:01.066Z,99760.13
2023-05-05T16:57:27.738Z,99753.31
2023-05-05T16:59:56.184Z,99755.47
2023-05-05T17:02:22.791Z,99753.97
2023-05-05T17:04:49.375Z,99757.88
2023-05-05T17:07:15.905Z,99757.78
2023-05-05T17:09:42.445Z,99757.00
2023-05-05T17:12:09.125Z,99751.88
2023-05-05T17:14:35.886Z,99751.19
2023-05-05T17:17:02.365Z,99745.69
2023-05-05T17:19:28.950Z,99744.91
2023-05-05T17:21:55.710Z,99745.91
2023-05-05T17:24:22.740Z,99748.44
2023-05-05T17:26:49.824Z,99742.56
2023-05-05T17:29:19.853Z,99738.31
2023-05-05T17:31:46.806Z,99732.25
2023-05-05T17:34:13.427Z,99726.31
2023-05-05T17:36:40.348Z,99734.19
2023-05-05T17:39:06.985Z,99730.78
2023-05-05T17:41:33.831Z,99730.72
2023-05-05T17:44:00.407Z,99740.63
2023-05-05T17:46:27.411Z,99733.84
2023-05-05T17:48:54.589Z,99744.34
2023-05-05T17:51:21.271Z,99741.91
2023-05-05T17:53:47.743Z,99747.19
2023-05-05T17:56:14.258Z,99753.16
2023-05-05T17:58:41.290Z,99757.38
2023-05-05T18:01:07.816Z,99749.63
2023-05-05T18:03:34.533Z,99753.09
2023-05-05T18:06:02.343Z,99752.28
2023-05-05T18:08:28.946Z,99755.59
2023-05-05T18:10:55.445Z,99754.94
2023-05-05T18:13:22.346Z,99755.22
2023-05-05T18:15:48.845Z,99756.97
2023-05-05T18:18:15.398Z,99757.09
2023-05-05T18:20:43.532Z,99759.06
2023-05-05T18:23:11.178Z,99760.81
2023-05-05T18:25:37.768Z,99768.53
2023-05-05T18:28:04.835Z,99760.78
2023-05-05T18:30:32.608Z,99762.84
2023-05-05T18:32:59.376Z,99763.03
2023-05-05T18:35:26.033Z,99770.13
2023-05-05T18:37:54.481Z,99764.97
2023-05-05T18:40:24.223Z,99766.78
2023-05-05T18:42:51.112Z,99772.97
2023-05-05T18:45:17.639Z,99770.47
2023-05-05T18:47:44.197Z,99779.19
2023-05-05T18:50:11.104Z,99773.22
2023-05-05T18:52:37.659Z,99775.00
2023-05-05T18:55:04.659Z,99774.28
2023-05-05T18:57:33.681Z,99772.63
2023-05-05T19:00:01.122Z,99776.16
2023-05-05T19:02:27.901Z,99778.88
2023-05-05T19:04:55.438Z,99771.16
2023-05-05T19:07:33.871Z,99775.63
2023-05-05T19:10:01.876Z,99778.31
2023-05-05T19:12:28.435Z,99773.13
2023-05-05T19:14:55.568Z,99783.63
2023-05-05T19:17:22.233Z,99780.22
2023-05-05T19:19:48.785Z,99789.00
2023-05-05T19:22:17.439Z,99783.81
2023-05-05T19:24:44.033Z,99787.31
2023-05-05T19:27:15.438Z,99790.03
2023-05-05T19:29:43.250Z,99785.75
2023-05-05T19:32:10.151Z,99791.91
2023-05-05T19:34:37.048Z,99792.81
2023-05-05T19:37:03.672Z,99791.13
2023-05-05T19:39:30.461Z,99796.38
2023-05-05T19:41:58.970Z,99793.81
2023-05-05T19:44:26.104Z,99786.97
2023-05-05T19:46:53.374Z,99798.31
2023-05-05T19:49:19.998Z,99803.56
2023-05-05T19:51:49.819Z,99810.56
2023-05-05T19:54:16.559Z,99807.16
2023-05-05T19:56:43.307Z,99803.75
2023-05-05T19:59:10.944Z,99808.16
2023-05-05T20:01:37.673Z,99810.84
2023-05-05T20:04:04.394Z,99815.19
2023-05-05T20:06:31.354Z,99811.75
2023-05-05T20:08:58.815Z,99824.84
2023-05-05T20:11:26.403Z,99818.78
2023-05-05T20:13:53.350Z,99813.63
2023-05-05T20:16:20.174Z,99815.41
2023-05-05T20:18:46.918Z,99820.63
2023-05-05T20:21:14.332Z,99824.13
2023-05-05T20:23:42.904Z,99831.97
2023-05-05T20:26:09.882Z,99842.41
2023-05-05T20:28:39.742Z,99840.66
2023-05-05T20:31:07.691Z,99838.97
2023-05-05T20:33:34.744Z,99837.28
2023-05-05T20:36:01.691Z,99838.19
2023-05-05T20:38:28.252Z,99838.22
2023-05-05T20:40:54.861Z,99834.81
2023-05-05T20:43:21.477Z,99834.00
2023-05-05T20:45:48.087Z,99839.25
2023-05-05T20:48:14.612Z,99843.63
2023-05-05T20:50:41.808Z,99848.91
2023-05-05T20:53:09.598Z,99846.41
2023-05-05T20:55:36.530Z,99842.94
2023-05-05T20:58:04.771Z,99849.94
2023-05-05T21:00:32.004Z,99850.88
2023-05-05T21:02:58.850Z,99844.88
2023-05-05T21:05:25.898Z,99850.06
2023-05-05T21:07:54.086Z,99838.84
2023-05-05T21:10:20.915Z,99842.41
2023-05-05T21:12:47.659Z,99832.88
2023-05-05T21:15:14.540Z,99830.31
2023-05-05T21:17:41.251Z,99823.41
2023-05-05T21:20:08.786Z,99833.88
2023-05-05T21:22:35.579Z,99830.41
2023-05-05T21:25:20.049Z,99833.09
2023-05-05T21:27:47.123Z,99825.28
2023-05-05T21:30:14.111Z,99824.47
2023-05-05T21:32:41.666Z,99825.41
2023-05-05T21:35:09.380Z,99821.06
2023-05-05T21:37:39.362Z,99817.72
2023-05-05T21:40:11.144Z,99812.53
2023-05-05T21:42:38.035Z,99809.94
2023-05-05T21:45:04.899Z,99804.75
2023-05-05T21:47:31.538Z,99802.19
2023-05-05T21:49:58.993Z,99796.09
2023-05-05T21:52:25.574Z,99802.16
2023-05-05T21:54:52.225Z,99800.47
2023-05-05T21:57:18.772Z,99793.53
2023-05-05T21:59:45.679Z,99794.41
2023-05-05T22:02:12.291Z,99787.50
2023-05-05T22:04:38.846Z,99787.53
2023-05-05T22:07:05.844Z,99781.53
2023-05-05T22:09:32.540Z,99785.84
2023-05-05T22:11:59.124Z,99784.19
2023-05-05T22:14:25.686Z,99781.72
2023-05-05T22:16:52.201Z,99780.00
2023-05-05T22:19:18.749Z,99778.28
2023-05-05T22:21:45.285Z,99769.63
2023-05-05T22:24:11.804Z,99761.00
2023-05-05T22:26:43.070Z,99765.34
2023-05-05T22:29:10.693Z,99757.59
2023-05-05T22:31:37.801Z,99749.81
2023-05-05T22:34:04.470Z,99752.41
2023-05-05T22:36:31.577Z,99755.88
2023-05-05T22:38:58.166Z,99750.69
2023-05-05T22:41:25.003Z,99748.97
2023-05-05T22:43:51.614Z,99744.69
2023-05-05T22:46:18.246Z,99740.41
2023-05-05T22:48:44.840Z,99729.16
2023-05-05T22:51:11.391Z,99719.66
2023-05-05T22:53:38.828Z,99715.38
2023-05-05T22:56:06.575Z,99713.66
2023-05-05T22:58:33.133Z,99704.97
2023-05-05T23:00:59.745Z,99708.50
2023-05-05T23:03:26.326Z,99702.44
2023-05-05T23:05:52.902Z,99702.44
2023-05-05T23:08:20.365Z,99694.72
2023-05-05T23:10:47.172Z,99676.59
2023-05-05T23:13:13.853Z,99681.78
2023-05-05T23:15:41.212Z,99677.47
2023-05-05T23:18:08.079Z,99680.09
2023-05-05T23:20:34.741Z,99673.19
2023-05-05T23:23:01.377Z,99674.06
2023-05-05T23:25:27.915Z,99671.47
2023-05-05T23:27:54.503Z,99668.00
2023-05-05T23:30:21.210Z,99677.53
2023-05-05T23:32:47.781Z,99674.91
2023-05-05T23:35:14.346Z,99671.50
2023-05-05T23:37:41.002Z,99664.59
2023-05-05T23:40:08.270Z,99652.50
2023-05-05T23:42:34.790Z,99652.47
2023-05-05T23:45:01.366Z,99655.09
2023-05-05T23:47:27.969Z,99649.88
2023-05-05T23:49:54.470Z,99655.06
2023-05-05T23:52:21.089Z,99649.94
2023-05-05T23:54:47.624Z,99635.28
2023-05-05T23:57:14.219Z,99621.44
2023-05-05T23:59:41.686Z,99630.06
