createdAt,value
2017-07-14T00:00:23.355Z,13.79
2017-07-14T00:01:03.881Z,13.85
2017-07-14T00:01:44.411Z,13.87
2017-07-14T00:02:24.956Z,13.87
2017-07-14T00:03:05.478Z,13.79
2017-07-14T00:03:46.013Z,13.88
2017-07-14T00:04:26.565Z,13.87
2017-07-14T00:05:07.089Z,13.91
2017-07-14T00:05:47.623Z,13.88
2017-07-14T00:06:28.153Z,13.92
2017-07-14T00:07:08.685Z,13.84
2017-07-14T00:07:49.212Z,13.88
2017-07-14T00:08:29.712Z,13.87
2017-07-14T00:09:10.253Z,13.89
2017-07-14T00:09:50.786Z,13.87
2017-07-14T00:10:31.309Z,13.84
2017-07-14T00:11:11.834Z,13.89
2017-07-14T00:11:52.387Z,13.87
2017-07-14T00:12:32.914Z,13.87
2017-07-14T00:13:13.443Z,13.85
2017-07-14T00:13:53.962Z,13.88
2017-07-14T00:14:34.485Z,13.87
2017-07-14T00:15:15.021Z,13.95
2017-07-14T00:15:55.565Z,13.88
2017-07-14T00:16:36.095Z,13.89
2017-07-14T00:17:16.638Z,13.92
2017-07-14T00:17:57.161Z,13.92
2017-07-14T00:18:37.694Z,13.96
2017-07-14T00:19:18.232Z,13.96
2017-07-14T00:19:58.774Z,13.89
2017-07-14T00:20:39.310Z,13.96
2017-07-14T00:21:19.850Z,13.97
2017-07-14T00:22:00.384Z,13.96
2017-07-14T00:22:40.926Z,13.96
2017-07-14T00:23:21.447Z,13.92
2017-07-14T00:24:01.972Z,14.03
2017-07-14T00:24:42.543Z,13.89
2017-07-14T00:25:23.081Z,13.95
2017-07-14T00:26:03.618Z,13.95
2017-07-14T00:26:44.155Z,13.89
2017-07-14T00:27:24.697Z,13.92
2017-07-14T00:28:05.233Z,13.87
2017-07-14T00:28:45.755Z,13.84
2017-07-14T00:29:26.291Z,13.95
2017-07-14T00:30:06.819Z,13.87
2017-07-14T00:30:47.349Z,13.84
2017-07-14T00:31:27.889Z,13.82
2017-07-14T00:32:08.435Z,13.87
2017-07-14T00:32:48.952Z,13.92
2017-07-14T00:33:29.495Z,13.82
2017-07-14T00:34:10.025Z,13.88
2017-07-14T00:34:50.566Z,13.97
2017-07-14T00:35:31.123Z,13.84
2017-07-14T00:36:11.666Z,13.95
2017-07-14T00:36:52.206Z,13.87
2017-07-14T00:37:32.739Z,13.81
2017-07-14T00:38:13.275Z,13.91
2017-07-14T00:38:53.807Z,13.95
2017-07-14T00:39:34.343Z,13.92
2017-07-14T00:40:14.884Z,13.92
2017-07-14T00:40:55.407Z,13.85
2017-07-14T00:41:35.943Z,13.88
2017-07-14T00:42:16.458Z,13.91
2017-07-14T00:42:56.989Z,13.91
2017-07-14T00:43:37.537Z,13.87
2017-07-14T00:44:18.070Z,13.88
2017-07-14T00:44:58.617Z,13.89
2017-07-14T00:45:39.162Z,13.91
2017-07-14T00:46:19.679Z,13.99
2017-07-14T00:47:00.246Z,13.91
2017-07-14T00:47:40.789Z,13.92
2017-07-14T00:48:21.321Z,14.03
2017-07-14T00:49:01.848Z,13.95
2017-07-14T00:49:42.388Z,14.04
2017-07-14T00:50:22.914Z,14.02
2017-07-14T00:51:03.471Z,14.04
2017-07-14T00:51:44.039Z,14.02
2017-07-14T00:52:24.571Z,14
2017-07-14T00:53:05.111Z,14.02
2017-07-14T00:53:45.606Z,14.06
2017-07-14T00:54:26.135Z,14.03
2017-07-14T00:55:06.682Z,14.04
2017-07-14T00:55:47.201Z,14.04
2017-07-14T00:56:27.715Z,14.07
2017-07-14T00:57:08.250Z,14.04
2017-07-14T00:57:48.791Z,14.14
2017-07-14T00:58:29.343Z,14.2
2017-07-14T00:59:09.850Z,14.14
2017-07-14T00:59:50.375Z,14.12
2017-07-14T01:00:30.923Z,14.12
2017-07-14T01:01:11.455Z,14.12
2017-07-14T01:01:51.995Z,14.2
2017-07-14T01:02:32.530Z,14.14
2017-07-14T01:03:13.065Z,14.14
2017-07-14T01:03:53.584Z,14.17
2017-07-14T01:04:34.131Z,14.12
2017-07-14T01:05:14.668Z,14.15
2017-07-14T01:05:55.216Z,14.14
2017-07-14T01:06:35.750Z,14.14
2017-07-14T01:07:16.336Z,14.09
2017-07-14T01:07:56.864Z,14.17
2017-07-14T01:08:37.393Z,14.1
2017-07-14T01:09:17.902Z,14.18
2017-07-14T01:09:58.435Z,14.14
2017-07-14T01:10:38.950Z,14.15
2017-07-14T01:11:19.473Z,14.09
2017-07-14T01:11:59.999Z,14.21
2017-07-14T01:12:40.556Z,14.1
2017-07-14T01:13:21.076Z,14.18
2017-07-14T01:14:01.619Z,14.12
2017-07-14T01:14:42.166Z,14.24
2017-07-14T01:15:22.688Z,14.21
2017-07-14T01:16:03.213Z,14.1
2017-07-14T01:16:43.738Z,14.17
2017-07-14T01:17:24.277Z,14.14
2017-07-14T01:18:04.781Z,14.17
2017-07-14T01:18:45.326Z,14.17
2017-07-14T01:19:25.861Z,14.22
2017-07-14T01:20:06.399Z,14.21
2017-07-14T01:20:46.921Z,14.17
2017-07-14T01:21:27.450Z,14.21
2017-07-14T01:22:07.997Z,14.2
2017-07-14T01:22:48.525Z,14.2
2017-07-14T01:23:29.047Z,14.21
2017-07-14T01:24:09.588Z,14.12
2017-07-14T01:24:50.113Z,14.21
2017-07-14T01:25:30.654Z,14.25
2017-07-14T01:26:11.187Z,14.25
2017-07-14T01:26:51.802Z,14.24
2017-07-14T01:27:32.329Z,14.24
2017-07-14T01:28:12.845Z,14.21
2017-07-14T01:28:53.450Z,14.22
2017-07-14T01:29:33.949Z,14.25
2017-07-14T01:30:14.487Z,14.2
2017-07-14T01:30:55.024Z,14.24
2017-07-14T01:31:35.534Z,14.22
2017-07-14T01:32:16.054Z,14.24
2017-07-14T01:32:56.594Z,14.21
2017-07-14T01:33:37.105Z,14.28
2017-07-14T01:34:17.652Z,14.24
2017-07-14T01:34:58.200Z,14.21
2017-07-14T01:35:38.696Z,14.2
2017-07-14T01:36:19.235Z,14.27
2017-07-14T01:36:59.757Z,14.21
2017-07-14T01:37:40.315Z,14.24
2017-07-14T01:38:20.848Z,14.24
2017-07-14T01:39:01.386Z,14.24
2017-07-14T01:39:41.930Z,14.25
2017-07-14T01:40:22.452Z,14.24
2017-07-14T01:41:02.963Z,14.22
2017-07-14T01:41:43.490Z,14.28
2017-07-14T01:42:24.020Z,14.25
2017-07-14T01:43:04.554Z,14.2
2017-07-14T01:43:45.084Z,14.22
2017-07-14T01:44:25.610Z,14.21
2017-07-14T01:45:06.147Z,14.22
2017-07-14T01:45:46.645Z,14.32
2017-07-14T01:46:27.204Z,14.2
2017-07-14T01:47:07.713Z,14.21
2017-07-14T01:47:48.291Z,14.21
2017-07-14T01:48:28.836Z,14.21
2017-07-14T01:49:09.407Z,14.21
2017-07-14T01:49:49.893Z,14.21
2017-07-14T01:50:30.408Z,14.25
2017-07-14T01:51:10.910Z,14.24
2017-07-14T01:51:51.442Z,14.17
2017-07-14T01:52:31.958Z,14.2
2017-07-14T01:53:12.568Z,14.2
2017-07-14T01:53:53.074Z,14.1
2017-07-14T01:54:33.583Z,14.21
2017-07-14T01:55:14.123Z,14.21
2017-07-14T01:55:54.609Z,14.17
2017-07-14T01:56:35.146Z,14.1
2017-07-14T01:57:15.659Z,14.2
2017-07-14T01:57:56.186Z,14.14
2017-07-14T01:58:36.722Z,14.2
2017-07-14T01:59:17.268Z,14.2
2017-07-14T01:59:57.796Z,14.14
2017-07-14T02:00:38.343Z,14.17
2017-07-14T02:01:18.867Z,14.15
2017-07-14T02:01:59.415Z,14.04
2017-07-14T02:02:39.920Z,14.04
2017-07-14T02:03:20.453Z,14.12
2017-07-14T02:04:00.990Z,14.12
2017-07-14T02:04:41.524Z,14.15
2017-07-14T02:05:22.013Z,14.09
2017-07-14T02:06:02.513Z,14.12
2017-07-14T02:06:43.033Z,14.07
2017-07-14T02:07:23.522Z,13.99
2017-07-14T02:08:04.020Z,14.04
2017-07-14T02:08:44.523Z,14.06
2017-07-14T02:09:25.057Z,14
2017-07-14T02:10:05.562Z,14.06
2017-07-14T02:10:46.067Z,14.04
2017-07-14T02:11:26.556Z,14.04
2017-07-14T02:12:07.073Z,14.03
2017-07-14T02:12:47.607Z,14.14
2017-07-14T02:13:28.126Z,14.07
2017-07-14T02:14:08.685Z,14.07
2017-07-14T02:14:49.190Z,14.1
2017-07-14T02:15:29.703Z,14.12
2017-07-14T02:16:10.190Z,14.17
2017-07-14T02:16:50.700Z,14.18
2017-07-14T02:17:31.204Z,14.2
2017-07-14T02:18:11.714Z,14.14
2017-07-14T02:18:52.216Z,14.24
2017-07-14T02:19:32.755Z,14.2
2017-07-14T02:20:13.294Z,14.21
2017-07-14T02:20:53.829Z,14.21
2017-07-14T02:21:34.358Z,14.21
2017-07-14T02:22:14.903Z,14.24
2017-07-14T02:22:55.436Z,14.22
2017-07-14T02:23:42.685Z,14.22
2017-07-14T02:24:23.215Z,14.22
2017-07-14T02:25:03.729Z,14.18
2017-07-14T02:25:44.239Z,14.25
2017-07-14T02:26:24.754Z,14.21
2017-07-14T02:27:05.264Z,14.21
2017-07-14T02:27:45.762Z,14.25
2017-07-14T02:28:26.310Z,14.21
2017-07-14T02:29:06.796Z,14.21
2017-07-14T02:29:47.324Z,14.29
2017-07-14T02:30:27.868Z,14.24
2017-07-14T02:31:08.405Z,14.24
2017-07-14T02:31:48.949Z,14.29
2017-07-14T02:32:29.477Z,14.22
2017-07-14T02:33:10.017Z,14.22
2017-07-14T02:33:50.565Z,14.24
2017-07-14T02:34:31.110Z,14.24
2017-07-14T02:35:11.650Z,14.22
2017-07-14T02:35:52.185Z,14.22
2017-07-14T02:36:32.768Z,14.22
2017-07-14T02:37:13.306Z,14.2
2017-07-14T02:37:53.837Z,14.25
2017-07-14T02:38:34.368Z,14.27
2017-07-14T02:39:14.920Z,14.25
2017-07-14T02:39:55.448Z,14.22
2017-07-14T02:40:35.996Z,14.22
2017-07-14T02:41:16.533Z,14.24
2017-07-14T02:41:57.078Z,14.24
2017-07-14T02:42:37.614Z,14.2
2017-07-14T02:43:18.177Z,14.22
2017-07-14T02:43:58.690Z,14.35
2017-07-14T02:44:39.231Z,14.24
2017-07-14T02:45:19.766Z,14.37
2017-07-14T02:46:00.298Z,14.24
2017-07-14T02:46:40.821Z,14.32
2017-07-14T02:47:21.354Z,14.33
2017-07-14T02:48:01.894Z,14.35
2017-07-14T02:48:42.444Z,14.28
2017-07-14T02:49:22.951Z,14.32
2017-07-14T02:50:03.489Z,14.32
2017-07-14T02:50:44.085Z,14.32
2017-07-14T02:51:24.620Z,14.32
2017-07-14T02:52:05.156Z,14.29
2017-07-14T02:52:45.684Z,14.36
2017-07-14T02:53:26.225Z,14.24
2017-07-14T02:54:06.777Z,14.28
2017-07-14T02:54:47.307Z,14.32
2017-07-14T02:55:27.849Z,14.29
2017-07-14T02:56:08.384Z,14.33
2017-07-14T02:56:48.936Z,14.29
2017-07-14T02:57:29.462Z,14.25
2017-07-14T02:58:09.999Z,14.36
2017-07-14T02:58:50.534Z,14.27
2017-07-14T02:59:31.079Z,14.29
2017-07-14T03:00:11.598Z,14.35
2017-07-14T03:00:52.155Z,14.35
2017-07-14T03:01:32.697Z,14.35
2017-07-14T03:02:13.254Z,14.36
2017-07-14T03:02:53.789Z,14.28
2017-07-14T03:03:34.311Z,14.21
2017-07-14T03:04:14.845Z,14.22
2017-07-14T03:04:55.371Z,14.24
2017-07-14T03:05:35.908Z,14.35
2017-07-14T03:06:16.441Z,14.32
2017-07-14T03:06:56.976Z,14.24
2017-07-14T03:07:37.520Z,14.33
2017-07-14T03:08:18.068Z,14.22
2017-07-14T03:08:58.570Z,14.25
2017-07-14T03:09:39.112Z,14.32
2017-07-14T03:10:19.634Z,14.32
2017-07-14T03:11:00.189Z,14.2
2017-07-14T03:11:40.725Z,14.32
2017-07-14T03:12:21.248Z,14.37
2017-07-14T03:13:01.780Z,14.33
2017-07-14T03:13:42.321Z,14.36
2017-07-14T03:14:22.859Z,14.32
2017-07-14T03:15:03.385Z,14.39
2017-07-14T03:15:43.931Z,14.39
2017-07-14T03:16:24.464Z,14.43
2017-07-14T03:17:05.008Z,14.33
2017-07-14T03:17:45.556Z,14.33
2017-07-14T03:18:26.130Z,14.4
2017-07-14T03:19:06.669Z,14.35
2017-07-14T03:19:47.212Z,14.33
2017-07-14T03:20:27.770Z,14.37
2017-07-14T03:21:08.316Z,14.33
2017-07-14T03:21:48.854Z,14.36
2017-07-14T03:22:29.379Z,14.36
2017-07-14T03:23:09.914Z,14.33
2017-07-14T03:23:50.457Z,14.37
2017-07-14T03:24:30.988Z,14.36
2017-07-14T03:25:11.559Z,14.37
2017-07-14T03:25:52.040Z,14.39
2017-07-14T03:26:32.580Z,14.33
2017-07-14T03:27:13.116Z,14.39
2017-07-14T03:27:53.638Z,14.36
2017-07-14T03:28:34.171Z,14.42
2017-07-14T03:29:14.686Z,14.35
2017-07-14T03:29:55.223Z,14.4
2017-07-14T03:30:35.731Z,14.39
2017-07-14T03:31:16.274Z,14.4
2017-07-14T03:31:56.790Z,14.4
2017-07-14T03:32:37.372Z,14.35
2017-07-14T03:33:17.898Z,14.37
2017-07-14T03:33:58.434Z,14.43
2017-07-14T03:34:38.969Z,14.47
2017-07-14T03:35:19.522Z,14.47
2017-07-14T03:36:00.088Z,14.45
2017-07-14T03:36:40.597Z,14.5
2017-07-14T03:37:21.129Z,14.47
2017-07-14T03:38:01.673Z,14.45
2017-07-14T03:38:42.232Z,14.46
2017-07-14T03:39:22.776Z,14.4
2017-07-14T03:40:03.331Z,14.46
2017-07-14T03:40:43.869Z,14.43
2017-07-14T03:41:24.406Z,14.55
2017-07-14T03:42:04.968Z,14.47
2017-07-14T03:42:45.473Z,14.45
2017-07-14T03:43:25.990Z,14.47
2017-07-14T03:44:06.534Z,14.46
2017-07-14T03:44:47.054Z,14.43
2017-07-14T03:45:27.556Z,14.47
2017-07-14T03:46:08.078Z,14.51
2017-07-14T03:46:48.630Z,14.54
2017-07-14T03:47:29.157Z,14.52
2017-07-14T14:32:53.437Z,23.09
2017-07-14T14:33:34.004Z,23.09
2017-07-14T14:34:14.543Z,23.05
2017-07-14T14:34:55.070Z,23.1
2017-07-14T14:35:35.613Z,23.07
2017-07-14T14:36:16.172Z,23.07
2017-07-14T14:36:56.709Z,22.95
2017-07-14T14:37:37.250Z,23.15
2017-07-14T14:38:17.801Z,23.07
2017-07-14T14:38:58.387Z,23
2017-07-14T14:39:38.881Z,23.04
2017-07-14T14:40:19.421Z,23.1
2017-07-14T14:40:59.993Z,23.09
2017-07-14T14:41:40.509Z,23.04
2017-07-14T14:42:21.022Z,23.12
2017-07-14T14:43:01.558Z,23.22
2017-07-14T14:43:42.125Z,23.23
2017-07-14T14:44:22.614Z,23.23
2017-07-14T14:45:05.094Z,23.36
2017-07-14T14:45:50.970Z,23.4
2017-07-14T14:46:31.502Z,23.42
2017-07-14T14:47:12.051Z,23.48
2017-07-14T14:47:52.598Z,23.43
2017-07-14T14:48:33.132Z,23.4
2017-07-14T14:49:13.681Z,23.38
2017-07-14T14:49:54.222Z,23.35
2017-07-14T14:50:34.772Z,23.36
2017-07-14T14:51:15.312Z,23.35
2017-07-14T14:51:55.843Z,23.36
2017-07-14T14:52:36.387Z,23.19
2017-07-14T14:53:16.921Z,23.16
2017-07-14T14:53:57.458Z,23.27
2017-07-14T14:54:37.993Z,23.15
2017-07-14T14:55:18.519Z,23.15
2017-07-14T14:55:59.078Z,23.04
2017-07-14T14:56:39.619Z,22.97
2017-07-14T14:57:20.192Z,22.85
2017-07-14T14:58:00.744Z,22.45
2017-07-14T14:58:41.271Z,22.18
2017-07-14T14:59:21.869Z,21.82
2017-07-14T15:00:02.823Z,21.59
2017-07-14T15:00:44.298Z,21.34
2017-07-14T15:01:25.024Z,21.24
2017-07-14T15:02:06.086Z,20.97
2017-07-14T15:02:46.890Z,20.91
2017-07-14T15:03:27.572Z,20.74
2017-07-14T15:04:08.117Z,20.48
2017-07-14T15:04:48.666Z,20.31
2017-07-14T15:05:29.229Z,20.17
2017-07-14T15:06:09.771Z,19.86
2017-07-14T15:06:50.315Z,19.78
2017-07-14T15:07:30.849Z,19.63
2017-07-14T15:08:11.391Z,19.48
2017-07-14T15:08:51.933Z,19.25
2017-07-14T15:09:32.478Z,19.31
2017-07-14T15:10:13.020Z,19.16
2017-07-14T15:10:53.563Z,19.02
2017-07-14T15:11:34.107Z,18.98
2017-07-14T15:12:14.648Z,18.78
2017-07-14T15:12:55.200Z,18.73
2017-07-14T15:13:35.736Z,18.52
2017-07-14T15:14:16.286Z,18.58
2017-07-14T15:14:56.828Z,18.5
2017-07-14T15:15:37.373Z,18.48
2017-07-14T15:16:17.918Z,18.32
2017-07-14T15:16:58.460Z,18.44
2017-07-14T15:17:39.002Z,18.42
2017-07-14T15:18:19.542Z,18.27
2017-07-14T15:19:00.085Z,18.18
2017-07-14T15:19:40.622Z,18.15
2017-07-14T15:20:21.165Z,18.03
2017-07-14T15:21:01.704Z,17.93
2017-07-14T15:21:42.245Z,17.95
2017-07-14T15:22:22.787Z,17.95
2017-07-14T15:23:03.330Z,17.93
2017-07-14T15:23:43.893Z,17.82
2017-07-14T15:24:24.433Z,17.79
2017-07-14T15:25:04.977Z,17.81
2017-07-14T15:25:45.541Z,17.77
2017-07-14T15:26:26.088Z,17.78
2017-07-14T15:27:06.641Z,17.82
2017-07-14T15:27:47.190Z,17.78
2017-07-14T15:28:27.733Z,17.78
2017-07-14T15:29:08.258Z,17.78
2017-07-14T15:29:48.847Z,17.74
2017-07-14T15:30:29.405Z,17.59
2017-07-14T15:31:09.991Z,17.66
2017-07-14T15:31:50.641Z,17.64
2017-07-14T15:32:31.179Z,17.58
2017-07-14T15:33:11.765Z,17.51
2017-07-14T15:33:52.319Z,17.4
2017-07-14T15:34:32.848Z,17.38
2017-07-14T15:35:13.396Z,17.38
2017-07-14T15:35:53.939Z,17.46
2017-07-14T15:36:34.482Z,17.46
2017-07-14T15:37:15.025Z,17.55
2017-07-14T15:37:55.572Z,17.51
2017-07-14T15:38:36.113Z,17.64
2017-07-14T15:39:16.655Z,17.63
2017-07-14T15:39:57.206Z,17.66
2017-07-14T15:40:37.760Z,17.59
2017-07-14T15:41:18.302Z,17.75
2017-07-14T15:41:58.868Z,17.72
2017-07-14T15:42:39.413Z,17.75
2017-07-14T15:43:19.992Z,17.78
2017-07-14T15:44:00.502Z,17.9
2017-07-14T15:44:41.030Z,17.81
2017-07-14T15:45:21.572Z,17.93
2017-07-14T15:46:02.114Z,17.9
2017-07-14T15:46:42.657Z,17.95
2017-07-14T15:47:23.199Z,18
2017-07-14T15:48:03.755Z,17.95
2017-07-14T15:48:44.294Z,18
2017-07-14T15:49:24.869Z,17.96
2017-07-14T15:50:05.414Z,17.95
2017-07-14T15:50:45.988Z,17.92
2017-07-14T15:51:26.534Z,17.95
2017-07-14T15:52:07.084Z,17.92
2017-07-14T15:52:47.619Z,17.87
2017-07-14T15:53:28.172Z,17.92
2017-07-14T15:54:08.713Z,17.95
2017-07-14T15:54:49.255Z,17.93
2017-07-14T15:55:29.782Z,17.95
2017-07-14T15:56:10.328Z,17.9
2017-07-14T15:56:50.871Z,17.96
2017-07-14T15:57:31.415Z,18.02
2017-07-14T15:58:11.956Z,17.96
2017-07-14T15:58:52.499Z,17.97
2017-07-14T15:59:33.039Z,18
2017-07-14T16:00:13.588Z,17.97
2017-07-14T16:00:54.133Z,18.08
2017-07-14T16:01:34.687Z,18.1
2017-07-14T16:02:15.232Z,18.15
2017-07-14T16:02:55.780Z,18.18
2017-07-14T16:03:36.330Z,18.17
2017-07-14T16:04:16.866Z,18.2
2017-07-14T16:04:57.420Z,18.26
2017-07-14T16:05:37.967Z,18.26
2017-07-14T16:06:18.516Z,18.36
2017-07-14T16:06:59.055Z,18.37
2017-07-14T16:07:39.597Z,18.32
2017-07-14T16:08:20.142Z,18.36
2017-07-14T16:09:00.700Z,18.36
2017-07-14T16:09:41.250Z,18.39
2017-07-14T16:10:21.796Z,18.42
2017-07-14T16:11:02.326Z,18.35
2017-07-14T16:11:42.887Z,18.3
2017-07-14T16:12:23.428Z,18.35
2017-07-14T16:13:04.007Z,18.36
2017-07-14T16:13:44.547Z,18.35
2017-07-14T16:14:25.091Z,18.36
2017-07-14T16:15:05.639Z,18.42
2017-07-14T16:15:46.167Z,18.39
2017-07-14T16:16:26.756Z,18.36
2017-07-14T16:17:07.317Z,18.26
2017-07-14T16:17:47.861Z,18.32
2017-07-14T16:18:28.403Z,18.3
2017-07-14T16:19:08.950Z,18.26
2017-07-14T16:19:49.490Z,18.26
2017-07-14T16:20:30.027Z,18.26
2017-07-14T16:21:10.573Z,18.25
2017-07-14T16:21:51.111Z,18.18
2017-07-14T16:22:31.655Z,18.26
2017-07-14T16:23:12.205Z,18.23
2017-07-14T16:23:52.726Z,18.17
2017-07-14T16:24:33.259Z,18.17
2017-07-14T16:25:13.800Z,18.18
2017-07-14T16:25:54.351Z,18.17
2017-07-14T16:26:34.885Z,18.15
2017-07-14T16:27:15.420Z,18.26
2017-07-14T16:27:55.988Z,18.25
2017-07-14T16:28:36.519Z,18.21
2017-07-14T16:29:17.081Z,18.25
2017-07-14T16:29:57.620Z,18.2
2017-07-14T16:30:38.177Z,18.17
2017-07-14T16:31:18.697Z,18.14
2017-07-14T16:31:59.232Z,18.07
2017-07-14T16:32:39.773Z,18.07
2017-07-14T16:33:20.329Z,18.05
2017-07-14T16:34:00.873Z,17.99
2017-07-14T16:34:41.424Z,17.99
2017-07-14T16:35:21.978Z,18
2017-07-14T16:36:02.525Z,18.02
2017-07-14T16:36:43.085Z,18
2017-07-14T16:37:23.621Z,17.99
2017-07-14T16:38:04.147Z,18
2017-07-14T16:38:44.687Z,17.93
2017-07-14T16:39:25.237Z,17.93
2017-07-14T16:40:05.773Z,17.97
2017-07-14T16:40:46.327Z,17.99
2017-07-14T16:41:26.860Z,17.95
2017-07-14T16:42:07.393Z,17.9
2017-07-14T16:42:47.934Z,17.95
2017-07-14T16:43:28.487Z,17.9
2017-07-14T16:44:09.026Z,17.75
2017-07-14T16:44:49.566Z,17.74
2017-07-14T16:45:30.098Z,17.72
2017-07-14T16:46:10.642Z,17.81
2017-07-14T16:46:51.180Z,17.75
2017-07-14T16:47:31.722Z,17.77
2017-07-14T16:48:12.264Z,17.72
2017-07-14T16:48:52.809Z,17.77
2017-07-14T16:49:33.352Z,17.78
2017-07-14T16:50:13.901Z,17.74
2017-07-14T16:50:54.473Z,17.78
2017-07-14T16:51:34.983Z,17.75
2017-07-14T16:52:15.522Z,17.75
2017-07-14T16:52:56.063Z,17.74
2017-07-14T16:53:36.600Z,17.77
2017-07-14T16:54:17.137Z,17.75
2017-07-14T16:54:57.744Z,17.81
2017-07-14T16:55:38.573Z,17.77
2017-07-14T16:56:19.105Z,17.72
2017-07-14T16:56:59.643Z,17.77
2017-07-14T16:57:40.235Z,17.79
2017-07-14T16:58:21.013Z,17.79
2017-07-14T16:59:01.873Z,17.75
2017-07-14T16:59:42.691Z,17.81
2017-07-14T17:00:23.482Z,17.77
2017-07-14T17:01:04.025Z,17.81
2017-07-14T17:01:44.568Z,17.81
2017-07-14T17:02:25.110Z,17.79
2017-07-14T17:03:05.646Z,17.78
2017-07-14T17:03:46.185Z,17.72
2017-07-14T17:04:26.732Z,17.72
2017-07-14T17:05:07.285Z,17.79
2017-07-14T17:05:47.814Z,17.64
2017-07-14T17:06:28.354Z,17.64
2017-07-14T17:07:08.897Z,17.56
2017-07-14T17:07:49.445Z,17.56
2017-07-14T17:08:29.983Z,17.58
2017-07-14T17:09:10.525Z,17.52
2017-07-14T17:09:51.068Z,17.49
2017-07-14T17:10:31.608Z,17.56
2017-07-14T17:11:12.149Z,17.44
2017-07-14T17:11:52.693Z,17.38
2017-07-14T17:12:33.231Z,17.38
2017-07-14T17:13:13.776Z,17.43
2017-07-14T17:13:54.328Z,17.33
2017-07-14T17:14:34.861Z,17.28
2017-07-14T17:15:15.405Z,17.31
2017-07-14T17:15:55.947Z,17.26
2017-07-14T17:16:36.521Z,17.3
2017-07-14T17:17:17.060Z,17.36
2017-07-14T17:17:57.603Z,17.31
2017-07-14T17:18:38.164Z,17.31
2017-07-14T17:19:18.708Z,17.21
2017-07-14T17:19:59.263Z,17.21
2017-07-14T17:20:39.798Z,17.28
2017-07-14T17:21:20.324Z,17.3
2017-07-14T17:22:00.859Z,17.18
2017-07-14T17:22:41.378Z,17.19
2017-07-14T17:23:23.668Z,17.16
2017-07-14T17:24:04.224Z,17.18
2017-07-14T17:24:44.754Z,17.19
2017-07-14T17:25:25.295Z,17.07
2017-07-14T17:26:05.832Z,17.06
2017-07-14T17:26:46.406Z,17.01
2017-07-14T17:27:26.960Z,17.01
2017-07-14T17:28:07.500Z,17.04
2017-07-14T17:28:48.042Z,17.03
2017-07-14T17:29:28.571Z,17.03
2017-07-14T17:30:09.215Z,17.03
2017-07-14T17:30:49.753Z,17.01
2017-07-14T17:31:30.291Z,17.01
2017-07-14T17:32:10.833Z,16.96
2017-07-14T17:32:51.374Z,16.96
2017-07-14T17:33:31.911Z,16.97
2017-07-14T17:34:12.458Z,17
2017-07-14T17:34:53.079Z,16.98
2017-07-14T17:35:33.614Z,16.89
2017-07-14T17:36:14.162Z,16.89
2017-07-14T17:36:54.717Z,16.94
2017-07-14T17:37:35.257Z,16.83
2017-07-14T17:38:15.794Z,16.86
2017-07-14T17:38:56.334Z,16.81
2017-07-14T17:39:36.882Z,16.76
2017-07-14T17:40:17.424Z,16.81
2017-07-14T17:40:57.949Z,16.66
2017-07-14T17:41:38.536Z,16.66
2017-07-14T17:42:19.074Z,16.58
2017-07-14T17:42:59.613Z,16.58
2017-07-14T17:43:40.139Z,16.52
2017-07-14T17:44:20.676Z,16.61
2017-07-14T17:45:01.216Z,16.45
2017-07-14T17:45:41.888Z,16.43
2017-07-14T17:46:22.469Z,16.52
2017-07-14T17:47:02.993Z,16.43
2017-07-14T17:47:43.524Z,16.45
2017-07-14T17:48:24.073Z,16.45
2017-07-14T17:49:04.610Z,16.45
2017-07-14T17:49:45.160Z,16.39
2017-07-14T17:50:26.057Z,16.45
2017-07-14T17:51:06.498Z,16.39
2017-07-14T17:51:47.145Z,16.33
2017-07-14T17:52:27.668Z,16.27
2017-07-14T17:53:08.197Z,16.25
2017-07-14T17:53:48.747Z,16.41
2017-07-14T17:54:29.297Z,16.3
2017-07-14T17:55:09.851Z,16.33
2017-07-14T17:55:50.400Z,16.33
2017-07-14T17:56:30.939Z,16.34
2017-07-14T17:57:11.473Z,16.31
2017-07-14T17:57:52.014Z,16.25
2017-07-14T17:58:32.556Z,16.14
2017-07-14T17:59:13.093Z,16.21
2017-07-14T17:59:53.644Z,16.2
2017-07-14T18:00:34.177Z,16.12
2017-07-14T18:01:14.722Z,16.05
2017-07-14T18:01:55.283Z,16.05
2017-07-14T18:02:35.829Z,16
2017-07-14T18:03:16.380Z,15.96
2017-07-14T18:03:56.939Z,15.94
2017-07-14T18:04:37.479Z,16
2017-07-14T18:05:18.018Z,16
2017-07-14T18:05:58.558Z,15.93
2017-07-14T18:06:39.104Z,16.05
2017-07-14T18:07:19.643Z,16.09
2017-07-14T18:08:00.180Z,16
2017-07-14T18:08:40.720Z,16.05
2017-07-14T18:09:21.252Z,16.07
2017-07-14T18:10:01.793Z,16.01
2017-07-14T18:10:42.338Z,16.12
2017-07-14T18:11:22.885Z,16.02
2017-07-14T18:12:03.459Z,16.08
2017-07-14T18:12:44.002Z,16.09
2017-07-14T18:13:24.539Z,16.08
2017-07-14T18:14:05.092Z,16.08
2017-07-14T18:14:45.699Z,16.11
2017-07-14T18:15:26.282Z,16.11
2017-07-14T18:16:06.817Z,16.14
2017-07-14T18:16:47.343Z,16.17
2017-07-14T18:17:27.889Z,16.09
2017-07-14T18:18:08.434Z,16.14
2017-07-14T18:18:48.969Z,16.21
2017-07-14T18:19:29.631Z,16.15
2017-07-14T18:20:10.148Z,16.11
2017-07-14T18:20:50.715Z,16.08
2017-07-14T18:21:31.240Z,16.2
2017-07-14T18:22:11.808Z,16.17
2017-07-14T18:22:52.340Z,16.15
2017-07-14T18:23:32.884Z,16.09
2017-07-14T18:24:13.433Z,16.01
2017-07-14T18:24:53.983Z,16.07
2017-07-14T18:25:34.526Z,16
2017-07-14T18:26:15.062Z,16.12
2017-07-14T18:26:55.599Z,16.04
2017-07-14T18:27:36.135Z,16.07
2017-07-14T18:28:16.679Z,16.07
2017-07-14T18:28:57.214Z,16.05
2017-07-14T18:29:37.748Z,16.08
2017-07-14T18:30:18.296Z,16.01
2017-07-14T18:30:58.830Z,16.09
2017-07-14T18:31:39.359Z,16.09
2017-07-14T18:32:19.909Z,16.15
2017-07-14T18:33:00.452Z,16.23
2017-07-14T18:33:40.996Z,16.2
2017-07-14T18:34:21.557Z,16.24
2017-07-14T18:35:02.263Z,16.21
2017-07-14T18:35:42.636Z,16.34
2017-07-14T18:36:23.165Z,16.25
2017-07-14T18:37:03.697Z,16.34
2017-07-14T18:37:44.246Z,16.33
2017-07-14T18:38:24.785Z,16.27
2017-07-14T18:39:05.313Z,16.35
2017-07-14T18:39:45.841Z,16.31
2017-07-14T18:40:26.392Z,16.27
2017-07-14T18:41:06.928Z,16.35
2017-07-14T18:41:47.460Z,16.31
2017-07-14T18:42:28.005Z,16.35
2017-07-14T18:43:08.575Z,16.28
2017-07-14T18:43:49.119Z,16.27
2017-07-14T18:44:29.660Z,16.27
2017-07-14T18:45:10.206Z,16.28
2017-07-14T18:45:50.747Z,16.24
2017-07-14T18:46:31.287Z,16.27
2017-07-14T18:47:11.831Z,16.14
2017-07-14T18:47:52.365Z,16.15
2017-07-14T18:48:33.057Z,16.15
2017-07-14T18:49:13.768Z,16.11
2017-07-14T18:49:54.457Z,16.11
2017-07-14T18:50:35.011Z,16.2
2017-07-14T18:51:15.552Z,16.21
2017-07-14T18:51:56.092Z,16.2
2017-07-14T18:52:36.632Z,16.09
2017-07-14T18:53:17.167Z,16.2
2017-07-14T18:53:57.711Z,16.09
2017-07-14T18:54:38.254Z,16.11
2017-07-14T18:55:18.789Z,16.08
2017-07-14T18:55:59.315Z,16.05
2017-07-14T18:56:39.854Z,16.05
2017-07-14T18:57:20.391Z,16.02
2017-07-14T18:58:00.935Z,16.11
2017-07-14T18:58:41.471Z,16.12
2017-07-14T18:59:22.022Z,16.09
2017-07-14T19:00:02.556Z,16.02
2017-07-14T19:00:43.105Z,16.05
2017-07-14T19:01:23.656Z,16.05
2017-07-14T19:02:04.180Z,16.08
2017-07-14T19:02:44.728Z,16.04
2017-07-14T19:03:25.240Z,16.05
2017-07-14T19:04:05.777Z,16.07
2017-07-14T19:04:46.324Z,16.05
2017-07-14T19:05:26.876Z,16.07
2017-07-14T19:06:07.422Z,16.01
2017-07-14T19:06:47.963Z,16.07
2017-07-14T19:07:28.510Z,16
2017-07-14T19:08:09.048Z,16.05
2017-07-14T19:08:49.648Z,16.02
2017-07-14T19:09:30.187Z,16.05
2017-07-14T19:10:10.900Z,16.07
2017-07-14T19:10:51.649Z,16
2017-07-14T19:11:32.323Z,16.09
2017-07-14T19:12:12.882Z,16
2017-07-14T19:12:53.464Z,16.05
2017-07-14T19:13:34.245Z,16.07
2017-07-14T19:14:14.780Z,16.08
2017-07-14T19:14:55.393Z,16.08
2017-07-14T19:15:36.024Z,16.09
2017-07-14T19:16:16.792Z,16.15
2017-07-14T19:16:57.587Z,16.08
2017-07-14T19:17:38.314Z,16.12
2017-07-14T19:18:18.836Z,16.04
2017-07-14T19:18:59.457Z,16.11
2017-07-14T19:19:40.247Z,16.02
2017-07-14T19:20:20.909Z,16.01
2017-07-14T19:21:01.679Z,15.96
2017-07-14T19:21:42.366Z,16
2017-07-14T19:22:23.044Z,16.01
2017-07-14T19:23:03.807Z,16
2017-07-14T19:23:44.707Z,15.97
2017-07-14T19:24:25.336Z,15.97
2017-07-14T19:25:05.930Z,15.97
2017-07-14T19:25:46.473Z,15.96
2017-07-14T19:26:27.124Z,15.93
2017-07-14T19:27:07.786Z,16
2017-07-14T19:27:48.539Z,16
2017-07-14T19:28:29.115Z,15.92
2017-07-14T19:29:09.827Z,15.93
2017-07-14T19:29:50.374Z,15.97