createdAt,value
2022-11-19T00:01:54.234Z,100973.28
2022-11-19T00:04:17.987Z,100969.78
2022-11-19T00:06:41.528Z,100970.66
2022-11-19T00:09:05.781Z,100968.03
2022-11-19T00:11:47.736Z,100975.78
2022-11-19T00:14:13.443Z,100973.28
2022-11-19T00:16:38.379Z,100971.56
2022-11-19T00:19:01.989Z,100979.50
2022-11-19T00:21:25.556Z,100981.47
2022-11-19T00:23:49.114Z,100970.91
2022-11-19T00:26:14.715Z,100978.81
2022-11-19T00:28:39.176Z,100977.06
2022-11-19T00:31:06.472Z,100975.31
2022-11-19T00:33:32.713Z,100982.38
2022-11-19T00:35:57.516Z,100979.13
2022-11-19T00:38:21.111Z,100984.31
2022-11-19T00:40:44.628Z,100986.13
2022-11-19T00:43:30.950Z,100988.53
2022-11-19T00:45:54.558Z,101000.69
2022-11-19T00:48:18.126Z,100999.84
2022-11-19T00:50:44.073Z,100995.56
2022-11-19T00:53:07.597Z,100996.44
2022-11-19T00:55:31.206Z,101003.50
2022-11-19T00:57:54.744Z,101004.38
2022-11-19T01:00:19.185Z,100998.25
2022-11-19T01:02:42.689Z,101005.09
2022-11-19T01:05:07.743Z,101004.34
2022-11-19T01:07:32.759Z,101000.84
2022-11-19T01:09:56.426Z,101004.31
2022-11-19T01:12:19.922Z,101007.69
2022-11-19T01:14:43.566Z,101011.22
2022-11-19T01:17:07.075Z,101007.75
2022-11-19T01:19:30.654Z,101012.09
2022-11-19T01:21:54.239Z,101003.50
2022-11-19T01:24:19.218Z,101001.75
2022-11-19T01:26:45.824Z,101013.94
2022-11-19T01:29:09.913Z,101007.00
2022-11-19T01:31:33.443Z,101010.47
2022-11-19T01:33:57.329Z,101019.19
2022-11-19T01:36:23.517Z,101016.63
2022-11-19T01:38:50.976Z,101020.09
2022-11-19T01:41:15.975Z,101019.31
2022-11-19T01:43:48.039Z,101022.69
2022-11-19T01:46:12.291Z,101022.69
2022-11-19T01:48:40.911Z,101017.66
2022-11-19T01:51:09.293Z,101025.53
2022-11-19T01:53:35.647Z,101028.09
2022-11-19T01:56:04.001Z,101024.53
2022-11-19T01:58:29.026Z,101028.88
2022-11-19T02:00:52.851Z,101030.66
2022-11-19T02:03:18.833Z,101035.13
2022-11-19T02:05:44.481Z,101031.69
2022-11-19T02:08:11.331Z,101034.25
2022-11-19T02:10:45.333Z,101036.81
2022-11-19T02:13:17.529Z,101029.00
2022-11-19T02:15:51.914Z,101026.53
2022-11-19T02:18:37.293Z,101026.50
2022-11-19T02:21:18.817Z,101031.78
2022-11-19T02:24:35.779Z,101033.50
2022-11-19T02:27:43.734Z,101022.38
2022-11-19T02:30:13.873Z,101025.78
2022-11-19T02:32:46.732Z,101021.47
2022-11-19T02:35:20.760Z,101024.97
2022-11-19T02:37:51.005Z,101026.69
2022-11-19T02:40:24.229Z,101025.94
2022-11-19T02:42:56.606Z,101025.03
2022-11-19T02:45:26.682Z,101032.03
2022-11-19T02:47:55.333Z,101031.19
2022-11-19T02:50:23.400Z,101026.81
2022-11-19T02:52:48.279Z,101021.56
2022-11-19T02:55:13.958Z,101020.72
2022-11-19T02:57:38.701Z,101026.00
2022-11-19T03:00:22.901Z,101019.97
2022-11-19T03:03:10.413Z,101018.19
2022-11-19T03:05:37.463Z,101014.66
2022-11-19T03:08:01.259Z,101012.94
2022-11-19T03:10:29.886Z,101020.72
2022-11-19T03:12:56.687Z,101023.38
2022-11-19T03:15:47.499Z,101024.25
2022-11-19T03:18:18.382Z,101023.41
2022-11-19T03:20:46.727Z,101020.91
2022-11-19T03:23:17.616Z,101024.25
2022-11-19T03:25:46.628Z,101016.38
2022-11-19T03:28:15.063Z,101027.75
2022-11-19T03:30:41.839Z,101030.34
2022-11-19T03:33:08.957Z,101033.81
2022-11-19T03:35:39.283Z,101041.81
2022-11-19T03:38:08.796Z,101046.22
2022-11-19T03:40:34.247Z,101045.34
2022-11-19T03:42:59.332Z,101044.41
2022-11-19T03:45:27.644Z,101050.47
2022-11-19T03:47:53.303Z,101041.75
2022-11-19T03:50:22.939Z,101047.00
2022-11-19T03:52:47.997Z,101042.72
2022-11-19T03:55:11.994Z,101046.09
2022-11-19T03:57:35.534Z,101052.22
2022-11-19T03:59:59.090Z,101043.59
2022-11-19T04:02:23.001Z,101043.59
2022-11-19T04:04:46.511Z,101041.78
2022-11-19T04:07:13.777Z,101051.44
2022-11-19T04:09:39.399Z,101051.31
2022-11-19T04:12:03.189Z,101038.41
2022-11-19T04:14:26.994Z,101040.97
2022-11-19T04:16:50.652Z,101041.88
2022-11-19T04:19:14.460Z,101047.94
2022-11-19T04:21:38.078Z,101056.50
2022-11-19T04:24:01.604Z,101060.91
2022-11-19T04:26:26.589Z,101062.78
2022-11-19T04:28:50.103Z,101058.41
2022-11-19T04:31:17.841Z,101050.56
2022-11-19T04:33:41.797Z,101059.22
2022-11-19T04:36:06.032Z,101056.63
2022-11-19T04:38:29.583Z,101055.69
2022-11-19T04:40:53.194Z,101050.59
2022-11-19T04:43:18.083Z,101056.69
2022-11-19T04:45:41.685Z,101056.66
2022-11-19T04:48:05.635Z,101044.53
2022-11-19T04:50:29.210Z,101040.91
2022-11-19T04:52:52.726Z,101038.34
2022-11-19T04:55:16.573Z,101034.94
2022-11-19T04:57:40.258Z,101034.06
2022-11-19T05:00:07.029Z,101030.34
2022-11-19T05:02:30.531Z,101033.97
2022-11-19T05:04:54.195Z,101035.66
2022-11-19T05:07:17.739Z,101027.84
2022-11-19T05:09:41.415Z,101037.41
2022-11-19T05:12:05.581Z,101019.13
2022-11-19T05:14:30.663Z,101020.78
2022-11-19T05:16:55.780Z,101013.00
2022-11-19T05:19:19.490Z,101021.72
2022-11-19T05:21:43.157Z,101022.47
2022-11-19T05:24:07.727Z,101013.78
2022-11-19T05:26:31.262Z,101018.13
2022-11-19T05:28:54.877Z,101012.94
2022-11-19T05:31:18.451Z,101018.16
2022-11-19T05:33:43.492Z,101011.09
2022-11-19T05:36:08.497Z,101005.03
2022-11-19T05:38:32.068Z,101013.78
2022-11-19T05:40:55.661Z,101011.97
2022-11-19T05:43:19.262Z,101004.97
2022-11-19T05:45:42.778Z,101002.34
2022-11-19T05:48:07.181Z,101005.81
2022-11-19T05:50:32.145Z,101015.34
2022-11-19T05:53:00.106Z,101011.88
2022-11-19T05:55:23.678Z,101018.06
2022-11-19T05:57:47.282Z,101016.19
2022-11-19T06:00:13.466Z,101017.19
2022-11-19T06:02:37.394Z,101017.16
2022-11-19T06:05:00.951Z,101021.53
2022-11-19T06:07:26.147Z,101023.38
2022-11-19T06:09:49.741Z,101014.56
2022-11-19T06:12:13.349Z,101018.13
2022-11-19T06:14:36.891Z,101026.81
2022-11-19T06:17:01.822Z,101019.72
2022-11-19T06:19:26.302Z,101018.94
2022-11-19T06:21:50.544Z,101025.25
2022-11-19T06:24:15.664Z,101019.00
2022-11-19T06:26:39.385Z,101012.00
2022-11-19T06:29:03.214Z,101010.25
2022-11-19T06:31:26.998Z,101010.28
2022-11-19T06:33:50.800Z,101008.53
2022-11-19T06:36:14.463Z,101007.78
2022-11-19T06:38:37.961Z,101005.91
2022-11-19T06:41:03.118Z,100999.69
2022-11-19T06:43:26.678Z,100997.19
2022-11-19T06:45:50.434Z,101004.00
2022-11-19T06:48:13.986Z,100999.66
2022-11-19T06:50:37.609Z,100998.84
2022-11-19T06:53:01.229Z,101003.22
2022-11-19T06:55:25.242Z,101010.09
2022-11-19T06:57:50.411Z,101016.06
2022-11-19T07:00:15.979Z,101013.38
2022-11-19T07:02:39.576Z,101022.16
2022-11-19T07:05:03.260Z,101020.47
2022-11-19T07:07:27.651Z,101015.28
2022-11-19T07:09:51.357Z,101015.19
2022-11-19T07:12:15.032Z,101026.31
2022-11-19T07:14:40.212Z,101023.63
2022-11-19T07:17:03.777Z,101015.81
2022-11-19T07:19:27.409Z,101017.25
2022-11-19T07:21:51.119Z,101020.69
2022-11-19T07:24:19.160Z,101009.97
2022-11-19T07:26:43.019Z,101011.78
2022-11-19T07:29:09.113Z,101011.56
2022-11-19T07:31:35.211Z,101013.91
2022-11-19T07:33:59.067Z,101015.38
2022-11-19T07:36:22.897Z,101010.66
2022-11-19T07:38:46.660Z,101009.75
2022-11-19T07:41:23.979Z,101006.84
2022-11-19T07:43:47.627Z,101006.50
2022-11-19T07:46:11.139Z,101005.25
2022-11-19T07:48:36.075Z,101007.03
2022-11-19T07:50:59.601Z,101009.44
2022-11-19T07:53:23.175Z,101008.16
2022-11-19T07:55:47.515Z,101007.13
2022-11-19T07:58:11.070Z,101003.56
2022-11-19T08:00:34.601Z,101000.66
2022-11-19T08:02:58.180Z,101000.53
2022-11-19T08:05:23.079Z,101001.38
2022-11-19T08:07:46.633Z,100995.16
2022-11-19T08:10:12.014Z,100993.94
2022-11-19T08:12:35.606Z,100988.25
2022-11-19T08:14:59.130Z,100979.69
2022-11-19T08:17:39.976Z,100979.66
2022-11-19T08:20:03.569Z,100973.63
2022-11-19T08:22:29.237Z,100979.13
2022-11-19T08:24:52.841Z,100981.53
2022-11-19T08:27:17.295Z,100965.19
2022-11-19T08:29:40.929Z,100971.03
2022-11-19T08:32:04.593Z,100968.47
2022-11-19T08:34:28.267Z,100966.41
2022-11-19T08:36:51.929Z,100964.44
2022-11-19T08:39:16.948Z,100966.75
2022-11-19T08:41:57.788Z,100966.28
2022-11-19T08:44:22.087Z,100968.69
2022-11-19T08:46:45.978Z,100959.84
2022-11-19T08:49:09.723Z,100968.38
2022-11-19T08:51:33.537Z,100968.50
2022-11-19T08:53:57.273Z,100963.47
2022-11-19T08:56:22.743Z,100961.69
2022-11-19T08:58:46.451Z,100964.09
2022-11-19T09:01:11.994Z,100962.84
2022-11-19T09:03:35.714Z,100967.19
2022-11-19T09:06:00.885Z,100971.91
2022-11-19T09:08:24.439Z,100961.25
2022-11-19T09:10:48.046Z,100959.31
2022-11-19T09:13:13.323Z,100968.59
2022-11-19T09:15:37.481Z,100968.44
2022-11-19T09:18:01.228Z,100969.75
2022-11-19T09:20:25.397Z,100966.06
2022-11-19T09:22:49.029Z,100967.66
2022-11-19T09:25:13.113Z,100965.31
2022-11-19T09:27:37.329Z,100970.28
2022-11-19T09:30:02.281Z,100962.47
2022-11-19T09:32:26.141Z,100955.22
2022-11-19T09:34:50.336Z,100957.19
2022-11-19T09:37:14.161Z,100961.34
2022-11-19T09:39:38.311Z,100957.28
2022-11-19T09:42:15.495Z,100957.94
2022-11-19T09:45:13.645Z,100957.63
2022-11-19T09:47:59.648Z,100943.00
2022-11-19T09:50:25.617Z,100945.09
2022-11-19T09:52:55.095Z,100943.84
2022-11-19T09:55:22.779Z,100945.44
2022-11-19T09:57:51.901Z,100938.00
2022-11-19T10:00:20.892Z,100935.06
2022-11-19T10:02:45.888Z,100937.66
2022-11-19T10:05:15.498Z,100936.50
2022-11-19T10:07:51.313Z,100921.91
2022-11-19T10:10:34.143Z,100927.06
2022-11-19T10:13:21.825Z,100928.03
2022-11-19T10:16:04.545Z,100926.63
2022-11-19T10:18:40.197Z,100924.16
2022-11-19T10:21:12.685Z,100915.06
2022-11-19T10:23:49.647Z,100910.44
2022-11-19T10:26:17.408Z,100906.50
2022-11-19T10:28:45.121Z,100906.34
2022-11-19T10:31:15.730Z,100901.34
2022-11-19T10:33:49.662Z,100899.75
2022-11-19T10:36:20.912Z,100894.91
2022-11-19T10:38:55.685Z,100894.34
2022-11-19T10:41:33.910Z,100899.41
2022-11-19T10:44:02.064Z,100890.03
2022-11-19T10:46:27.512Z,100888.44
2022-11-19T10:48:56.539Z,100884.63
2022-11-19T10:51:24.498Z,100884.34
2022-11-19T10:53:48.522Z,100882.66
2022-11-19T10:56:16.064Z,100883.97
2022-11-19T10:58:45.156Z,100876.22
2022-11-19T11:01:18.621Z,100878.22
2022-11-19T11:03:49.820Z,100869.75
2022-11-19T11:06:15.007Z,100865.31
2022-11-19T11:08:50.571Z,100866.53
2022-11-19T11:11:14.683Z,100855.81
2022-11-19T11:13:58.124Z,100849.00
2022-11-19T11:16:25.109Z,100853.50
2022-11-19T11:18:50.075Z,100849.94
2022-11-19T11:21:32.676Z,100847.00
2022-11-19T11:23:57.575Z,100841.34
2022-11-19T11:26:24.835Z,100836.91
2022-11-19T11:28:58.923Z,100843.78
2022-11-19T11:31:41.392Z,100824.16
2022-11-19T11:34:06.905Z,100824.88
2022-11-19T11:36:33.939Z,100818.25
2022-11-19T11:39:00.909Z,100827.31
2022-11-19T11:44:21.468Z,100824.59
2022-11-19T11:46:49.088Z,100818.50
2022-11-19T11:49:30.119Z,100825.03
2022-11-19T11:52:15.628Z,100817.00
2022-11-19T11:54:54.377Z,100816.97
2022-11-19T11:57:21.214Z,100814.16
2022-11-19T11:59:45.076Z,100817.19
2022-11-19T12:02:20.642Z,100809.91
2022-11-19T12:04:44.249Z,100818.69
2022-11-19T12:07:25.648Z,100802.63
2022-11-19T12:09:59.484Z,100812.59
2022-11-19T12:12:34.311Z,100810.75
2022-11-19T12:15:05.530Z,100810.06
2022-11-19T12:17:45.172Z,100798.09
2022-11-19T12:20:22.607Z,100812.72
2022-11-19T12:23:06.667Z,100814.50
2022-11-19T12:25:36.565Z,100812.97
2022-11-19T12:28:20.323Z,100818.31
2022-11-19T12:30:57.455Z,100813.72
2022-11-19T12:33:44.650Z,100811.28
2022-11-19T12:36:17.612Z,100817.31
2022-11-19T12:38:55.121Z,100810.06
2022-11-19T12:42:01.250Z,100815.53
2022-11-19T12:44:38.770Z,100805.38
2022-11-19T12:47:18.515Z,100802.41
2022-11-19T12:49:56.216Z,100809.28
2022-11-19T12:53:08.322Z,100807.78
2022-11-19T12:55:41.134Z,100806.69
2022-11-19T12:58:19.968Z,100807.16
2022-11-19T13:00:53.155Z,100807.06
2022-11-19T13:03:22.221Z,100810.59
2022-11-19T13:05:53.220Z,100805.91
2022-11-19T13:08:25.447Z,100806.44
2022-11-19T13:10:57.297Z,100805.06
2022-11-19T13:13:29.459Z,100800.53
2022-11-19T13:16:00.225Z,100802.25
2022-11-19T13:18:25.362Z,100798.81
2022-11-19T13:20:53.829Z,100801.50
2022-11-19T13:23:23.924Z,100799.41
2022-11-19T13:25:57.884Z,100790.59
2022-11-19T13:28:27.998Z,100795.25
2022-11-19T13:30:54.771Z,100802.41
2022-11-19T13:33:26.362Z,100791.63
2022-11-19T13:35:58.344Z,100784.28
2022-11-19T13:38:32.453Z,100792.91
2022-11-19T13:41:07.110Z,100791.53
2022-11-19T13:43:48.076Z,100788.72
2022-11-19T13:46:25.760Z,100785.97
2022-11-19T13:48:56.764Z,100792.22
2022-11-19T13:51:28.907Z,100784.16
2022-11-19T13:53:52.611Z,100785.41
2022-11-19T13:56:18.741Z,100784.72
2022-11-19T13:58:48.115Z,100787.09
2022-11-19T14:01:44.986Z,100787.13
2022-11-19T14:04:30.747Z,100793.00
2022-11-19T14:07:14.056Z,100793.78
2022-11-19T14:09:44.838Z,100793.44
2022-11-19T14:12:56.516Z,100799.47
2022-11-19T14:16:10.487Z,100787.06
2022-11-19T14:18:57.242Z,100798.94
2022-11-19T14:22:10.764Z,100791.63
2022-11-19T14:25:26.847Z,100788.50
2022-11-19T14:27:51.877Z,100793.66
2022-11-19T14:30:20.071Z,100796.88
2022-11-19T14:32:48.092Z,100793.69
2022-11-19T14:35:38.499Z,100791.78
2022-11-19T14:38:44.297Z,100792.44
2022-11-19T14:41:24.580Z,100792.63
2022-11-19T14:44:33.488Z,100785.84
2022-11-19T14:46:57.605Z,100784.69
2022-11-19T14:49:38.046Z,100778.53
2022-11-19T14:52:03.196Z,100773.25
2022-11-19T14:54:39.584Z,100783.50
2022-11-19T14:57:28.247Z,100774.09
2022-11-19T14:59:59.409Z,100774.72
2022-11-19T15:02:28.399Z,100773.41
2022-11-19T15:05:05.473Z,100772.53
2022-11-19T15:07:42.945Z,100771.63
2022-11-19T15:10:31.433Z,100769.00
2022-11-19T15:13:17.457Z,100765.19
2022-11-19T15:15:45.395Z,100779.97
2022-11-19T15:19:05.776Z,100776.31
2022-11-19T15:22:19.189Z,100762.53
2022-11-19T15:25:22.377Z,100772.66
2022-11-19T15:28:04.767Z,100772.78
2022-11-19T15:30:45.665Z,100774.50
2022-11-19T15:33:49.850Z,100773.50
2022-11-19T15:36:36.709Z,100768.81
2022-11-19T15:39:10.757Z,100770.78
2022-11-19T15:41:41.888Z,100771.56
2022-11-19T15:44:10.339Z,100763.66
2022-11-19T15:46:44.963Z,100773.19
2022-11-19T15:49:17.345Z,100765.84
2022-11-19T15:52:00.148Z,100765.06
2022-11-19T15:54:29.733Z,100761.53
2022-11-19T15:56:53.412Z,100763.47
2022-11-19T15:59:20.285Z,100761.94
2022-11-19T16:01:45.799Z,100759.56
2022-11-19T16:04:16.427Z,100763.25
2022-11-19T16:06:42.749Z,100754.31
2022-11-19T16:09:06.568Z,100759.28
2022-11-19T16:11:51.673Z,100758.38
2022-11-19T16:14:41.088Z,100755.47
2022-11-19T16:17:30.419Z,100759.28
2022-11-19T16:20:07.716Z,100756.63
2022-11-19T16:22:32.007Z,100752.28
2022-11-19T16:25:05.751Z,100756.22
2022-11-19T16:27:30.493Z,100758.78
2022-11-19T16:29:54.118Z,100755.41
2022-11-19T16:32:21.616Z,100752.06
2022-11-19T16:34:45.316Z,100750.28
2022-11-19T16:37:13.648Z,100745.50
2022-11-19T16:39:38.631Z,100746.47
2022-11-19T16:42:18.929Z,100750.13
2022-11-19T16:44:43.334Z,100753.78
2022-11-19T16:47:11.719Z,100741.16
2022-11-19T16:49:56.057Z,100743.38
2022-11-19T16:52:42.047Z,100744.75
2022-11-19T16:55:09.789Z,100750.44
2022-11-19T16:57:34.014Z,100743.94
2022-11-19T17:00:00.519Z,100748.78
2022-11-19T17:02:29.941Z,100749.47
2022-11-19T17:04:55.056Z,100746.75
2022-11-19T17:07:25.176Z,100744.97
2022-11-19T17:09:48.829Z,100740.56
2022-11-19T17:12:28.454Z,100746.88
2022-11-19T17:14:55.826Z,100743.91
2022-11-19T17:17:36.922Z,100752.78
2022-11-19T17:20:06.379Z,100751.47
2022-11-19T17:22:34.145Z,100743.84
2022-11-19T17:24:58.849Z,100748.38
2022-11-19T17:27:28.858Z,100745.66
2022-11-19T17:29:56.578Z,100741.06
2022-11-19T17:32:20.121Z,100746.97
2022-11-19T17:34:47.001Z,100751.16
2022-11-19T17:37:11.944Z,100751.28
2022-11-19T17:39:35.519Z,100752.38
2022-11-19T17:42:16.570Z,100757.38
2022-11-19T17:44:40.766Z,100748.63
2022-11-19T17:47:13.547Z,100757.25
2022-11-19T17:49:45.777Z,100751.66
2022-11-19T17:52:14.596Z,100748.50
2022-11-19T17:54:38.409Z,100763.50
2022-11-19T17:57:01.986Z,100750.75
2022-11-19T17:59:25.672Z,100751.38
2022-11-19T18:01:49.472Z,100753.59
2022-11-19T18:04:14.152Z,100759.72
2022-11-19T18:06:37.685Z,100751.81
2022-11-19T18:09:02.817Z,100746.47
2022-11-19T18:11:27.328Z,100752.97
2022-11-19T18:13:57.230Z,100762.84
2022-11-19T18:16:23.555Z,100756.09
2022-11-19T18:18:47.250Z,100757.19
2022-11-19T18:21:12.962Z,100757.59
2022-11-19T18:23:36.514Z,100764.50
2022-11-19T18:26:01.437Z,100759.47
2022-11-19T18:28:25.004Z,100757.97
2022-11-19T18:30:48.848Z,100759.75
2022-11-19T18:33:13.105Z,100752.94
2022-11-19T18:35:36.764Z,100757.56
2022-11-19T18:38:00.836Z,100757.47
2022-11-19T18:40:24.455Z,100760.69
2022-11-19T18:43:06.999Z,100757.25
2022-11-19T18:45:31.263Z,100759.03
2022-11-19T18:47:54.812Z,100756.59
2022-11-19T18:50:18.787Z,100757.31
2022-11-19T18:52:42.325Z,100763.28
2022-11-19T18:55:07.218Z,100754.63
2022-11-19T18:57:30.753Z,100754.97
2022-11-19T18:59:55.740Z,100763.13
2022-11-19T19:02:19.247Z,100762.13
2022-11-19T19:04:42.961Z,100760.69
2022-11-19T19:07:07.906Z,100773.00
2022-11-19T19:09:31.527Z,100762.28
2022-11-19T19:12:13.703Z,100763.13
2022-11-19T19:14:37.684Z,100760.75
2022-11-19T19:17:03.169Z,100758.09
2022-11-19T19:19:26.873Z,100754.63
2022-11-19T19:21:50.505Z,100757.31
2022-11-19T19:24:14.571Z,100766.94
2022-11-19T19:26:38.217Z,100760.41
2022-11-19T19:29:02.177Z,100766.44
2022-11-19T19:31:26.441Z,100768.06
2022-11-19T19:33:52.738Z,100771.78
2022-11-19T19:36:17.588Z,100768.50
2022-11-19T19:38:41.761Z,100768.38
2022-11-19T19:41:07.048Z,100767.91
2022-11-19T19:43:31.272Z,100763.84
2022-11-19T19:45:54.866Z,100768.50
2022-11-19T19:48:18.491Z,100764.56
2022-11-19T19:50:51.893Z,100769.34
2022-11-19T19:53:15.472Z,100772.38
2022-11-19T19:55:38.981Z,100774.59
2022-11-19T19:58:05.429Z,100777.53
2022-11-19T20:00:29.034Z,100772.44
2022-11-19T20:02:52.721Z,100765.41
2022-11-19T20:05:16.583Z,100782.59
2022-11-19T20:07:41.572Z,100780.75
2022-11-19T20:10:06.013Z,100783.59
2022-11-19T20:12:49.561Z,100784.38
2022-11-19T20:15:13.376Z,100783.97
2022-11-19T20:17:37.156Z,100788.78
2022-11-19T20:20:00.765Z,100788.47
2022-11-19T20:22:24.297Z,100783.59
2022-11-19T20:24:49.243Z,100789.47
2022-11-19T20:27:12.835Z,100788.13
2022-11-19T20:29:36.395Z,100787.47
2022-11-19T20:32:00.141Z,100788.19
2022-11-19T20:34:23.792Z,100798.25
2022-11-19T20:36:47.713Z,100798.69
2022-11-19T20:39:12.601Z,100800.00
2022-11-19T20:41:55.232Z,100797.53
2022-11-19T20:44:22.784Z,100791.16
2022-11-19T20:46:47.145Z,100793.34
2022-11-19T20:49:15.569Z,100802.63
2022-11-19T20:51:41.264Z,100797.34
2022-11-19T20:54:05.705Z,100797.50
2022-11-19T20:56:29.386Z,100803.09
2022-11-19T20:58:54.313Z,100800.88
2022-11-19T21:01:21.041Z,100803.22
2022-11-19T21:03:44.680Z,100793.94
2022-11-19T21:06:09.311Z,100803.19
2022-11-19T21:08:33.438Z,100800.34
2022-11-19T21:11:01.609Z,100799.63
2022-11-19T21:13:25.215Z,100798.97
2022-11-19T21:15:50.184Z,100798.91
2022-11-19T21:18:13.726Z,100793.16
2022-11-19T21:20:37.293Z,100793.63
2022-11-19T21:23:00.832Z,100801.34
2022-11-19T21:25:24.557Z,100800.22
2022-11-19T21:27:48.202Z,100798.47
2022-11-19T21:30:13.104Z,100800.41
2022-11-19T21:32:38.252Z,100792.28
2022-11-19T21:35:01.807Z,100798.91
2022-11-19T21:37:25.396Z,100790.53
2022-11-19T21:39:48.985Z,100786.19
2022-11-19T21:42:12.518Z,100788.44
2022-11-19T21:44:36.124Z,100790.53
2022-11-19T21:46:59.670Z,100788.13
2022-11-19T21:49:24.624Z,100789.25
2022-11-19T21:51:49.123Z,100779.56
2022-11-19T21:54:12.733Z,100784.50
2022-11-19T21:56:38.834Z,100784.88
2022-11-19T21:59:02.703Z,100786.03
2022-11-19T22:01:26.241Z,100786.22
2022-11-19T22:03:49.818Z,100785.81
2022-11-19T22:06:14.883Z,100777.72
2022-11-19T22:08:40.913Z,100777.63
2022-11-19T22:11:25.390Z,100768.69
2022-11-19T22:13:49.014Z,100771.63
2022-11-19T22:16:12.584Z,100770.97
2022-11-19T22:18:36.157Z,100765.91
2022-11-19T22:21:03.406Z,100767.44
2022-11-19T22:23:28.380Z,100765.38
2022-11-19T22:25:51.886Z,100765.47
2022-11-19T22:28:15.494Z,100766.97
2022-11-19T22:30:38.992Z,100761.34
2022-11-19T22:33:02.576Z,100757.81
2022-11-19T22:35:26.099Z,100752.91
2022-11-19T22:37:49.717Z,100754.41
2022-11-19T22:40:15.563Z,100760.91
2022-11-19T22:42:39.173Z,100760.28
2022-11-19T22:45:02.670Z,100752.75
2022-11-19T22:47:26.283Z,100743.38
2022-11-19T22:49:49.815Z,100752.66
2022-11-19T22:52:14.638Z,100752.69
2022-11-19T22:54:41.637Z,100744.97
2022-11-19T22:57:07.027Z,100749.72
2022-11-19T22:59:30.547Z,100748.47
2022-11-19T23:01:54.153Z,100752.75
2022-11-19T23:04:17.714Z,100749.03
2022-11-19T23:06:41.287Z,100746.66
2022-11-19T23:09:06.351Z,100747.88
2022-11-19T23:11:47.351Z,100754.59
2022-11-19T23:14:14.665Z,100752.06
2022-11-19T23:16:39.207Z,100749.75
2022-11-19T23:19:02.820Z,100749.63
2022-11-19T23:21:29.388Z,100752.88
2022-11-19T23:23:53.832Z,100747.50
2022-11-19T23:26:20.454Z,100741.56
2022-11-19T23:28:44.796Z,100746.50
2022-11-19T23:31:12.645Z,100746.00
2022-11-19T23:33:36.492Z,100745.44
2022-11-19T23:36:04.689Z,100754.13
2022-11-19T23:38:28.256Z,100749.03
2022-11-19T23:40:59.904Z,100737.91
2022-11-19T23:43:23.844Z,100741.50
2022-11-19T23:45:47.370Z,100743.81
2022-11-19T23:48:12.383Z,100739.88
2022-11-19T23:50:35.893Z,100738.03
2022-11-19T23:52:59.493Z,100741.81
2022-11-19T23:55:22.990Z,100741.22
2022-11-19T23:57:46.670Z,100740.31
