createdAt,value
2018-03-07T00:02:26.607Z,1.00
2018-03-07T00:04:54.840Z,0.90
2018-03-07T00:07:23.092Z,0.90
2018-03-07T00:09:52.096Z,0.90
2018-03-07T00:12:21.118Z,0.90
2018-03-07T00:14:49.363Z,0.80
2018-03-07T00:17:18.368Z,0.80
2018-03-07T00:19:46.619Z,0.80
2018-03-07T00:22:15.643Z,0.80
2018-03-07T00:24:43.875Z,0.80
2018-03-07T00:27:12.116Z,0.80
2018-03-07T00:29:40.363Z,0.80
2018-03-07T00:32:08.613Z,0.80
2018-03-07T00:34:37.620Z,0.70
2018-03-07T00:37:05.872Z,0.70
2018-03-07T00:39:34.872Z,0.70
2018-03-07T00:42:03.892Z,0.60
2018-03-07T00:44:32.128Z,0.60
2018-03-07T00:47:01.146Z,0.60
2018-03-07T00:49:29.380Z,0.60
2018-03-07T00:51:57.615Z,0.60
2018-03-07T00:54:25.857Z,0.60
2018-03-07T00:56:54.115Z,0.50
2018-03-07T00:59:23.111Z,0.50
2018-03-07T01:01:52.124Z,0.40
2018-03-07T01:04:20.364Z,0.40
2018-03-07T01:06:48.615Z,0.40
2018-03-07T01:09:16.840Z,0.40
2018-03-07T01:11:45.097Z,0.40
2018-03-07T01:14:13.320Z,0.40
2018-03-07T01:16:41.581Z,0.40
2018-03-07T01:19:10.126Z,0.30
2018-03-07T01:21:39.120Z,0.30
2018-03-07T01:24:08.131Z,0.30
2018-03-07T01:26:36.365Z,0.20
2018-03-07T01:29:04.608Z,0.30
2018-03-07T01:31:32.848Z,0.30
2018-03-07T01:34:01.101Z,0.30
2018-03-07T01:36:30.097Z,0.30
2018-03-07T01:38:59.114Z,0.30
2018-03-07T01:41:27.346Z,0.30
2018-03-07T01:43:55.588Z,0.30
2018-03-07T01:46:23.820Z,0.40
2018-03-07T01:48:52.076Z,0.30
2018-03-07T01:51:21.072Z,0.30
2018-03-07T01:53:50.072Z,0.30
2018-03-07T01:56:19.088Z,0.30
2018-03-07T01:58:47.323Z,0.20
2018-03-07T02:01:16.345Z,0.30
2018-03-07T02:03:44.576Z,0.30
2018-03-07T02:06:12.819Z,0.30
2018-03-07T02:08:41.053Z,0.30
2018-03-07T02:11:09.303Z,0.30
2018-03-07T02:13:37.531Z,0.20
2018-03-07T02:16:05.784Z,0.30
2018-03-07T02:18:34.020Z,0.30
2018-03-07T02:21:02.512Z,0.20
2018-03-07T02:23:31.521Z,0.20
2018-03-07T02:25:59.754Z,0.20
2018-03-07T02:28:28.004Z,0.20
2018-03-07T02:30:56.241Z,0.20
2018-03-07T02:33:24.902Z,0.20
2018-03-07T02:35:53.112Z,0.20
2018-03-07T02:38:21.377Z,0.20
2018-03-07T02:40:49.619Z,0.20
2018-03-07T02:43:17.861Z,0.20
2018-03-07T02:45:46.108Z,0.20
2018-03-07T02:48:14.349Z,0.10
2018-03-07T02:50:43.359Z,0.20
2018-03-07T02:53:12.388Z,0.20
2018-03-07T02:55:40.624Z,0.10
2018-03-07T02:58:08.861Z,0.10
2018-03-07T03:00:37.109Z,0.20
2018-03-07T03:03:05.357Z,0.20
2018-03-07T03:05:33.604Z,0.10
2018-03-07T03:08:02.611Z,0.10
2018-03-07T03:13:05.163Z,0.10
2018-03-07T03:15:33.407Z,0.10
2018-03-07T03:18:01.649Z,0.10
2018-03-07T03:20:30.677Z,0.00
2018-03-07T03:22:58.896Z,0.00
2018-03-07T03:25:27.926Z,-0.10
2018-03-07T03:27:56.172Z,-0.10
2018-03-07T03:30:25.194Z,-0.10
2018-03-07T03:32:53.445Z,-0.10
2018-03-07T03:35:21.712Z,0.00
2018-03-07T03:37:50.712Z,0.00
2018-03-07T03:40:19.707Z,0.00
2018-03-07T03:42:47.965Z,0.00
2018-03-07T03:45:16.963Z,-0.10
2018-03-07T03:47:45.990Z,-0.10
2018-03-07T03:50:14.247Z,-0.10
2018-03-07T03:52:42.492Z,-0.20
2018-03-07T03:55:11.496Z,-0.20
2018-03-07T03:57:39.759Z,-0.20
2018-03-07T04:00:08.776Z,-0.30
2018-03-07T04:02:37.049Z,-0.30
2018-03-07T04:05:05.289Z,-0.30
2018-03-07T04:07:33.532Z,-0.30
2018-03-07T04:10:01.788Z,-0.30
2018-03-07T04:12:30.038Z,-0.30
2018-03-07T04:14:58.291Z,-0.30
2018-03-07T04:17:27.304Z,-0.30
2018-03-07T04:19:55.568Z,-0.30
2018-03-07T04:22:24.572Z,-0.30
2018-03-07T04:24:52.816Z,-0.30
2018-03-07T04:27:21.079Z,-0.30
2018-03-07T04:29:49.316Z,-0.30
2018-03-07T04:32:17.584Z,-0.30
2018-03-07T04:34:45.824Z,-0.30
2018-03-07T04:37:14.858Z,-0.20
2018-03-07T04:39:43.150Z,-0.30
2018-03-07T04:42:11.379Z,-0.30
2018-03-07T04:44:39.621Z,-0.30
2018-03-07T04:47:07.881Z,-0.40
2018-03-07T04:49:36.121Z,-0.40
2018-03-07T04:52:04.402Z,-0.40
2018-03-07T04:54:32.636Z,-0.50
2018-03-07T04:57:01.640Z,-0.50
2018-03-07T04:59:29.899Z,-0.60
2018-03-07T05:01:58.915Z,-0.50
2018-03-07T05:04:27.172Z,-0.50
2018-03-07T05:06:56.180Z,-0.50
2018-03-07T05:09:24.444Z,-0.50
2018-03-07T05:11:52.690Z,-0.50
2018-03-07T05:14:20.936Z,-0.50
2018-03-07T05:16:49.181Z,-0.60
2018-03-07T05:19:17.449Z,-0.60
2018-03-07T05:21:45.704Z,-0.60
2018-03-07T05:24:14.717Z,-0.60
2018-03-07T05:26:42.995Z,-0.60
2018-03-07T05:29:11.443Z,-0.50
2018-03-07T05:31:40.464Z,-0.50
2018-03-07T05:34:08.708Z,-0.60
2018-03-07T05:36:37.732Z,-0.50
2018-03-07T05:39:05.979Z,-0.60
2018-03-07T05:41:34.989Z,-0.60
2018-03-07T05:44:03.243Z,-0.60
2018-03-07T05:46:32.268Z,-0.60
2018-03-07T05:49:00.514Z,-0.60
2018-03-07T05:51:29.520Z,-0.60
2018-03-07T05:53:57.785Z,-0.60
2018-03-07T05:56:26.798Z,-0.50
2018-03-07T05:58:55.051Z,-0.50
2018-03-07T06:01:23.312Z,-0.50
2018-03-07T06:03:51.552Z,-0.50
2018-03-07T06:06:19.796Z,-0.40
2018-03-07T06:08:48.060Z,-0.40
2018-03-07T06:11:16.309Z,-0.30
2018-03-07T06:13:45.346Z,-0.30
2018-03-07T06:16:13.662Z,-0.40
2018-03-07T06:18:41.920Z,-0.30
2018-03-07T06:21:10.171Z,-0.30
2018-03-07T06:23:38.409Z,-0.20
2018-03-07T06:26:07.433Z,-0.30
2018-03-07T06:28:35.676Z,-0.30
2018-03-07T06:31:04.701Z,-0.20
2018-03-07T06:33:32.951Z,-0.20
2018-03-07T06:36:01.229Z,-0.20
2018-03-07T06:38:29.468Z,-0.10
2018-03-07T06:40:57.718Z,-0.10
2018-03-07T06:43:25.956Z,-0.10
2018-03-07T06:45:54.225Z,-0.10
2018-03-07T06:48:22.459Z,0.00
2018-03-07T06:50:50.712Z,0.00
2018-03-07T06:53:18.948Z,0.10
2018-03-07T06:55:47.204Z,0.10
2018-03-07T06:58:16.209Z,0.10
2018-03-07T07:00:44.450Z,0.10
2018-03-07T07:03:12.720Z,0.20
2018-03-07T07:05:40.944Z,0.30
2018-03-07T07:08:09.205Z,0.30
2018-03-07T07:10:37.433Z,0.30
2018-03-07T07:13:05.684Z,0.40
2018-03-07T07:15:33.925Z,0.40
2018-03-07T07:18:02.178Z,0.40
2018-03-07T07:20:31.184Z,0.60
2018-03-07T07:22:59.450Z,0.60
2018-03-07T07:25:28.445Z,0.70
2018-03-07T07:27:57.468Z,0.70
2018-03-07T07:30:25.713Z,0.70
2018-03-07T07:32:54.718Z,0.80
2018-03-07T07:35:22.974Z,0.80
2018-03-07T07:37:51.980Z,0.90
2018-03-07T07:40:20.231Z,0.90
2018-03-07T07:42:49.235Z,0.90
2018-03-07T07:45:18.261Z,1.00
2018-03-07T07:47:46.492Z,1.00
2018-03-07T07:50:15.523Z,1.00
2018-03-07T07:52:43.759Z,1.00
2018-03-07T07:55:12.824Z,1.00
2018-03-07T07:57:41.111Z,1.00
2018-03-07T08:00:09.324Z,1.10
2018-03-07T08:02:37.570Z,1.10
2018-03-07T08:05:06.582Z,1.10
2018-03-07T08:07:34.842Z,1.10
2018-03-07T08:10:03.848Z,1.20
2018-03-07T08:12:32.102Z,1.20
2018-03-07T08:15:01.113Z,1.30
2018-03-07T08:17:29.372Z,1.30
2018-03-07T08:19:58.376Z,1.20
2018-03-07T08:22:26.637Z,1.20
2018-03-07T08:24:55.645Z,1.30
2018-03-07T08:27:23.906Z,1.30
2018-03-07T08:29:52.917Z,1.30
2018-03-07T08:32:21.174Z,1.30
2018-03-07T08:34:50.177Z,1.40
2018-03-07T08:37:18.433Z,1.40
2018-03-07T08:39:47.465Z,1.50
2018-03-07T08:42:15.695Z,1.50
2018-03-07T08:44:44.714Z,1.60
2018-03-07T08:47:12.976Z,1.60
2018-03-07T08:49:42.008Z,1.80
2018-03-07T08:52:10.242Z,1.80
2018-03-07T08:54:39.262Z,2.00
2018-03-07T08:57:07.498Z,1.90
2018-03-07T08:59:36.524Z,2.00
2018-03-07T09:02:04.773Z,2.00
2018-03-07T09:04:33.782Z,2.00
2018-03-07T09:07:02.045Z,2.00
2018-03-07T09:09:30.291Z,2.10
2018-03-07T09:11:58.533Z,2.10
2018-03-07T09:14:26.775Z,2.10
2018-03-07T09:16:55.029Z,2.20
2018-03-07T09:19:24.421Z,2.30
2018-03-07T09:21:53.725Z,2.40
2018-03-07T09:24:22.725Z,2.40
2018-03-07T09:26:51.750Z,2.40
2018-03-07T09:29:19.989Z,2.40
2018-03-07T09:31:49.008Z,2.60
2018-03-07T09:34:17.245Z,2.50
2018-03-07T09:36:46.254Z,2.60
2018-03-07T09:39:14.908Z,2.60
2018-03-07T09:41:43.117Z,2.70
2018-03-07T09:44:11.370Z,2.70
2018-03-07T09:46:40.377Z,2.90
2018-03-07T09:49:08.638Z,2.90
2018-03-07T09:51:37.645Z,3.10
2018-03-07T09:54:05.899Z,3.10
2018-03-07T09:56:34.976Z,3.40
2018-03-07T09:59:03.166Z,3.30
2018-03-07T10:01:32.160Z,3.50
2018-03-07T10:04:01.181Z,3.50
2018-03-07T10:06:29.425Z,3.50
2018-03-07T10:08:58.440Z,3.60
2018-03-07T10:11:26.687Z,3.60
2018-03-07T10:13:55.692Z,3.50
2018-03-07T10:16:23.950Z,3.50
2018-03-07T10:18:52.954Z,3.50
2018-03-07T10:21:21.979Z,3.50
2018-03-07T10:23:50.204Z,3.40
2018-03-07T10:26:19.229Z,3.50
2018-03-07T10:28:47.474Z,3.60
2018-03-07T10:31:16.488Z,3.80
2018-03-07T10:33:44.722Z,3.70
2018-03-07T10:36:12.956Z,3.80
2018-03-07T10:38:41.276Z,3.80
2018-03-07T10:41:09.505Z,4.00
2018-03-07T10:43:37.765Z,4.10
2018-03-07T10:46:06.003Z,4.10
2018-03-07T10:48:35.035Z,4.30
2018-03-07T10:51:03.277Z,4.30
2018-03-07T10:53:32.291Z,4.50
2018-03-07T10:56:00.541Z,4.50
2018-03-07T10:58:29.536Z,4.80
2018-03-07T11:00:58.557Z,4.90
2018-03-07T11:03:26.797Z,4.90
2018-03-07T11:05:55.812Z,5.20
2018-03-07T11:08:24.055Z,5.20
2018-03-07T11:10:52.305Z,5.20
2018-03-07T11:13:20.549Z,5.20
2018-03-07T11:15:48.805Z,5.30
2018-03-07T11:18:17.054Z,5.20
2018-03-07T11:20:46.061Z,5.30
2018-03-07T11:23:15.085Z,5.40
2018-03-07T11:25:43.322Z,5.40
2018-03-07T11:28:12.342Z,5.50
2018-03-07T11:30:40.582Z,5.50
2018-03-07T11:33:09.601Z,5.50
2018-03-07T11:35:37.845Z,5.50
2018-03-07T11:38:06.861Z,5.60
2018-03-07T11:40:35.097Z,5.60
2018-03-07T11:43:03.344Z,5.60
2018-03-07T11:45:31.581Z,5.50
2018-03-07T11:47:59.838Z,5.40
2018-03-07T11:50:28.845Z,5.00
2018-03-07T11:52:57.097Z,5.00
2018-03-07T11:55:26.099Z,4.80
2018-03-07T11:57:55.121Z,4.80
2018-03-07T12:00:23.360Z,4.70
2018-03-07T12:02:52.371Z,4.70
2018-03-07T12:05:20.627Z,4.70
2018-03-07T12:07:49.628Z,4.80
2018-03-07T12:10:17.881Z,4.80
2018-03-07T12:12:46.879Z,4.70
2018-03-07T12:15:15.906Z,4.70
2018-03-07T12:17:44.142Z,4.70
2018-03-07T12:20:13.157Z,4.40
2018-03-07T12:22:41.395Z,4.40
2018-03-07T12:25:10.261Z,4.40
2018-03-07T12:27:38.493Z,4.30
2018-03-07T12:30:06.965Z,4.40
2018-03-07T12:32:35.960Z,4.40
2018-03-07T12:35:04.220Z,4.30
2018-03-07T12:37:33.227Z,4.60
2018-03-07T12:40:01.460Z,4.60
2018-03-07T12:42:29.706Z,4.60
2018-03-07T12:44:57.958Z,4.50
2018-03-07T12:47:26.209Z,4.50
2018-03-07T12:49:55.207Z,4.50
2018-03-07T12:52:24.221Z,4.40
2018-03-07T12:54:52.456Z,4.40
2018-03-07T12:57:21.477Z,4.60
2018-03-07T12:59:49.712Z,4.50
2018-03-07T13:02:17.970Z,4.60
2018-03-07T13:04:46.209Z,4.70
2018-03-07T13:07:14.460Z,4.70
2018-03-07T13:09:42.696Z,4.70
2018-03-07T13:12:12.462Z,4.80
2018-03-07T13:14:41.729Z,4.90
2018-03-07T13:17:10.729Z,5.00
2018-03-07T13:19:39.755Z,5.20
2018-03-07T13:22:07.992Z,5.10
2018-03-07T13:24:37.009Z,5.40
2018-03-07T13:27:05.249Z,5.40
2018-03-07T13:29:34.272Z,5.90
2018-03-07T13:32:02.505Z,5.80
2018-03-07T13:34:30.777Z,6.00
2018-03-07T13:36:58.996Z,6.20
2018-03-07T13:39:27.253Z,6.50
2018-03-07T13:41:55.484Z,6.80
2018-03-07T13:44:23.741Z,6.90
2018-03-07T13:46:51.987Z,7.00
2018-03-07T13:49:20.546Z,6.90
2018-03-07T13:51:49.561Z,7.40
2018-03-07T13:54:17.796Z,7.40
2018-03-07T13:56:46.041Z,7.70
2018-03-07T13:59:14.273Z,7.90
2018-03-07T14:01:42.528Z,8.10
2018-03-07T14:04:11.528Z,8.10
2018-03-07T14:06:40.546Z,8.20
2018-03-07T14:09:08.780Z,8.20
2018-03-07T14:11:37.866Z,8.20
2018-03-07T14:14:06.104Z,8.10
2018-03-07T14:16:34.366Z,8.10
2018-03-07T14:19:02.612Z,8.20
2018-03-07T14:21:31.617Z,8.30
2018-03-07T14:23:59.869Z,8.30
2018-03-07T14:26:28.872Z,8.60
2018-03-07T14:28:57.136Z,8.50
2018-03-07T14:31:26.124Z,8.90
2018-03-07T14:33:55.136Z,9.00
2018-03-07T14:36:23.377Z,8.90
2018-03-07T14:38:51.618Z,9.00
2018-03-07T14:41:19.852Z,8.80
2018-03-07T14:43:48.086Z,8.70
2018-03-07T14:46:16.342Z,8.60
2018-03-07T14:48:44.557Z,8.50
2018-03-07T14:51:13.572Z,8.30
2018-03-07T14:53:41.809Z,8.30
2018-03-07T14:56:10.048Z,8.20
2018-03-07T14:58:38.276Z,8.10
2018-03-07T15:01:07.303Z,8.00
2018-03-07T15:03:35.524Z,8.00
2018-03-07T15:06:03.784Z,8.00
2018-03-07T15:08:32.021Z,7.90
2018-03-07T15:11:00.249Z,7.90
2018-03-07T15:13:29.264Z,7.80
2018-03-07T15:15:57.498Z,7.90
2018-03-07T15:18:26.192Z,7.90
2018-03-07T15:20:54.401Z,7.80
2018-03-07T15:23:22.653Z,7.80
2018-03-07T15:25:51.649Z,7.70
2018-03-07T15:28:20.665Z,7.70
2018-03-07T15:30:48.958Z,7.70
2018-03-07T15:33:17.208Z,7.70
2018-03-07T15:35:45.429Z,7.60
2018-03-07T15:38:13.681Z,7.60
2018-03-07T15:40:41.904Z,7.60
2018-03-07T15:43:10.920Z,7.40
2018-03-07T15:45:39.154Z,7.40
2018-03-07T15:48:07.384Z,7.40
2018-03-07T15:50:35.648Z,7.30
2018-03-07T15:53:03.882Z,7.20
2018-03-07T15:55:32.124Z,7.20
2018-03-07T15:58:00.352Z,7.10
2018-03-07T16:00:29.415Z,7.00
2018-03-07T16:02:57.626Z,7.00
2018-03-07T16:05:25.876Z,6.90
2018-03-07T16:07:54.864Z,6.80
2018-03-07T16:10:23.856Z,6.70
2018-03-07T16:12:52.864Z,6.60
2018-03-07T16:15:21.101Z,6.60
2018-03-07T16:17:49.349Z,6.60
2018-03-07T16:20:17.564Z,6.60
2018-03-07T16:22:46.598Z,6.30
2018-03-07T16:25:14.825Z,6.30
2018-03-07T16:27:43.064Z,6.20
2018-03-07T16:30:11.288Z,6.10
2018-03-07T16:32:40.304Z,5.90
2018-03-07T16:35:08.548Z,5.90
2018-03-07T16:37:37.553Z,5.70
2018-03-07T16:40:06.554Z,5.50
2018-03-07T16:42:34.817Z,5.50
2018-03-07T16:45:03.815Z,5.40
2018-03-07T16:47:32.072Z,5.40
2018-03-07T16:50:01.079Z,5.20
2018-03-07T16:52:30.073Z,5.20
2018-03-07T16:54:58.321Z,5.20
2018-03-07T16:57:26.556Z,5.10
2018-03-07T16:59:54.810Z,5.10
2018-03-07T17:02:23.053Z,4.90
2018-03-07T17:04:52.065Z,4.80
2018-03-07T17:07:20.310Z,4.80
2018-03-07T17:09:49.315Z,4.60
2018-03-07T17:12:18.321Z,4.50
2018-03-07T17:14:46.576Z,4.40
2018-03-07T17:17:15.575Z,4.40
2018-03-07T17:19:44.593Z,4.30
2018-03-07T17:22:12.833Z,4.30
2018-03-07T17:24:41.847Z,4.20
2018-03-07T17:27:10.081Z,4.20
2018-03-07T17:29:38.318Z,4.20
2018-03-07T17:32:06.589Z,4.20
2018-03-07T17:34:35.026Z,3.90
2018-03-07T17:37:04.097Z,3.80
2018-03-07T17:39:32.366Z,3.80
2018-03-07T17:42:00.652Z,3.70
2018-03-07T17:44:28.895Z,3.60
2018-03-07T17:46:57.145Z,3.40
2018-03-07T17:49:25.377Z,3.40
2018-03-07T17:51:53.626Z,3.40
2018-03-07T17:54:21.852Z,3.50
2018-03-07T17:56:50.101Z,3.50
2018-03-07T17:59:18.333Z,3.50
2018-03-07T18:01:46.590Z,3.50
2018-03-07T18:04:14.826Z,3.60
2018-03-07T18:06:44.832Z,3.50
2018-03-07T18:09:13.116Z,3.50
2018-03-07T18:11:42.119Z,3.60
2018-03-07T18:14:11.120Z,3.60
2018-03-07T18:16:39.404Z,3.60
2018-03-07T18:19:07.634Z,3.60
2018-03-07T18:21:35.893Z,3.60
2018-03-07T18:24:04.137Z,3.70
2018-03-07T18:26:32.397Z,3.60
2018-03-07T18:29:00.637Z,3.60
2018-03-07T18:31:28.885Z,3.60
2018-03-07T18:33:57.113Z,3.60
2018-03-07T18:36:25.367Z,3.50
2018-03-07T18:38:54.370Z,3.40
2018-03-07T18:41:23.372Z,3.30
2018-03-07T18:43:51.617Z,3.30
2018-03-07T18:46:19.853Z,3.30
2018-03-07T18:48:48.106Z,3.40
2018-03-07T18:51:16.354Z,3.40
2018-03-07T18:53:45.364Z,3.50
2018-03-07T18:56:13.605Z,3.50
2018-03-07T18:58:42.611Z,3.40
2018-03-07T19:01:10.849Z,3.40
2018-03-07T19:03:39.106Z,3.40
2018-03-07T19:06:07.341Z,3.40
2018-03-07T19:08:35.594Z,3.40
2018-03-07T19:11:03.820Z,3.40
2018-03-07T19:13:32.083Z,3.40
2018-03-07T19:16:00.372Z,3.40
2018-03-07T19:18:28.633Z,3.40
2018-03-07T19:20:56.869Z,3.40
2018-03-07T19:23:25.885Z,3.40
2018-03-07T19:25:54.133Z,3.40
2018-03-07T19:28:23.151Z,3.40
2018-03-07T19:30:51.393Z,3.40
2018-03-07T19:33:20.408Z,3.40
2018-03-07T19:35:48.655Z,3.40
2018-03-07T19:38:16.897Z,3.40
2018-03-07T19:40:45.140Z,3.40
2018-03-07T19:43:13.384Z,3.30
2018-03-07T19:45:42.402Z,3.30
2018-03-07T19:48:10.632Z,3.30
2018-03-07T19:50:38.895Z,3.30
2018-03-07T19:53:07.140Z,3.40
2018-03-07T19:55:35.391Z,3.30
2018-03-07T19:58:03.624Z,3.30
2018-03-07T20:00:31.870Z,3.30
2018-03-07T20:03:00.112Z,3.30
2018-03-07T20:05:28.369Z,3.30
2018-03-07T20:07:57.368Z,3.30
2018-03-07T20:10:26.393Z,3.30
2018-03-07T20:12:54.625Z,3.30
2018-03-07T20:15:23.650Z,3.30
2018-03-07T20:17:51.900Z,3.30
2018-03-07T20:20:20.916Z,3.30
2018-03-07T20:22:49.157Z,3.30
2018-03-07T20:25:18.185Z,3.30
2018-03-07T20:27:46.420Z,3.30
2018-03-07T20:30:15.433Z,3.30
2018-03-07T20:32:43.664Z,3.30
2018-03-07T20:35:11.915Z,3.30
2018-03-07T20:37:40.155Z,3.30
2018-03-07T20:40:08.412Z,3.30
2018-03-07T20:42:37.424Z,3.30
2018-03-07T20:45:05.685Z,3.30
2018-03-07T20:47:34.688Z,3.30
2018-03-07T20:50:02.954Z,3.30
2018-03-07T20:52:31.951Z,3.30
2018-03-07T20:55:00.205Z,3.30
2018-03-07T20:57:29.253Z,3.30
2018-03-07T20:59:57.513Z,3.40
2018-03-07T21:02:25.744Z,3.40
2018-03-07T21:04:54.752Z,3.50
2018-03-07T21:07:23.773Z,3.60
2018-03-07T21:09:52.000Z,3.60
2018-03-07T21:12:21.017Z,3.70
2018-03-07T21:14:49.256Z,3.70
2018-03-07T21:17:17.513Z,3.70
2018-03-07T21:19:46.509Z,3.60
2018-03-07T21:22:14.752Z,3.60
2018-03-07T21:24:42.988Z,3.60
2018-03-07T21:27:11.999Z,3.60
2018-03-07T21:29:40.245Z,3.60
2018-03-07T21:32:09.253Z,3.60
2018-03-07T21:34:37.488Z,3.60
2018-03-07T21:37:05.746Z,3.60
2018-03-07T21:39:34.743Z,3.60
2018-03-07T21:42:02.993Z,3.60
2018-03-07T21:44:31.229Z,3.60
2018-03-07T21:47:00.249Z,3.60
2018-03-07T21:49:28.483Z,3.50
2018-03-07T21:51:57.548Z,3.30
2018-03-07T21:54:25.780Z,3.30
2018-03-07T21:56:54.038Z,3.20
2018-03-07T21:59:23.041Z,3.40
2018-03-07T22:01:51.606Z,3.40
2018-03-07T22:04:20.605Z,3.50
2018-03-07T22:06:49.625Z,3.50
2018-03-07T22:09:17.869Z,3.50
2018-03-07T22:11:46.881Z,3.50
2018-03-07T22:14:15.119Z,3.50
2018-03-07T22:16:43.361Z,3.40
2018-03-07T22:19:11.593Z,3.40
2018-03-07T22:21:39.848Z,3.40
2018-03-07T22:24:08.853Z,3.40
2018-03-07T22:26:37.852Z,3.50
2018-03-07T22:29:06.109Z,3.40
2018-03-07T22:31:35.109Z,3.60
2018-03-07T22:34:04.124Z,3.80
2018-03-07T22:36:32.355Z,3.70
2018-03-07T22:39:01.372Z,3.90
2018-03-07T22:41:29.604Z,3.80
2018-03-07T22:43:57.861Z,3.80
2018-03-07T22:46:26.084Z,3.70
2018-03-07T22:48:55.378Z,3.60
2018-03-07T22:51:24.384Z,3.60
2018-03-07T22:53:52.628Z,3.60
2018-03-07T22:56:20.864Z,3.60
2018-03-07T22:58:49.119Z,3.60
2018-03-07T23:01:17.572Z,3.60
2018-03-07T23:03:46.588Z,3.60
2018-03-07T23:06:14.825Z,3.60
2018-03-07T23:08:43.081Z,3.60
2018-03-07T23:11:11.317Z,3.60
2018-03-07T23:13:39.559Z,3.60
2018-03-07T23:16:08.564Z,3.60
2018-03-07T23:18:36.811Z,3.50
2018-03-07T23:21:05.811Z,3.40
2018-03-07T23:23:34.825Z,3.40
2018-03-07T23:26:03.063Z,3.40
2018-03-07T23:28:31.318Z,3.40
2018-03-07T23:30:59.561Z,3.60
2018-03-07T23:33:27.796Z,3.70
2018-03-07T23:35:56.844Z,3.90
2018-03-07T23:38:25.113Z,3.80
2018-03-07T23:40:53.338Z,3.90
2018-03-07T23:43:22.336Z,4.10
2018-03-07T23:45:51.353Z,4.30
2018-03-07T23:48:19.582Z,4.30
2018-03-07T23:50:47.815Z,4.50
2018-03-07T23:53:16.067Z,4.60
2018-03-07T23:55:45.069Z,4.70
2018-03-07T23:58:13.305Z,4.60
