createdAt,value
2018-03-21T00:01:22.355Z,99.90
2018-03-21T00:03:49.867Z,99.90
2018-03-21T00:06:18.142Z,99.90
2018-03-21T00:08:46.436Z,99.90
2018-03-21T00:11:14.699Z,99.90
2018-03-21T00:13:42.979Z,99.90
2018-03-21T00:16:11.289Z,99.90
2018-03-21T00:18:38.812Z,99.90
2018-03-21T00:21:06.346Z,99.90
2018-03-21T00:23:33.879Z,99.90
2018-03-21T00:26:01.422Z,99.90
2018-03-21T00:28:28.926Z,99.90
2018-03-21T00:30:56.440Z,99.90
2018-03-21T00:33:24.141Z,99.90
2018-03-21T00:35:51.681Z,99.90
2018-03-21T00:38:19.234Z,99.90
2018-03-21T00:40:46.746Z,99.90
2018-03-21T00:43:14.283Z,99.90
2018-03-21T00:45:41.815Z,99.90
2018-03-21T00:48:09.346Z,99.90
2018-03-21T00:50:37.620Z,99.90
2018-03-21T00:53:05.134Z,99.90
2018-03-21T00:55:32.673Z,99.90
2018-03-21T00:58:00.187Z,99.90
2018-03-21T01:00:27.720Z,99.90
2018-03-21T01:02:55.243Z,99.90
2018-03-21T01:05:22.869Z,99.90
2018-03-21T01:07:51.184Z,99.90
2018-03-21T01:10:18.713Z,99.90
2018-03-21T01:12:46.220Z,99.90
2018-03-21T01:15:13.776Z,99.90
2018-03-21T01:17:41.359Z,99.90
2018-03-21T01:20:08.908Z,99.90
2018-03-21T01:22:36.415Z,99.90
2018-03-21T01:25:03.957Z,99.90
2018-03-21T01:27:31.464Z,99.90
2018-03-21T01:29:59.016Z,99.90
2018-03-21T01:32:26.574Z,99.90
2018-03-21T01:34:54.078Z,99.90
2018-03-21T01:37:21.650Z,99.90
2018-03-21T01:39:49.171Z,99.90
2018-03-21T01:42:16.702Z,99.90
2018-03-21T01:44:44.223Z,99.90
2018-03-21T01:47:11.743Z,99.90
2018-03-21T01:49:39.268Z,99.90
2018-03-21T01:52:06.808Z,99.90
2018-03-21T01:54:34.313Z,99.90
2018-03-21T01:57:01.848Z,99.90
2018-03-21T01:59:29.552Z,99.90
2018-03-21T02:01:57.071Z,99.90
2018-03-21T02:04:25.356Z,99.90
2018-03-21T02:06:52.891Z,99.90
2018-03-21T02:09:21.190Z,99.90
2018-03-21T02:11:48.717Z,99.90
2018-03-21T02:14:17.026Z,99.90
2018-03-21T02:16:44.533Z,99.90
2018-03-21T02:19:12.072Z,99.90
2018-03-21T02:21:39.597Z,99.90
2018-03-21T02:24:07.872Z,99.90
2018-03-21T02:26:36.171Z,99.90
2018-03-21T02:29:03.708Z,99.90
2018-03-21T02:31:31.259Z,99.90
2018-03-21T02:33:59.543Z,99.90
2018-03-21T02:36:27.823Z,99.90
2018-03-21T02:38:56.091Z,99.90
2018-03-21T02:41:24.403Z,99.90
2018-03-21T02:43:51.918Z,99.90
2018-03-21T02:46:19.426Z,99.90
2018-03-21T02:48:46.958Z,99.90
2018-03-21T02:51:15.318Z,99.90
2018-03-21T02:53:42.842Z,99.90
2018-03-21T02:56:10.362Z,99.90
2018-03-21T02:58:37.875Z,99.90
2018-03-21T03:01:05.391Z,99.90
2018-03-21T03:03:38.591Z,99.90
2018-03-21T03:06:21.620Z,99.90
2018-03-21T03:08:59.717Z,99.90
2018-03-21T03:11:33.937Z,99.90
2018-03-21T03:14:09.465Z,99.90
2018-03-21T03:16:36.979Z,99.90
2018-03-21T03:19:04.499Z,99.90
2018-03-21T03:21:32.024Z,99.90
2018-03-21T03:24:00.338Z,99.90
2018-03-21T03:26:27.882Z,99.90
2018-03-21T03:28:55.394Z,99.90
2018-03-21T03:31:22.914Z,99.90
2018-03-21T03:33:50.459Z,99.90
2018-03-21T03:36:17.975Z,99.90
2018-03-21T03:38:45.521Z,99.90
2018-03-21T03:41:13.048Z,99.90
2018-03-21T03:43:40.606Z,99.90
2018-03-21T03:46:08.161Z,99.90
2018-03-21T03:48:35.679Z,99.90
2018-03-21T03:51:03.262Z,99.90
2018-03-21T03:53:30.818Z,99.90
2018-03-21T03:55:59.111Z,99.90
2018-03-21T03:58:27.406Z,99.90
2018-03-21T04:00:54.911Z,99.90
2018-03-21T04:03:22.512Z,99.90
2018-03-21T04:05:50.009Z,99.90
2018-03-21T04:08:17.520Z,99.90
2018-03-21T04:10:45.042Z,99.90
2018-03-21T04:13:12.562Z,99.90
2018-03-21T04:15:40.086Z,99.90
2018-03-21T04:18:07.628Z,99.90
2018-03-21T04:20:35.153Z,99.90
2018-03-21T04:23:02.690Z,99.90
2018-03-21T04:25:30.212Z,99.90
2018-03-21T04:27:57.742Z,99.90
2018-03-21T04:30:25.243Z,99.90
2018-03-21T04:32:52.753Z,99.90
2018-03-21T04:35:20.285Z,99.90
2018-03-21T04:37:47.792Z,99.90
2018-03-21T04:40:15.304Z,99.90
2018-03-21T04:42:42.828Z,99.90
2018-03-21T04:45:10.379Z,99.90
2018-03-21T04:47:37.958Z,99.90
2018-03-21T04:50:05.479Z,99.90
2018-03-21T04:52:33.027Z,99.90
2018-03-21T04:55:00.550Z,99.90
2018-03-21T04:57:28.828Z,99.90
2018-03-21T04:59:57.145Z,99.90
2018-03-21T05:02:24.660Z,99.90
2018-03-21T05:04:52.195Z,99.90
2018-03-21T05:07:20.308Z,99.90
2018-03-21T05:09:47.822Z,99.90
2018-03-21T05:12:15.413Z,99.90
2018-03-21T05:14:43.695Z,99.90
2018-03-21T05:17:11.969Z,99.90
2018-03-21T05:19:40.243Z,99.90
2018-03-21T05:22:08.511Z,99.90
2018-03-21T05:24:36.803Z,99.90
2018-03-21T05:27:05.097Z,99.90
2018-03-21T05:29:32.631Z,99.90
2018-03-21T05:32:00.302Z,99.90
2018-03-21T05:34:27.887Z,99.90
2018-03-21T05:36:55.406Z,99.90
2018-03-21T05:39:22.946Z,99.90
2018-03-21T05:41:50.536Z,99.90
2018-03-21T05:44:18.057Z,99.90
2018-03-21T05:46:45.582Z,99.90
2018-03-21T05:49:13.120Z,99.90
2018-03-21T05:51:41.401Z,99.90
2018-03-21T05:54:08.899Z,99.90
2018-03-21T05:56:37.200Z,99.90
2018-03-21T05:59:04.797Z,99.90
2018-03-21T06:01:32.346Z,99.90
2018-03-21T06:04:00.670Z,99.90
2018-03-21T06:06:28.186Z,99.90
2018-03-21T06:08:55.699Z,99.90
2018-03-21T06:11:23.322Z,99.90
2018-03-21T06:13:50.863Z,99.90
2018-03-21T06:16:19.191Z,99.90
2018-03-21T06:18:46.746Z,99.90
2018-03-21T06:21:14.254Z,99.90
2018-03-21T06:23:42.564Z,99.90
2018-03-21T06:26:10.136Z,99.90
2018-03-21T06:28:37.660Z,99.90
2018-03-21T06:31:05.959Z,99.90
2018-03-21T06:33:33.512Z,99.90
2018-03-21T06:36:01.076Z,99.90
2018-03-21T06:38:28.692Z,99.90
2018-03-21T06:40:56.269Z,99.90
2018-03-21T06:43:23.848Z,99.90
2018-03-21T06:45:51.367Z,99.90
2018-03-21T06:48:19.715Z,99.90
2018-03-21T06:50:47.273Z,99.90
2018-03-21T06:53:14.950Z,99.90
2018-03-21T06:55:42.462Z,99.90
2018-03-21T06:58:09.986Z,99.90
2018-03-21T07:00:37.547Z,99.90
2018-03-21T07:03:05.073Z,99.90
2018-03-21T07:05:32.610Z,99.90
2018-03-21T07:08:00.137Z,99.90
2018-03-21T07:10:27.783Z,99.90
2018-03-21T07:12:55.423Z,99.90
2018-03-21T07:15:34.821Z,99.90
2018-03-21T07:18:02.392Z,99.90
2018-03-21T07:20:29.933Z,99.90
2018-03-21T07:22:57.448Z,99.90
2018-03-21T07:25:25.031Z,99.90
2018-03-21T07:27:52.598Z,99.90
2018-03-21T07:30:20.136Z,99.90
2018-03-21T07:32:47.651Z,99.90
2018-03-21T07:35:15.162Z,99.90
2018-03-21T07:37:42.957Z,99.90
2018-03-21T07:40:10.476Z,99.90
2018-03-21T07:42:38.020Z,99.90
2018-03-21T07:45:05.617Z,99.90
2018-03-21T07:47:33.961Z,99.90
2018-03-21T07:50:01.526Z,99.90
2018-03-21T07:52:29.036Z,99.90
2018-03-21T07:54:57.318Z,99.90
2018-03-21T07:57:25.616Z,99.90
2018-03-21T07:59:53.142Z,99.90
2018-03-21T08:02:20.697Z,99.90
2018-03-21T08:04:48.230Z,99.90
2018-03-21T08:07:15.749Z,99.90
2018-03-21T08:09:43.257Z,99.90
2018-03-21T08:12:10.759Z,99.90
2018-03-21T08:14:39.067Z,99.90
2018-03-21T08:17:06.589Z,99.90
2018-03-21T08:19:34.134Z,99.90
2018-03-21T08:22:02.422Z,99.90
2018-03-21T08:24:30.735Z,99.90
2018-03-21T08:26:58.261Z,99.90
2018-03-21T08:29:25.783Z,99.90
2018-03-21T08:31:53.303Z,99.90
2018-03-21T08:34:20.836Z,99.90
2018-03-21T08:36:49.118Z,99.90
2018-03-21T08:39:16.638Z,99.90
2018-03-21T08:41:44.273Z,99.90
2018-03-21T08:44:11.789Z,99.90
2018-03-21T08:46:39.359Z,99.90
2018-03-21T08:49:06.861Z,99.90
2018-03-21T08:51:34.373Z,99.90
2018-03-21T08:54:02.642Z,99.90
2018-03-21T08:56:30.915Z,99.90
2018-03-21T08:58:58.437Z,99.90
2018-03-21T09:01:25.971Z,99.90
2018-03-21T09:03:53.519Z,99.90
2018-03-21T09:06:21.073Z,99.90
2018-03-21T09:08:48.602Z,99.90
2018-03-21T09:11:16.104Z,99.90
2018-03-21T09:13:43.619Z,99.90
2018-03-21T09:16:11.119Z,99.90
2018-03-21T09:18:38.620Z,99.90
2018-03-21T09:21:06.118Z,99.90
2018-03-21T09:23:34.395Z,99.90
2018-03-21T09:26:02.729Z,99.90
2018-03-21T09:28:30.232Z,99.90
2018-03-21T09:30:57.783Z,99.90
2018-03-21T09:33:25.301Z,99.90
2018-03-21T09:35:52.809Z,99.90
2018-03-21T09:38:20.316Z,99.90
2018-03-21T09:40:47.870Z,97.80
2018-03-21T09:43:15.379Z,98.30
2018-03-21T09:45:42.922Z,95.70
2018-03-21T09:48:10.441Z,92.70
2018-03-21T09:50:37.962Z,91.30
2018-03-21T09:53:05.471Z,87.60
2018-03-21T09:55:33.002Z,87.20
2018-03-21T09:58:00.505Z,89.30
2018-03-21T10:00:27.996Z,90.30
2018-03-21T10:02:55.508Z,86.60
2018-03-21T10:05:23.061Z,82.20
2018-03-21T10:07:50.572Z,83.10
2018-03-21T10:10:18.092Z,79.80
2018-03-21T10:12:45.615Z,77.60
2018-03-21T10:15:13.115Z,77.70
2018-03-21T10:17:40.614Z,78.30
2018-03-21T10:20:08.133Z,82.10
2018-03-21T10:22:35.639Z,82.70
2018-03-21T10:25:03.931Z,77.30
2018-03-21T10:27:31.430Z,77.20
2018-03-21T10:29:58.994Z,80.30
2018-03-21T10:32:27.264Z,74.60
2018-03-21T10:34:54.791Z,74.60
2018-03-21T10:37:22.292Z,67.00
2018-03-21T10:39:49.834Z,60.40
2018-03-21T10:42:17.347Z,56.20
2018-03-21T10:44:44.865Z,54.40
2018-03-21T10:47:12.381Z,49.60
2018-03-21T10:49:39.922Z,46.80
2018-03-21T10:52:08.198Z,45.70
2018-03-21T10:54:36.532Z,43.80
2018-03-21T10:57:04.021Z,43.40
2018-03-21T10:59:31.572Z,40.50
2018-03-21T11:02:04.767Z,40.50
2018-03-21T11:04:32.226Z,40.00
2018-03-21T11:06:59.748Z,37.70
2018-03-21T11:09:27.264Z,35.00
2018-03-21T11:11:55.579Z,33.20
2018-03-21T11:14:23.087Z,33.20
2018-03-21T11:16:50.595Z,35.00
2018-03-21T11:19:18.174Z,34.30
2018-03-21T11:21:45.699Z,33.80
2018-03-21T11:24:13.202Z,34.90
2018-03-21T11:26:40.754Z,33.80
2018-03-21T11:29:08.276Z,34.50
2018-03-21T11:31:35.805Z,34.10
2018-03-21T11:34:03.371Z,33.70
2018-03-21T11:36:31.652Z,32.50
2018-03-21T11:38:59.946Z,33.30
2018-03-21T11:41:27.474Z,33.30
2018-03-21T11:43:54.998Z,32.40
2018-03-21T11:46:22.512Z,34.70
2018-03-21T11:48:50.809Z,34.10
2018-03-21T11:51:18.335Z,33.40
2018-03-21T11:53:45.844Z,31.00
2018-03-21T11:56:13.379Z,30.80
2018-03-21T11:58:41.066Z,30.30
2018-03-21T12:01:08.678Z,29.60
2018-03-21T12:03:36.991Z,29.90
2018-03-21T12:06:04.564Z,30.00
2018-03-21T12:08:32.140Z,31.50
2018-03-21T12:10:59.643Z,32.90
2018-03-21T12:13:27.198Z,34.00
2018-03-21T12:15:54.718Z,36.00
2018-03-21T12:18:22.241Z,36.80
2018-03-21T12:20:49.777Z,33.60
2018-03-21T12:23:17.302Z,32.20
2018-03-21T12:25:44.827Z,34.50
2018-03-21T12:28:12.340Z,34.30
2018-03-21T12:30:39.871Z,34.70
2018-03-21T12:33:07.369Z,35.60
2018-03-21T12:35:34.880Z,35.30
2018-03-21T12:38:02.458Z,35.20
2018-03-21T12:40:29.983Z,33.90
2018-03-21T12:42:57.545Z,32.50
2018-03-21T12:45:25.103Z,31.30
2018-03-21T12:47:52.616Z,31.00
2018-03-21T12:50:20.160Z,31.60
2018-03-21T12:52:47.713Z,31.60
2018-03-21T12:55:15.242Z,31.60
2018-03-21T12:57:42.747Z,31.20
2018-03-21T13:00:10.344Z,31.90
2018-03-21T13:02:38.635Z,32.30
2018-03-21T13:05:06.193Z,32.20
2018-03-21T13:07:33.798Z,32.80
2018-03-21T13:10:01.573Z,32.90
2018-03-21T13:12:29.316Z,32.90
2018-03-21T13:14:56.815Z,32.90
2018-03-21T13:17:24.323Z,33.00
2018-03-21T13:19:51.848Z,33.00
2018-03-21T13:22:20.170Z,33.50
2018-03-21T13:24:48.574Z,33.50
2018-03-21T13:27:16.107Z,33.70
2018-03-21T13:29:43.623Z,33.70
2018-03-21T13:32:11.206Z,32.70
2018-03-21T13:34:38.794Z,33.40
2018-03-21T13:37:06.342Z,32.60
2018-03-21T13:39:33.850Z,31.10
2018-03-21T13:42:01.354Z,31.50
2018-03-21T13:44:28.916Z,32.30
2018-03-21T13:46:56.438Z,32.80
2018-03-21T13:49:24.845Z,32.90
2018-03-21T13:51:52.382Z,32.90
2018-03-21T13:54:20.678Z,30.10
2018-03-21T13:56:48.218Z,30.10
2018-03-21T13:59:16.632Z,33.10
2018-03-21T14:01:44.157Z,33.00
2018-03-21T14:04:12.469Z,30.80
2018-03-21T14:06:39.971Z,30.80
2018-03-21T14:09:07.470Z,31.60
2018-03-21T14:11:35.158Z,32.10
2018-03-21T14:14:02.673Z,31.30
2018-03-21T14:16:31.023Z,30.00
2018-03-21T14:18:58.528Z,30.00
2018-03-21T14:21:26.070Z,30.00
2018-03-21T14:23:54.396Z,29.60
2018-03-21T14:26:21.972Z,29.60
2018-03-21T14:28:49.497Z,30.00
2018-03-21T14:31:17.047Z,31.80
2018-03-21T14:33:44.618Z,32.90
2018-03-21T14:36:12.170Z,32.20
2018-03-21T14:38:39.693Z,32.20
2018-03-21T14:41:07.236Z,32.40
2018-03-21T14:43:34.732Z,32.50
2018-03-21T14:46:02.403Z,33.70
2018-03-21T14:48:29.923Z,34.60
2018-03-21T14:50:57.439Z,35.20
2018-03-21T14:53:24.967Z,35.70
2018-03-21T14:55:52.469Z,35.40
2018-03-21T14:58:19.964Z,35.90
2018-03-21T15:00:47.513Z,35.60
2018-03-21T15:03:15.065Z,35.70
2018-03-21T15:05:42.691Z,36.20
2018-03-21T15:08:10.206Z,36.30
2018-03-21T15:10:38.301Z,36.50
2018-03-21T15:13:06.578Z,37.00
2018-03-21T15:15:35.746Z,37.20
2018-03-21T15:18:03.251Z,37.20
2018-03-21T15:20:30.764Z,37.90
2018-03-21T15:22:58.271Z,38.40
2018-03-21T15:25:25.791Z,38.30
2018-03-21T15:27:53.297Z,38.60
2018-03-21T15:30:20.828Z,38.60
2018-03-21T15:32:49.110Z,39.20
2018-03-21T15:35:17.422Z,40.00
2018-03-21T15:37:44.939Z,39.30
2018-03-21T15:40:12.518Z,39.10
2018-03-21T15:42:40.022Z,39.50
2018-03-21T15:45:07.574Z,39.80
2018-03-21T15:47:35.047Z,40.10
2018-03-21T15:50:03.210Z,40.50
2018-03-21T15:52:30.752Z,40.70
2018-03-21T15:54:58.293Z,40.90
2018-03-21T15:57:25.845Z,40.60
2018-03-21T15:59:53.357Z,40.80
2018-03-21T16:02:20.895Z,41.30
2018-03-21T16:04:48.491Z,41.60
2018-03-21T16:07:16.003Z,41.90
2018-03-21T16:09:43.534Z,42.00
2018-03-21T16:12:11.771Z,42.50
2018-03-21T16:14:39.353Z,43.00
2018-03-21T16:17:07.678Z,43.60
2018-03-21T16:19:35.206Z,43.60
2018-03-21T16:22:02.738Z,43.80
2018-03-21T16:24:30.384Z,43.70
2018-03-21T16:26:57.988Z,44.20
2018-03-21T16:29:25.510Z,44.40
2018-03-21T16:31:53.054Z,44.70
2018-03-21T16:34:20.580Z,45.20
2018-03-21T16:36:48.108Z,45.60
2018-03-21T16:39:15.677Z,46.10
2018-03-21T16:41:43.155Z,46.50
2018-03-21T16:44:10.665Z,46.90
2018-03-21T16:46:38.181Z,47.30
2018-03-21T16:49:05.770Z,48.00
2018-03-21T16:51:33.323Z,48.70
2018-03-21T16:54:00.842Z,49.20
2018-03-21T16:56:29.115Z,50.70
2018-03-21T16:58:56.745Z,50.60
2018-03-21T17:01:24.327Z,51.60
2018-03-21T17:03:51.855Z,51.90
2018-03-21T17:06:19.373Z,52.70
2018-03-21T17:08:47.644Z,54.50
2018-03-21T17:11:15.181Z,54.50
2018-03-21T17:13:42.745Z,55.40
2018-03-21T17:16:10.285Z,56.40
2018-03-21T17:18:37.810Z,57.40
2018-03-21T17:21:05.330Z,58.80
2018-03-21T17:23:32.879Z,59.60
2018-03-21T17:26:00.440Z,60.90
2018-03-21T17:28:27.984Z,62.60
2018-03-21T17:30:55.492Z,65.30
2018-03-21T17:33:23.797Z,67.20
2018-03-21T17:35:51.305Z,67.20
2018-03-21T17:38:18.814Z,67.90
2018-03-21T17:40:46.352Z,69.50
2018-03-21T17:43:13.881Z,70.80
2018-03-21T17:45:41.394Z,71.70
2018-03-21T17:48:08.931Z,73.80
2018-03-21T17:50:36.459Z,74.10
2018-03-21T17:53:03.987Z,75.50
2018-03-21T17:55:31.540Z,76.60
2018-03-21T17:57:59.059Z,79.10
2018-03-21T18:00:26.583Z,81.50
2018-03-21T18:02:54.099Z,82.30
2018-03-21T18:05:21.656Z,83.00
2018-03-21T18:07:49.184Z,85.40
2018-03-21T18:10:17.485Z,86.90
2018-03-21T18:12:45.004Z,86.90
2018-03-21T18:15:12.539Z,86.60
2018-03-21T18:17:40.103Z,87.80
2018-03-21T18:20:07.643Z,89.40
2018-03-21T18:22:35.156Z,88.80
2018-03-21T18:25:03.456Z,90.70
2018-03-21T18:27:31.007Z,90.50
2018-03-21T18:29:58.561Z,90.30
2018-03-21T18:32:27.000Z,90.90
2018-03-21T18:34:54.521Z,90.80
2018-03-21T18:37:22.044Z,91.40
2018-03-21T18:39:49.575Z,92.60
2018-03-21T18:42:17.112Z,93.30
2018-03-21T18:44:44.631Z,94.10
2018-03-21T18:47:16.297Z,94.70
2018-03-21T19:07:02.520Z,98.40
2018-03-21T19:09:30.875Z,98.60
2018-03-21T19:11:58.397Z,98.60
2018-03-21T19:14:26.699Z,98.60
2018-03-21T19:16:54.368Z,98.60
2018-03-21T19:19:21.922Z,99.50
2018-03-21T19:21:49.421Z,99.90
2018-03-21T19:24:16.933Z,99.90
2018-03-21T19:26:44.518Z,99.90
2018-03-21T19:29:12.074Z,99.90
2018-03-21T19:31:39.537Z,99.90
2018-03-21T19:34:07.051Z,99.90
2018-03-21T19:36:34.577Z,99.90
2018-03-21T19:39:02.091Z,99.90
2018-03-21T19:41:29.603Z,99.90
2018-03-21T19:43:57.349Z,99.90
2018-03-21T19:46:24.895Z,99.90
2018-03-21T19:48:52.441Z,99.90
2018-03-21T19:51:19.987Z,99.90
2018-03-21T19:53:47.510Z,99.90
2018-03-21T19:56:15.047Z,99.90
2018-03-21T19:58:42.582Z,99.90
2018-03-21T20:01:10.101Z,99.90
2018-03-21T20:03:37.620Z,99.90
2018-03-21T20:06:05.154Z,99.90
2018-03-21T20:08:32.698Z,99.90
2018-03-21T20:11:00.196Z,99.90
2018-03-21T20:13:27.723Z,99.90
2018-03-21T20:15:55.253Z,99.90
2018-03-21T20:18:22.781Z,99.90
2018-03-21T20:20:50.304Z,99.90
2018-03-21T20:23:17.891Z,99.90
2018-03-21T20:25:45.395Z,99.90
2018-03-21T20:28:12.988Z,99.90
2018-03-21T20:30:41.144Z,99.90
2018-03-21T20:33:08.714Z,99.90
2018-03-21T20:35:36.242Z,99.90
2018-03-21T20:38:03.780Z,99.90
2018-03-21T20:40:32.081Z,99.90
2018-03-21T20:42:59.634Z,99.90
2018-03-21T20:45:27.181Z,99.90
2018-03-21T20:47:55.474Z,99.90
2018-03-21T20:50:23.019Z,99.90
2018-03-21T20:52:50.642Z,99.90
2018-03-21T20:55:18.209Z,99.90
2018-03-21T20:57:46.536Z,99.90
2018-03-21T21:00:14.064Z,99.90
2018-03-21T21:02:41.575Z,99.90
2018-03-21T21:05:09.084Z,99.90
2018-03-21T21:07:37.397Z,99.90
2018-03-21T21:10:04.920Z,99.90
2018-03-21T21:12:32.427Z,99.90
2018-03-21T21:14:59.963Z,99.90
2018-03-21T21:17:27.562Z,99.90
2018-03-21T21:19:55.121Z,99.90
2018-03-21T21:22:23.498Z,99.90
2018-03-21T21:24:51.061Z,99.90
2018-03-21T21:27:18.595Z,99.90
2018-03-21T21:29:46.143Z,99.90
2018-03-21T21:32:13.667Z,99.90
2018-03-21T21:34:42.017Z,99.90
2018-03-21T21:37:09.587Z,99.90
2018-03-21T21:39:37.144Z,99.90
2018-03-21T21:42:04.723Z,99.90
2018-03-21T21:44:32.256Z,99.90
2018-03-21T21:46:59.788Z,99.90
2018-03-21T21:49:27.338Z,99.90
2018-03-21T22:09:14.313Z,99.90
2018-03-21T22:11:41.845Z,99.90
2018-03-21T22:14:09.363Z,99.90
2018-03-21T22:16:36.861Z,99.90
2018-03-21T22:19:05.106Z,99.90
2018-03-21T22:21:33.392Z,99.90
2018-03-21T22:24:01.664Z,99.90
2018-03-21T22:26:29.952Z,99.90
2018-03-21T22:28:57.460Z,99.90
2018-03-21T22:31:24.995Z,99.90
2018-03-21T22:33:52.532Z,99.90
2018-03-21T22:36:20.066Z,99.90
2018-03-21T22:38:47.633Z,99.90
2018-03-21T22:41:15.943Z,99.90
2018-03-21T22:43:43.522Z,99.90
2018-03-21T22:46:11.051Z,99.90
2018-03-21T22:48:38.568Z,99.90
2018-03-21T23:08:25.683Z,99.90
2018-03-21T23:10:53.466Z,99.90
2018-03-21T23:13:21.143Z,99.90
2018-03-21T23:15:48.904Z,99.90
2018-03-21T23:18:16.394Z,99.90
2018-03-21T23:20:43.911Z,99.90
2018-03-21T23:23:11.449Z,99.90
2018-03-21T23:25:38.966Z,99.90
2018-03-21T23:28:07.247Z,99.90
2018-03-21T23:30:35.535Z,99.90
2018-03-21T23:33:03.082Z,99.90
2018-03-21T23:35:30.583Z,99.90
2018-03-21T23:37:58.112Z,99.90
2018-03-21T23:40:25.707Z,99.90
2018-03-21T23:42:53.229Z,99.90
2018-03-21T23:45:20.776Z,99.90
2018-03-21T23:47:48.312Z,99.90
2018-03-21T23:50:15.861Z,99.90
2018-03-21T23:52:43.375Z,99.90
2018-03-21T23:55:10.907Z,99.90
2018-03-21T23:57:39.188Z,99.90
