createdAt,value
2023-04-28T00:01:23.990Z,99791.22
2023-04-28T00:03:58.818Z,99788.63
2023-04-28T00:06:32.183Z,99789.75
2023-04-28T00:09:05.199Z,99787.34
2023-04-28T00:11:38.053Z,99789.78
2023-04-28T00:14:10.874Z,99796.59
2023-04-28T00:16:45.184Z,99795.50
2023-04-28T00:19:18.254Z,99802.41
2023-04-28T00:21:51.227Z,99797.34
2023-04-28T00:24:24.201Z,99805.25
2023-04-28T00:26:58.410Z,99795.19
2023-04-28T00:29:31.245Z,99800.72
2023-04-28T00:32:05.457Z,99803.19
2023-04-28T00:34:38.470Z,99798.44
2023-04-28T00:37:11.553Z,99795.09
2023-04-28T00:39:47.275Z,99797.16
2023-04-28T00:42:20.562Z,99799.81
2023-04-28T00:44:53.435Z,99798.09
2023-04-28T00:47:27.652Z,99800.53
2023-04-28T00:50:00.743Z,99803.09
2023-04-28T00:52:33.781Z,99803.94
2023-04-28T00:55:08.991Z,99806.97
2023-04-28T00:57:42.529Z,99813.50
2023-04-28T01:00:16.232Z,99804.66
2023-04-28T01:02:51.239Z,99806.78
2023-04-28T01:05:25.292Z,99812.53
2023-04-28T01:07:58.404Z,99807.19
2023-04-28T01:10:31.620Z,99814.22
2023-04-28T01:13:04.393Z,99809.13
2023-04-28T01:15:37.292Z,99817.88
2023-04-28T01:18:11.517Z,99816.91
2023-04-28T01:20:44.559Z,99820.28
2023-04-28T01:23:18.158Z,99816.53
2023-04-28T01:25:52.699Z,99815.19
2023-04-28T01:28:25.703Z,99811.31
2023-04-28T01:30:58.552Z,99816.16
2023-04-28T01:33:31.314Z,99816.38
2023-04-28T01:36:04.402Z,99819.66
2023-04-28T01:38:37.683Z,99816.78
2023-04-28T01:41:13.290Z,99815.09
2023-04-28T01:43:46.277Z,99821.25
2023-04-28T01:46:19.502Z,99822.44
2023-04-28T01:48:52.330Z,99827.03
2023-04-28T01:51:25.470Z,99822.69
2023-04-28T01:53:58.480Z,99822.94
2023-04-28T01:56:32.891Z,99824.88
2023-04-28T01:59:05.729Z,99823.44
2023-04-28T02:01:38.812Z,99819.78
2023-04-28T02:04:11.748Z,99823.66
2023-04-28T02:06:44.671Z,99829.31
2023-04-28T02:09:17.663Z,99832.88
2023-04-28T02:11:52.536Z,99825.84
2023-04-28T02:14:25.378Z,99834.09
2023-04-28T02:16:59.441Z,99839.38
2023-04-28T02:19:32.581Z,99835.16
2023-04-28T02:22:05.417Z,99844.69
2023-04-28T02:24:38.724Z,99837.72
2023-04-28T02:27:13.700Z,99846.91
2023-04-28T02:29:46.775Z,99845.31
2023-04-28T02:32:19.660Z,99858.03
2023-04-28T02:34:54.170Z,99857.44
2023-04-28T02:37:28.097Z,99863.97
2023-04-28T02:40:01.395Z,99867.84
2023-04-28T02:42:35.870Z,99877.19
2023-04-28T02:45:09.274Z,99873.31
2023-04-28T02:47:42.206Z,99880.34
2023-04-28T02:50:15.221Z,99888.19
2023-04-28T02:52:49.188Z,99891.72
2023-04-28T02:55:24.338Z,99889.16
2023-04-28T02:57:58.968Z,99896.34
2023-04-28T03:00:31.923Z,99895.78
2023-04-28T03:03:05.287Z,99902.63
2023-04-28T03:05:38.222Z,99905.53
2023-04-28T03:08:11.522Z,99906.16
2023-04-28T03:10:44.635Z,99906.97
2023-04-28T03:13:19.073Z,99908.91
2023-04-28T03:15:52.585Z,99911.69
2023-04-28T03:18:25.531Z,99919.34
2023-04-28T03:20:58.665Z,99918.34
2023-04-28T03:23:31.667Z,99928.66
2023-04-28T03:26:04.917Z,99933.41
2023-04-28T03:28:39.400Z,99933.41
2023-04-28T03:31:12.211Z,99933.53
2023-04-28T03:33:47.168Z,99942.34
2023-04-28T03:36:20.008Z,99944.78
2023-04-28T03:38:52.681Z,99953.47
2023-04-28T03:41:26.231Z,99955.75
2023-04-28T03:44:00.645Z,99960.28
2023-04-28T03:46:34.752Z,99979.78
2023-04-28T03:49:07.630Z,99978.81
2023-04-28T03:51:40.424Z,99986.28
2023-04-28T03:54:13.713Z,99990.41
2023-04-28T03:56:46.917Z,100008.84
2023-04-28T03:59:21.200Z,100001.97
2023-04-28T04:01:54.030Z,100011.84
2023-04-28T04:04:27.328Z,100007.97
2023-04-28T04:07:00.711Z,100010.81
2023-04-28T04:09:34.462Z,100015.94
2023-04-28T04:12:07.909Z,100012.03
2023-04-28T04:14:42.306Z,100013.38
2023-04-28T04:17:15.157Z,100019.19
2023-04-28T04:19:48.080Z,100022.56
2023-04-28T04:22:20.852Z,100027.97
2023-04-28T04:24:53.617Z,100022.91
2023-04-28T04:27:26.722Z,100033.00
2023-04-28T04:30:01.427Z,100036.50
2023-04-28T04:32:35.035Z,100042.59
2023-04-28T04:35:09.537Z,100036.81
2023-04-28T04:37:42.313Z,100040.50
2023-04-28T04:40:15.324Z,100042.28
2023-04-28T04:42:48.765Z,100052.84
2023-04-28T04:45:23.187Z,100040.63
2023-04-28T04:47:56.869Z,100040.19
2023-04-28T04:50:29.942Z,100047.94
2023-04-28T04:53:02.813Z,100048.19
2023-04-28T04:55:35.831Z,100057.59
2023-04-28T04:58:09.004Z,100068.34
2023-04-28T05:00:43.736Z,100059.81
2023-04-28T05:03:26.814Z,100072.75
2023-04-28T05:06:00.469Z,100075.09
2023-04-28T05:08:33.524Z,100077.06
2023-04-28T05:11:06.685Z,100078.53
2023-04-28T05:13:40.670Z,100090.72
2023-04-28T05:16:15.060Z,100084.16
2023-04-28T05:18:47.807Z,100082.75
2023-04-28T05:21:20.703Z,100089.16
2023-04-28T05:23:53.913Z,100089.50
2023-04-28T05:26:27.389Z,100089.16
2023-04-28T05:29:00.429Z,100095.16
2023-04-28T05:31:35.024Z,100095.78
2023-04-28T05:34:07.975Z,100102.06
2023-04-28T05:36:40.989Z,100099.34
2023-04-28T05:39:14.068Z,100106.63
2023-04-28T05:41:47.177Z,100110.13
2023-04-28T05:44:20.422Z,100111.78
2023-04-28T05:46:54.799Z,100115.03
2023-04-28T05:49:27.991Z,100131.16
2023-04-28T05:52:01.015Z,100121.69
2023-04-28T05:54:34.666Z,100120.38
2023-04-28T05:57:08.236Z,100129.31
2023-04-28T05:59:41.105Z,100132.06
2023-04-28T06:02:15.336Z,100130.34
2023-04-28T06:04:48.673Z,100137.03
2023-04-28T06:07:21.667Z,100135.66
2023-04-28T06:09:54.509Z,100139.31
2023-04-28T06:12:27.895Z,100139.91
2023-04-28T06:15:01.419Z,100140.34
2023-04-28T06:17:35.640Z,100145.69
2023-04-28T06:20:10.800Z,100140.03
2023-04-28T06:22:43.776Z,100142.34
2023-04-28T06:25:16.657Z,100143.63
2023-04-28T06:27:49.805Z,100148.03
2023-04-28T06:30:23.535Z,100148.34
2023-04-28T06:32:58.742Z,100146.53
2023-04-28T06:35:31.747Z,100144.34
2023-04-28T06:38:04.840Z,100143.78
2023-04-28T06:40:38.139Z,100146.50
2023-04-28T06:43:11.227Z,100151.59
2023-04-28T06:45:44.250Z,100151.69
2023-04-28T06:48:19.708Z,100153.34
2023-04-28T06:50:52.877Z,100150.50
2023-04-28T06:53:25.658Z,100152.78
2023-04-28T06:55:58.793Z,100158.03
2023-04-28T06:58:32.150Z,100155.81
2023-04-28T07:01:05.934Z,100149.81
2023-04-28T07:03:40.779Z,100156.63
2023-04-28T07:06:14.072Z,100153.19
2023-04-28T07:08:47.023Z,100151.44
2023-04-28T07:11:20.057Z,100150.03
2023-04-28T07:13:53.334Z,100143.38
2023-04-28T07:16:26.987Z,100150.19
2023-04-28T07:19:01.540Z,100143.78
2023-04-28T07:21:34.676Z,100144.69
2023-04-28T07:24:08.107Z,100152.97
2023-04-28T07:26:41.235Z,100146.78
2023-04-28T07:29:15.598Z,100148.44
2023-04-28T07:31:48.676Z,100152.00
2023-04-28T07:34:23.098Z,100159.34
2023-04-28T07:36:55.927Z,100156.25
2023-04-28T07:39:28.805Z,100149.47
2023-04-28T07:42:02.686Z,100134.47
2023-04-28T07:44:36.057Z,100132.78
2023-04-28T07:47:09.711Z,100129.53
2023-04-28T07:49:44.037Z,100130.91
2023-04-28T07:52:17.421Z,100133.34
2023-04-28T07:54:50.311Z,100126.91
2023-04-28T07:57:23.203Z,100130.53
2023-04-28T07:59:56.567Z,100130.63
2023-04-28T08:02:29.665Z,100134.78
2023-04-28T08:05:04.497Z,100139.22
2023-04-28T08:07:38.202Z,100135.75
2023-04-28T08:10:13.706Z,100123.34
2023-04-28T08:12:46.752Z,100130.91
2023-04-28T08:15:20.118Z,100120.91
2023-04-28T08:17:53.225Z,100123.47
2023-04-28T08:20:27.425Z,100122.44
2023-04-28T08:23:00.979Z,100120.50
2023-04-28T08:25:37.052Z,100117.63
2023-04-28T08:28:10.364Z,100115.69
2023-04-28T08:30:43.295Z,100114.97
2023-04-28T08:33:16.468Z,100111.59
2023-04-28T08:35:50.734Z,100109.97
2023-04-28T08:38:25.230Z,100111.38
2023-04-28T08:40:58.151Z,100103.94
2023-04-28T08:43:33.693Z,100097.59
2023-04-28T08:46:07.079Z,100099.56
2023-04-28T08:48:41.284Z,100092.84
2023-04-28T08:51:18.054Z,100096.06
2023-04-28T08:56:33.028Z,100079.34
2023-04-28T08:59:07.001Z,100087.06
2023-04-28T09:01:40.087Z,100083.78
2023-04-28T09:04:14.679Z,100087.66
2023-04-28T09:06:49.841Z,100084.41
2023-04-28T09:09:25.312Z,100073.94
2023-04-28T09:11:59.706Z,100084.59
2023-04-28T09:14:34.875Z,100082.19
2023-04-28T09:17:13.084Z,100080.63
2023-04-28T09:19:46.494Z,100070.75
2023-04-28T09:22:29.272Z,100068.44
2023-04-28T09:25:11.910Z,100071.03
2023-04-28T09:27:46.974Z,100058.63
2023-04-28T09:30:20.365Z,100062.41
2023-04-28T09:33:05.213Z,100063.53
2023-04-28T09:35:42.309Z,100054.47
2023-04-28T09:38:16.547Z,100052.22
2023-04-28T09:40:53.517Z,100053.75
2023-04-28T09:43:30.747Z,100054.19
2023-04-28T09:46:04.620Z,100053.78
2023-04-28T09:48:38.858Z,100049.56
2023-04-28T09:51:13.180Z,100048.41
2023-04-28T09:53:47.716Z,100041.97
2023-04-28T09:56:22.216Z,100035.94
2023-04-28T09:58:55.302Z,100027.31
2023-04-28T10:01:28.817Z,100026.34
2023-04-28T10:04:12.104Z,100028.13
2023-04-28T10:06:45.791Z,100022.16
2023-04-28T10:09:26.523Z,100017.63
2023-04-28T10:11:59.902Z,100018.44
2023-04-28T10:14:33.427Z,100021.13
2023-04-28T10:17:06.748Z,100013.22
2023-04-28T10:19:39.604Z,100014.00
2023-04-28T10:22:23.537Z,100022.75
2023-04-28T10:25:09.876Z,100010.56
2023-04-28T10:27:43.726Z,100011.59
2023-04-28T10:30:27.554Z,100000.84
2023-04-28T10:33:20.339Z,100008.19
2023-04-28T10:35:53.489Z,99995.44
2023-04-28T10:38:26.325Z,100000.41
2023-04-28T10:41:02.838Z,99989.50
2023-04-28T10:43:39.938Z,99990.78
2023-04-28T10:46:13.538Z,99985.75
2023-04-28T10:48:56.776Z,99988.59
2023-04-28T10:51:31.922Z,99986.28
2023-04-28T10:54:19.959Z,99984.16
2023-04-28T10:57:12.113Z,99976.81
2023-04-28T10:59:48.019Z,99976.69
2023-04-28T11:02:47.099Z,99971.34
2023-04-28T11:05:20.830Z,99973.53
2023-04-28T11:08:12.515Z,99972.38
2023-04-28T11:11:13.133Z,99969.41
2023-04-28T11:13:47.167Z,99973.88
2023-04-28T11:16:24.164Z,99968.63
2023-04-28T11:18:59.263Z,99968.38
2023-04-28T11:21:33.089Z,99962.03
2023-04-28T11:24:10.653Z,99962.22
2023-04-28T11:26:43.784Z,99973.69
2023-04-28T11:29:17.321Z,99963.38
2023-04-28T11:31:52.788Z,99970.09
2023-04-28T11:34:26.008Z,99968.75
2023-04-28T11:36:59.528Z,99976.97
2023-04-28T11:39:33.505Z,99972.78
2023-04-28T11:42:11.129Z,99965.31
2023-04-28T11:44:50.668Z,99966.19
2023-04-28T11:47:33.715Z,99965.25
2023-04-28T11:50:08.325Z,99968.38
2023-04-28T11:52:50.830Z,99972.66
2023-04-28T11:55:25.533Z,99959.97
2023-04-28T11:58:14.233Z,99956.06
2023-04-28T12:00:47.317Z,99956.19
2023-04-28T12:03:21.687Z,99960.47
2023-04-28T12:05:54.901Z,99956.88
2023-04-28T12:08:29.267Z,99951.53
2023-04-28T12:11:08.592Z,99943.31
2023-04-28T12:13:41.462Z,99937.91
2023-04-28T12:16:14.548Z,99931.50
2023-04-28T12:19:00.771Z,99925.72
2023-04-28T12:21:33.762Z,99920.78
2023-04-28T12:24:19.736Z,99924.88
2023-04-28T12:26:53.214Z,99916.78
2023-04-28T12:29:42.183Z,99916.31
2023-04-28T12:32:16.080Z,99909.56
2023-04-28T12:34:51.414Z,99903.72
2023-04-28T12:37:24.748Z,99897.22
2023-04-28T12:39:57.732Z,99894.88
2023-04-28T12:42:30.729Z,99902.09
2023-04-28T12:45:03.541Z,99883.75
2023-04-28T12:47:36.604Z,99889.03
2023-04-28T12:50:11.376Z,99892.72
2023-04-28T12:52:44.526Z,99894.78
2023-04-28T12:55:17.768Z,99877.81
2023-04-28T12:57:50.566Z,99877.59
2023-04-28T13:00:25.160Z,99872.81
2023-04-28T13:02:58.237Z,99872.91
2023-04-28T13:05:35.040Z,99870.53
2023-04-28T13:08:08.342Z,99876.50
2023-04-28T13:10:41.640Z,99859.91
2023-04-28T13:13:14.507Z,99857.94
2023-04-28T13:15:47.608Z,99858.94
2023-04-28T13:18:20.575Z,99855.84
2023-04-28T13:20:55.134Z,99851.09
2023-04-28T13:23:28.428Z,99851.09
2023-04-28T13:26:01.431Z,99844.41
2023-04-28T13:28:34.508Z,99846.88
2023-04-28T13:31:07.314Z,99841.56
2023-04-28T13:33:40.204Z,99843.13
2023-04-28T13:36:14.416Z,99838.91
2023-04-28T13:38:49.101Z,99845.72
2023-04-28T13:41:22.363Z,99847.78
2023-04-28T13:43:55.772Z,99837.44
2023-04-28T13:46:29.035Z,99841.81
2023-04-28T13:49:01.903Z,99833.09
2023-04-28T13:51:36.786Z,99836.44
2023-04-28T13:54:11.672Z,99839.44
2023-04-28T13:56:44.904Z,99830.59
2023-04-28T13:59:17.913Z,99831.16
2023-04-28T14:01:51.851Z,99830.41
2023-04-28T14:04:25.246Z,99826.19
2023-04-28T14:07:00.052Z,99831.06
2023-04-28T14:09:33.416Z,99821.13
2023-04-28T14:12:06.342Z,99828.63
2023-04-28T14:14:40.440Z,99824.09
2023-04-28T14:17:13.725Z,99826.19
2023-04-28T14:19:46.855Z,99831.06
2023-04-28T14:22:21.436Z,99827.63
2023-04-28T14:24:54.589Z,99826.16
2023-04-28T14:27:28.236Z,99832.81
2023-04-28T14:30:01.157Z,99829.25
2023-04-28T14:32:34.265Z,99822.41
2023-04-28T14:35:07.423Z,99820.78
2023-04-28T14:37:42.874Z,99822.94
2023-04-28T14:40:16.618Z,99815.41
2023-04-28T14:42:49.389Z,99823.53
2023-04-28T14:45:22.782Z,99824.84
2023-04-28T14:47:55.717Z,99819.66
2023-04-28T14:50:28.469Z,99817.56
2023-04-28T14:53:05.629Z,99817.34
2023-04-28T14:55:38.868Z,99800.19
2023-04-28T14:58:12.314Z,99812.47
2023-04-28T15:00:45.236Z,99811.47
2023-04-28T15:03:19.386Z,99814.94
2023-04-28T15:05:53.657Z,99810.38
2023-04-28T15:08:29.943Z,99809.97
2023-04-28T15:11:02.934Z,99818.53
2023-04-28T15:13:36.055Z,99810.72
2023-04-28T15:16:09.170Z,99811.59
2023-04-28T15:18:42.447Z,99803.84
2023-04-28T15:21:15.502Z,99804.03
2023-04-28T15:23:49.996Z,99803.53
2023-04-28T15:26:23.623Z,99805.91
2023-04-28T15:28:56.632Z,99802.66
2023-04-28T15:31:29.446Z,99815.25
2023-04-28T15:34:02.388Z,99803.22
2023-04-28T15:36:38.190Z,99807.50
2023-04-28T15:39:12.795Z,99808.31
2023-04-28T15:41:45.617Z,99801.56
2023-04-28T15:44:18.561Z,99809.47
2023-04-28T15:46:52.888Z,99797.97
2023-04-28T15:49:26.076Z,99800.94
2023-04-28T15:51:59.600Z,99801.78
2023-04-28T15:54:34.031Z,99803.38
2023-04-28T15:57:07.000Z,99794.41
2023-04-28T15:59:41.141Z,99802.22
2023-04-28T16:02:14.581Z,99796.81
2023-04-28T16:04:49.065Z,99793.22
2023-04-28T16:07:22.659Z,99791.97
2023-04-28T16:09:56.922Z,99794.81
2023-04-28T16:12:30.364Z,99787.41
2023-04-28T16:15:03.512Z,99784.09
2023-04-28T16:17:38.258Z,99782.06
2023-04-28T16:20:12.850Z,99776.91
2023-04-28T16:22:46.870Z,99787.00
2023-04-28T16:25:21.214Z,99786.19
2023-04-28T16:27:54.312Z,99785.13
2023-04-28T16:30:27.312Z,99790.66
2023-04-28T16:33:00.975Z,99789.81
2023-04-28T16:35:34.155Z,99790.19
2023-04-28T16:38:07.301Z,99793.94
2023-04-28T16:40:41.471Z,99789.38
2023-04-28T16:43:14.328Z,99785.38
2023-04-28T16:45:47.154Z,99792.75
2023-04-28T16:48:21.644Z,99792.06
2023-04-28T16:50:54.926Z,99788.28
2023-04-28T16:53:27.891Z,99789.13
2023-04-28T16:56:02.079Z,99789.00
2023-04-28T16:58:35.369Z,99793.94
2023-04-28T17:01:08.897Z,99797.41
2023-04-28T17:03:42.354Z,99799.06
2023-04-28T17:06:15.749Z,99800.63
2023-04-28T17:08:48.925Z,99804.94
2023-04-28T17:11:23.082Z,99801.72
2023-04-28T17:13:55.957Z,99801.47
2023-04-28T17:16:31.890Z,99810.06
2023-04-28T17:19:05.515Z,99807.97
2023-04-28T17:21:38.983Z,99807.13
2023-04-28T17:24:11.994Z,99804.22
2023-04-28T17:26:46.252Z,99803.72
2023-04-28T17:29:19.130Z,99818.31
2023-04-28T17:31:52.196Z,99824.31
2023-04-28T17:34:25.138Z,99819.66
2023-04-28T17:36:58.317Z,99825.69
2023-04-28T17:39:31.784Z,99829.06
2023-04-28T17:42:06.630Z,99834.22
2023-04-28T17:44:40.528Z,99830.25
2023-04-28T17:47:15.123Z,99834.78
2023-04-28T17:49:49.496Z,99841.31
2023-04-28T17:52:22.569Z,99839.34
2023-04-28T17:54:55.525Z,99852.91
2023-04-28T17:57:29.682Z,99858.00
2023-04-28T18:00:03.398Z,99856.69
2023-04-28T18:02:36.243Z,99857.13
2023-04-28T18:05:09.512Z,99867.97
2023-04-28T18:07:42.853Z,99874.09
2023-04-28T18:10:16.648Z,99871.78
2023-04-28T18:12:53.008Z,99874.22
2023-04-28T18:15:26.603Z,99881.97
2023-04-28T18:17:59.849Z,99876.09
2023-04-28T18:20:33.367Z,99884.22
2023-04-28T18:23:07.730Z,99887.41
2023-04-28T18:25:41.116Z,99882.63
2023-04-28T18:28:15.454Z,99890.19
2023-04-28T18:30:47.232Z,99893.06
2023-04-28T18:33:23.011Z,99901.19
2023-04-28T18:35:59.823Z,99897.56
2023-04-28T18:38:35.170Z,99832.28
2023-04-28T18:41:14.406Z,99900.69
2023-04-28T18:43:49.500Z,99900.50
2023-04-28T18:46:22.882Z,99901.22
2023-04-28T18:48:55.864Z,99904.34
2023-04-28T18:51:28.768Z,99907.84
2023-04-28T18:54:04.665Z,99909.16
2023-04-28T18:56:37.918Z,99903.00
2023-04-28T18:59:12.424Z,99905.59
2023-04-28T19:01:45.709Z,99908.25
2023-04-28T19:04:19.123Z,99911.06
2023-04-28T19:06:52.059Z,99911.22
2023-04-28T19:09:25.034Z,99906.41
2023-04-28T19:11:57.889Z,99910.78
2023-04-28T19:14:33.330Z,99913.56
2023-04-28T19:17:06.821Z,99910.91
2023-04-28T19:19:39.920Z,99917.28
2023-04-28T19:22:27.911Z,99917.69
2023-04-28T19:25:01.324Z,99911.03
2023-04-28T19:27:35.567Z,99917.09
2023-04-28T19:30:10.988Z,99918.28
2023-04-28T19:32:44.100Z,99916.31
2023-04-28T19:35:16.951Z,99920.84
2023-04-28T19:37:50.582Z,99923.03
2023-04-28T19:40:26.347Z,99914.94
2023-04-28T19:43:00.282Z,99914.78
2023-04-28T19:45:36.245Z,99916.22
2023-04-28T19:48:09.449Z,99918.75
2023-04-28T19:50:42.501Z,99923.50
2023-04-28T19:53:15.926Z,99916.38
2023-04-28T19:55:48.905Z,99920.69
2023-04-28T19:58:22.467Z,99917.69
2023-04-28T20:00:56.894Z,99920.47
2023-04-28T20:03:30.027Z,99913.75
2023-04-28T20:06:03.904Z,99920.38
2023-04-28T20:08:37.159Z,99921.56
2023-04-28T20:11:10.413Z,99925.09
2023-04-28T20:13:43.506Z,99929.75
2023-04-28T20:16:20.305Z,99923.94
2023-04-28T20:18:53.116Z,99932.00
2023-04-28T20:21:27.622Z,99937.34
2023-04-28T20:24:00.892Z,99930.47
2023-04-28T20:26:33.652Z,99933.25
2023-04-28T20:29:08.386Z,99937.53
2023-04-28T20:31:43.025Z,99930.84
2023-04-28T20:34:16.156Z,99929.72
2023-04-28T20:36:49.439Z,99930.59
2023-04-28T20:39:22.722Z,99928.41
2023-04-28T20:41:56.122Z,99927.31
2023-04-28T20:44:29.065Z,99926.09
2023-04-28T20:47:03.651Z,99925.75
2023-04-28T20:49:36.776Z,99929.53
2023-04-28T20:52:09.849Z,99921.78
2023-04-28T20:54:43.855Z,99918.16
2023-04-28T20:57:16.645Z,99926.84
2023-04-28T20:59:49.529Z,99924.19
2023-04-28T21:02:23.966Z,99931.97
2023-04-28T21:04:57.524Z,99923.28
2023-04-28T21:07:30.671Z,99920.06
2023-04-28T21:10:04.202Z,99916.16
2023-04-28T21:12:37.477Z,99909.13
2023-04-28T21:15:10.993Z,99907.28
2023-04-28T21:17:45.346Z,99918.81
2023-04-28T21:20:18.217Z,99922.72
2023-04-28T21:22:51.499Z,99923.28
2023-04-28T21:25:25.253Z,99921.34
2023-04-28T21:28:00.236Z,99922.44
2023-04-28T21:30:34.428Z,99924.66
2023-04-28T21:33:08.770Z,99919.56
2023-04-28T21:35:41.708Z,99924.06
2023-04-28T21:38:15.620Z,99920.28
2023-04-28T21:40:49.251Z,99923.16
2023-04-28T21:43:22.881Z,99926.19
2023-04-28T21:45:55.854Z,99915.44
2023-04-28T21:48:30.236Z,99916.53
2023-04-28T21:51:03.306Z,99913.63
2023-04-28T21:53:36.324Z,99921.44
2023-04-28T21:56:09.571Z,99915.88
2023-04-28T21:58:42.496Z,99915.00
2023-04-28T22:01:18.159Z,99927.97
2023-04-28T22:03:52.723Z,99921.19
2023-04-28T22:06:26.301Z,99921.47
2023-04-28T22:08:59.881Z,99915.28
2023-04-28T22:11:33.401Z,99911.69
2023-04-28T22:14:06.503Z,99915.09
2023-04-28T22:16:39.380Z,99921.72
2023-04-28T22:19:13.727Z,99912.13
2023-04-28T22:21:46.729Z,99910.88
2023-04-28T22:24:19.941Z,99921.13
2023-04-28T22:26:53.045Z,99895.78
2023-04-28T22:29:26.792Z,99902.50
2023-04-28T22:31:59.822Z,99899.94
2023-04-28T22:34:34.007Z,99896.94
2023-04-28T22:37:07.118Z,99893.31
2023-04-28T22:39:40.302Z,99893.41
2023-04-28T22:42:13.610Z,99882.03
2023-04-28T22:44:46.510Z,99884.38
2023-04-28T22:47:19.408Z,99874.13
2023-04-28T22:49:53.584Z,99876.81
2023-04-28T22:52:26.578Z,99869.63
2023-04-28T22:54:59.654Z,99875.84
2023-04-28T22:57:32.687Z,99874.47
2023-04-28T23:00:06.051Z,99874.00
2023-04-28T23:02:39.035Z,99862.25
2023-04-28T23:05:13.822Z,99869.59
2023-04-28T23:07:46.840Z,99860.63
2023-04-28T23:10:20.151Z,99859.31
2023-04-28T23:12:53.072Z,99862.03
2023-04-28T23:15:26.269Z,99858.50
2023-04-28T23:17:59.382Z,99859.19
2023-04-28T23:20:35.289Z,99857.75
2023-04-28T23:23:08.067Z,99848.41
2023-04-28T23:25:42.025Z,99845.41
2023-04-28T23:28:15.234Z,99837.97
2023-04-28T23:30:48.438Z,99842.22
2023-04-28T23:33:21.283Z,99844.91
2023-04-28T23:35:55.859Z,99843.19
2023-04-28T23:38:29.044Z,99839.88
2023-04-28T23:41:02.245Z,99835.47
2023-04-28T23:43:35.116Z,99838.06
2023-04-28T23:46:08.086Z,99839.50
2023-04-28T23:48:41.019Z,99842.81
2023-04-28T23:51:15.185Z,99838.66
2023-04-28T23:53:48.260Z,99838.13
2023-04-28T23:56:21.688Z,99838.31
2023-04-28T23:58:54.886Z,99832.53
