createdAt,value
2022-12-08T00:01:35.084Z,4.70
2022-12-08T00:04:04.654Z,5.07
2022-12-08T00:06:52.219Z,5.43
2022-12-08T00:09:25.158Z,3.80
2022-12-08T00:11:56.298Z,3.43
2022-12-08T00:14:29.881Z,5.90
2022-12-08T00:16:58.178Z,4.10
2022-12-08T00:19:27.088Z,5.03
2022-12-08T00:21:56.237Z,3.80
2022-12-08T00:24:26.183Z,5.27
2022-12-08T00:26:54.178Z,3.60
2022-12-08T00:29:23.008Z,4.33
2022-12-08T00:31:52.402Z,4.50
2022-12-08T00:34:20.753Z,6.53
2022-12-08T00:36:48.724Z,5.37
2022-12-08T00:39:18.420Z,4.10
2022-12-08T00:42:04.103Z,5.10
2022-12-08T00:44:32.101Z,5.87
2022-12-08T00:47:01.485Z,6.07
2022-12-08T00:49:29.470Z,5.20
2022-12-08T00:51:57.508Z,6.60
2022-12-08T00:54:25.629Z,5.93
2022-12-08T00:56:53.796Z,8.07
2022-12-08T00:59:21.799Z,5.73
2022-12-08T01:01:50.164Z,8.03
2022-12-08T01:04:20.956Z,6.47
2022-12-08T01:06:49.554Z,8.47
2022-12-08T01:09:18.663Z,6.70
2022-12-08T01:11:47.324Z,7.83
2022-12-08T01:14:15.504Z,8.40
2022-12-08T01:16:43.965Z,7.30
2022-12-08T01:19:13.415Z,7.20
2022-12-08T01:21:43.532Z,8.50
2022-12-08T01:24:13.466Z,8.50
2022-12-08T01:26:41.644Z,7.47
2022-12-08T01:29:10.058Z,8.20
2022-12-08T01:31:38.371Z,9.30
2022-12-08T01:34:07.174Z,7.90
2022-12-08T01:36:38.589Z,11.07
2022-12-08T01:39:10.021Z,11.37
2022-12-08T01:41:39.307Z,8.17
2022-12-08T01:44:40.904Z,9.70
2022-12-08T01:47:09.201Z,9.40
2022-12-08T01:49:38.005Z,10.60
2022-12-08T01:52:13.903Z,7.70
2022-12-08T01:54:47.243Z,9.17
2022-12-08T01:57:19.054Z,7.87
2022-12-08T01:59:52.112Z,7.90
2022-12-08T02:02:20.327Z,7.37
2022-12-08T02:04:48.451Z,10.33
2022-12-08T02:07:18.714Z,8.70
2022-12-08T02:09:48.423Z,6.43
2022-12-08T02:12:16.784Z,7.37
2022-12-08T02:14:44.795Z,7.33
2022-12-08T02:17:29.269Z,6.60
2022-12-08T02:20:23.798Z,6.40
2022-12-08T02:22:59.939Z,5.80
2022-12-08T02:25:41.246Z,6.07
2022-12-08T02:28:31.978Z,6.70
2022-12-08T02:31:11.505Z,6.20
2022-12-08T02:34:05.183Z,6.67
2022-12-08T02:36:40.949Z,5.83
2022-12-08T02:39:20.095Z,7.17
2022-12-08T02:41:53.802Z,5.03
2022-12-08T02:44:29.011Z,4.60
2022-12-08T02:46:59.879Z,4.13
2022-12-08T02:49:31.158Z,4.20
2022-12-08T02:52:29.033Z,5.53
2022-12-08T02:54:59.805Z,5.93
2022-12-08T02:57:38.079Z,5.87
2022-12-08T03:00:09.955Z,4.40
2022-12-08T03:02:46.829Z,5.23
2022-12-08T03:05:27.559Z,4.77
2022-12-08T03:08:04.053Z,4.37
2022-12-08T03:10:36.619Z,4.70
2022-12-08T03:13:10.191Z,7.00
2022-12-08T03:15:39.850Z,4.90
2022-12-08T03:18:11.961Z,4.83
2022-12-08T03:20:43.158Z,4.60
2022-12-08T03:23:13.569Z,5.20
2022-12-08T03:25:45.963Z,3.53
2022-12-08T03:28:14.269Z,4.40
2022-12-08T03:30:45.423Z,5.27
2022-12-08T03:33:19.759Z,4.60
2022-12-08T03:35:49.836Z,3.87
2022-12-08T03:38:18.891Z,3.90
2022-12-08T03:41:07.990Z,5.50
2022-12-08T03:43:36.027Z,4.40
2022-12-08T03:46:04.072Z,5.80
2022-12-08T03:48:32.104Z,6.23
2022-12-08T03:51:01.457Z,5.70
2022-12-08T03:53:29.452Z,6.27
2022-12-08T03:55:57.459Z,5.53
2022-12-08T03:58:25.455Z,5.77
2022-12-08T04:00:53.413Z,6.67
2022-12-08T04:03:21.430Z,8.10
2022-12-08T04:05:49.509Z,5.60
2022-12-08T04:08:19.000Z,7.13
2022-12-08T04:10:47.041Z,5.80
2022-12-08T04:13:15.084Z,5.83
2022-12-08T04:15:46.588Z,5.53
2022-12-08T04:18:14.809Z,5.17
2022-12-08T04:20:43.556Z,5.50
2022-12-08T04:23:12.259Z,5.47
2022-12-08T04:25:41.945Z,3.50
2022-12-08T04:28:10.070Z,5.30
2022-12-08T04:30:38.691Z,4.33
2022-12-08T04:33:06.992Z,5.70
2022-12-08T04:35:34.999Z,5.60
2022-12-08T04:38:03.154Z,4.73
2022-12-08T04:40:31.137Z,4.47
2022-12-08T04:43:00.560Z,2.70
2022-12-08T04:45:28.577Z,4.20
2022-12-08T04:47:56.635Z,4.90
2022-12-08T04:50:24.659Z,4.83
2022-12-08T04:52:52.932Z,3.80
2022-12-08T04:55:21.239Z,4.77
2022-12-08T04:57:49.295Z,4.43
2022-12-08T05:00:19.671Z,4.80
2022-12-08T05:02:47.769Z,5.23
2022-12-08T05:05:15.916Z,5.00
2022-12-08T05:07:44.023Z,4.40
2022-12-08T05:10:12.141Z,5.80
2022-12-08T05:12:40.372Z,5.60
2022-12-08T05:15:09.265Z,4.70
2022-12-08T05:17:38.644Z,5.77
2022-12-08T05:20:07.907Z,4.97
2022-12-08T05:22:35.909Z,4.43
2022-12-08T05:25:04.129Z,5.50
2022-12-08T05:27:32.170Z,5.27
2022-12-08T05:30:00.171Z,5.00
2022-12-08T05:32:28.252Z,5.70
2022-12-08T05:34:57.623Z,6.93
2022-12-08T05:37:25.618Z,5.83
2022-12-08T05:39:53.668Z,7.03
2022-12-08T05:42:24.786Z,7.40
2022-12-08T05:44:53.384Z,5.40
2022-12-08T05:47:21.619Z,5.80
2022-12-08T05:49:49.674Z,6.33
2022-12-08T05:52:19.028Z,7.53
2022-12-08T05:54:47.023Z,5.57
2022-12-08T05:57:15.008Z,6.10
2022-12-08T05:59:42.989Z,4.50
2022-12-08T06:02:11.162Z,6.60
2022-12-08T06:04:39.392Z,5.67
2022-12-08T06:07:09.654Z,7.00
2022-12-08T06:09:42.519Z,5.63
2022-12-08T06:12:11.715Z,5.90
2022-12-08T06:14:39.939Z,5.17
2022-12-08T06:17:08.202Z,5.30
2022-12-08T06:19:36.346Z,5.40
2022-12-08T06:22:04.355Z,4.40
2022-12-08T06:24:32.388Z,4.60
2022-12-08T06:27:01.868Z,4.93
2022-12-08T06:29:29.937Z,5.10
2022-12-08T06:31:58.070Z,6.53
2022-12-08T06:34:26.199Z,6.57
2022-12-08T06:36:54.171Z,4.33
2022-12-08T06:39:22.263Z,6.10
2022-12-08T06:42:07.940Z,4.43
2022-12-08T06:44:37.320Z,4.97
2022-12-08T06:47:05.378Z,4.10
2022-12-08T06:49:33.360Z,4.97
2022-12-08T06:52:01.407Z,4.87
2022-12-08T06:54:29.616Z,4.10
2022-12-08T06:56:57.638Z,4.73
2022-12-08T06:59:26.633Z,5.13
2022-12-08T07:01:56.109Z,5.80
2022-12-08T07:04:24.246Z,5.57
2022-12-08T07:06:52.299Z,5.80
2022-12-08T07:09:20.304Z,4.50
2022-12-08T07:11:48.300Z,4.13
2022-12-08T07:14:16.299Z,4.67
2022-12-08T07:16:44.363Z,3.50
2022-12-08T07:19:15.053Z,4.43
2022-12-08T07:21:43.059Z,3.23
2022-12-08T07:24:11.524Z,3.77
2022-12-08T07:26:40.255Z,3.57
2022-12-08T07:29:08.519Z,4.33
2022-12-08T07:31:36.564Z,4.57
2022-12-08T07:34:04.694Z,3.87
2022-12-08T07:36:34.089Z,4.50
2022-12-08T07:39:02.094Z,4.47
2022-12-08T07:41:31.348Z,5.13
2022-12-08T07:43:59.572Z,6.55
2022-12-08T07:46:27.975Z,4.80
2022-12-08T07:48:57.042Z,4.40
2022-12-08T07:51:26.007Z,4.60
2022-12-08T07:53:58.042Z,5.07
2022-12-08T07:56:26.156Z,6.20
2022-12-08T07:58:54.160Z,3.93
2022-12-08T08:01:24.536Z,5.40
2022-12-08T08:03:53.312Z,6.30
2022-12-08T08:06:21.482Z,6.50
2022-12-08T08:08:49.493Z,5.10
2022-12-08T08:11:21.587Z,8.00
2022-12-08T08:13:50.070Z,6.27
2022-12-08T08:16:18.816Z,6.17
2022-12-08T08:18:49.595Z,5.13
2022-12-08T08:24:06.702Z,5.57
2022-12-08T08:26:36.123Z,6.87
2022-12-08T08:29:04.411Z,4.83
2022-12-08T08:31:32.561Z,6.10
2022-12-08T08:34:04.917Z,5.50
2022-12-08T08:36:33.163Z,7.87
2022-12-08T08:39:01.159Z,5.40
2022-12-08T08:41:29.174Z,6.13
2022-12-08T08:43:58.542Z,6.57
2022-12-08T08:46:26.670Z,4.47
2022-12-08T08:48:54.712Z,6.43
2022-12-08T08:51:22.786Z,5.20
2022-12-08T08:54:51.459Z,6.00
2022-12-08T08:57:25.067Z,3.47
2022-12-08T08:59:55.130Z,4.37
2022-12-08T09:02:23.452Z,5.90
2022-12-08T09:04:52.330Z,5.00
2022-12-08T09:07:20.410Z,6.30
2022-12-08T09:09:48.585Z,5.50
2022-12-08T09:12:19.141Z,3.13
2022-12-08T09:14:47.175Z,5.00
2022-12-08T09:17:16.790Z,6.20
2022-12-08T09:19:45.011Z,6.63
2022-12-08T09:22:16.427Z,5.80
2022-12-08T09:24:48.030Z,5.33
2022-12-08T09:27:16.168Z,5.27
2022-12-08T09:29:44.211Z,6.93
2022-12-08T09:32:12.245Z,4.60
2022-12-08T09:34:41.617Z,7.10
2022-12-08T09:37:09.864Z,7.97
2022-12-08T09:39:37.859Z,5.33
2022-12-08T09:42:08.070Z,8.07
2022-12-08T09:44:57.350Z,5.97
2022-12-08T09:47:35.554Z,5.30
2022-12-08T09:50:46.625Z,5.17
2022-12-08T09:53:19.593Z,5.30
2022-12-08T09:55:50.789Z,6.87
2022-12-08T09:58:25.286Z,6.00
2022-12-08T10:00:53.447Z,7.30
2022-12-08T10:03:23.137Z,6.63
2022-12-08T10:06:02.518Z,4.37
2022-12-08T10:08:37.634Z,4.40
2022-12-08T10:11:13.600Z,4.60
2022-12-08T10:13:50.385Z,4.17
2022-12-08T10:16:30.016Z,4.70
2022-12-08T10:19:09.533Z,4.40
2022-12-08T10:21:40.795Z,5.23
2022-12-08T10:24:16.608Z,4.43
2022-12-08T10:26:45.164Z,4.10
2022-12-08T10:29:14.872Z,6.40
2022-12-08T10:31:43.816Z,4.30
2022-12-08T10:34:20.720Z,4.37
2022-12-08T10:36:52.988Z,4.90
2022-12-08T10:39:35.606Z,5.27
2022-12-08T10:42:11.021Z,5.23
2022-12-08T10:44:55.089Z,5.50
2022-12-08T10:47:25.066Z,3.30
2022-12-08T10:50:10.483Z,3.50
2022-12-08T10:52:42.770Z,4.90
2022-12-08T10:55:18.955Z,5.00
2022-12-08T10:57:48.872Z,4.60
2022-12-08T11:00:19.519Z,4.60
2022-12-08T11:03:22.243Z,5.67
2022-12-08T11:05:50.645Z,4.10
2022-12-08T11:08:20.152Z,5.70
2022-12-08T11:10:48.696Z,4.30
2022-12-08T11:13:22.602Z,3.90
2022-12-08T11:15:51.612Z,4.60
2022-12-08T11:18:26.945Z,4.97
2022-12-08T11:21:01.152Z,5.47
2022-12-08T11:23:31.698Z,5.83
2022-12-08T11:26:06.889Z,6.87
2022-12-08T11:28:35.149Z,10.53
2022-12-08T11:31:11.069Z,9.17
2022-12-08T11:33:39.101Z,6.47
2022-12-08T11:36:10.971Z,4.00
2022-12-08T11:38:45.120Z,5.77
2022-12-08T11:41:16.916Z,4.47
2022-12-08T11:43:52.505Z,5.70
2022-12-08T11:46:24.292Z,4.27
2022-12-08T11:48:54.973Z,5.50
2022-12-08T11:51:31.343Z,4.53
2022-12-08T11:54:12.862Z,6.17
2022-12-08T11:56:45.963Z,4.57
2022-12-08T11:59:22.397Z,5.77
2022-12-08T12:01:50.733Z,4.20
2022-12-08T12:04:25.297Z,3.60
2022-12-08T12:07:24.559Z,5.23
2022-12-08T12:10:10.634Z,5.33
2022-12-08T12:12:51.614Z,4.37
2022-12-08T12:15:35.965Z,4.13
2022-12-08T12:18:16.279Z,3.47
2022-12-08T12:20:52.214Z,3.70
2022-12-08T12:23:24.720Z,3.37
2022-12-08T12:25:58.828Z,3.23
2022-12-08T12:28:30.261Z,2.43
2022-12-08T12:31:03.282Z,3.33
2022-12-08T12:33:32.117Z,3.27
2022-12-08T12:36:04.987Z,3.73
2022-12-08T12:38:54.295Z,3.80
2022-12-08T12:41:29.423Z,3.50
2022-12-08T12:44:24.083Z,3.30
2022-12-08T12:47:00.100Z,3.50
2022-12-08T12:49:53.622Z,4.00
2022-12-08T12:52:44.551Z,3.17
2022-12-08T12:55:54.256Z,3.77
2022-12-08T12:58:43.694Z,4.10
2022-12-08T13:01:57.121Z,3.70
2022-12-08T13:04:35.735Z,3.77
2022-12-08T13:07:03.963Z,3.27
2022-12-08T13:09:36.031Z,3.57
2022-12-08T13:12:11.188Z,4.30
2022-12-08T13:14:47.627Z,3.63
2022-12-08T13:17:20.196Z,2.87
2022-12-08T13:19:59.290Z,2.83
2022-12-08T13:23:11.939Z,4.20
2022-12-08T13:26:10.355Z,3.10
2022-12-08T13:29:11.602Z,2.40
2022-12-08T13:31:46.793Z,2.60
2022-12-08T13:34:22.627Z,3.37
2022-12-08T13:37:20.792Z,3.73
2022-12-08T13:39:53.185Z,3.40
2022-12-08T13:42:26.024Z,3.40
2022-12-08T13:48:21.748Z,2.30
2022-12-08T13:57:04.053Z,4.00
2022-12-08T13:59:30.397Z,2.50
2022-12-08T14:02:02.168Z,3.20
2022-12-08T14:04:54.379Z,2.87
2022-12-08T14:07:20.328Z,2.97
2022-12-08T14:09:48.653Z,2.33
2022-12-08T14:12:21.311Z,4.17
2022-12-08T14:15:03.150Z,4.30
2022-12-08T14:17:31.971Z,4.00
2022-12-08T14:20:02.987Z,3.20
2022-12-08T14:22:35.449Z,3.33
2022-12-08T14:25:04.985Z,3.93
2022-12-08T14:27:35.751Z,2.43
2022-12-08T14:30:07.425Z,3.67
2022-12-08T14:32:39.528Z,5.20
2022-12-08T14:35:21.285Z,3.70
2022-12-08T14:37:51.665Z,1.70
2022-12-08T14:40:25.941Z,2.83
2022-12-08T14:42:55.350Z,3.40
2022-12-08T14:45:23.421Z,3.27
2022-12-08T14:47:52.229Z,3.60
2022-12-08T14:50:41.603Z,2.97
2022-12-08T14:53:15.124Z,3.67
2022-12-08T14:55:46.020Z,2.70
2022-12-08T14:58:19.766Z,3.20
2022-12-08T15:00:49.461Z,2.80
2022-12-08T15:03:18.234Z,3.50
2022-12-08T15:05:51.410Z,2.80
2022-12-08T15:08:19.917Z,2.93
2022-12-08T15:10:48.528Z,3.17
2022-12-08T15:13:23.916Z,2.70
2022-12-08T15:15:54.308Z,3.07
2022-12-08T15:18:29.841Z,2.67
2022-12-08T15:21:03.765Z,2.20
2022-12-08T15:23:33.700Z,2.80
2022-12-08T15:26:01.773Z,3.70
2022-12-08T15:28:30.805Z,3.10
2022-12-08T15:30:59.742Z,3.93
2022-12-08T15:33:28.235Z,2.73
2022-12-08T15:35:56.293Z,2.97
2022-12-08T15:38:28.629Z,3.33
2022-12-08T15:40:58.527Z,4.80
2022-12-08T15:43:26.656Z,2.40
2022-12-08T15:45:59.580Z,3.40
2022-12-08T15:48:30.137Z,3.77
2022-12-08T15:50:58.612Z,3.50
2022-12-08T15:53:28.092Z,3.40
2022-12-08T15:58:53.492Z,2.60
2022-12-08T16:01:23.121Z,3.07
2022-12-08T16:09:33.861Z,4.17
2022-12-08T16:12:19.852Z,4.43
2022-12-08T16:17:37.359Z,4.00
2022-12-08T16:20:08.206Z,2.80
2022-12-08T16:22:56.720Z,4.60
2022-12-08T16:25:28.764Z,3.03
2022-12-08T16:28:17.779Z,3.33
2022-12-08T16:30:52.317Z,2.77
2022-12-08T16:33:21.101Z,3.67
2022-12-08T16:35:49.581Z,4.20
2022-12-08T16:38:17.867Z,3.73
2022-12-08T16:41:06.363Z,3.70
2022-12-08T16:43:35.182Z,2.60
2022-12-08T16:46:03.908Z,2.73
2022-12-08T16:48:32.349Z,3.47
2022-12-08T16:51:00.404Z,3.30
2022-12-08T16:53:28.684Z,3.90
2022-12-08T16:55:58.216Z,3.37
2022-12-08T16:58:26.277Z,3.73
2022-12-08T17:00:54.686Z,4.10
2022-12-08T17:03:22.804Z,3.50
2022-12-08T17:05:50.859Z,4.03
2022-12-08T17:08:18.936Z,3.43
2022-12-08T17:11:07.552Z,2.50
2022-12-08T17:13:38.395Z,2.73
2022-12-08T17:16:10.770Z,3.40
2022-12-08T17:18:39.182Z,3.40
2022-12-08T17:21:11.340Z,4.10
2022-12-08T17:23:40.033Z,4.83
2022-12-08T17:26:08.902Z,3.30
2022-12-08T17:28:59.491Z,3.03
2022-12-08T17:31:29.923Z,3.33
2022-12-08T17:33:59.677Z,3.47
2022-12-08T17:36:27.910Z,2.80
2022-12-08T17:38:56.613Z,2.67
2022-12-08T17:41:24.718Z,3.13
2022-12-08T17:43:54.184Z,2.83
2022-12-08T17:46:22.950Z,3.03
2022-12-08T17:48:51.160Z,3.53
2022-12-08T17:51:19.295Z,3.83
2022-12-08T17:53:48.440Z,3.63
2022-12-08T17:56:19.430Z,3.47
2022-12-08T17:58:52.812Z,2.77
2022-12-08T18:01:24.793Z,3.60
2022-12-08T18:03:52.952Z,5.00
2022-12-08T18:06:21.076Z,3.90
2022-12-08T18:08:49.595Z,4.40
2022-12-08T18:11:19.977Z,3.90
2022-12-08T18:13:53.686Z,5.23
2022-12-08T18:16:25.354Z,3.37
2022-12-08T18:18:53.927Z,3.70
2022-12-08T18:21:23.820Z,3.10
2022-12-08T18:23:52.924Z,4.17
2022-12-08T18:26:21.731Z,3.23
2022-12-08T18:28:50.740Z,3.90
2022-12-08T18:31:21.731Z,3.60
2022-12-08T18:33:53.143Z,2.87
2022-12-08T18:36:24.485Z,3.80
2022-12-08T18:38:54.392Z,3.97
2022-12-08T18:41:25.718Z,2.70
2022-12-08T18:43:55.703Z,2.63
2022-12-08T18:46:24.619Z,2.80
2022-12-08T18:48:54.164Z,2.90
2022-12-08T18:51:24.174Z,1.97
2022-12-08T18:53:53.035Z,3.40
2022-12-08T18:56:27.715Z,3.30
2022-12-08T18:59:03.889Z,3.17
2022-12-08T19:01:33.646Z,3.40
2022-12-08T19:04:27.409Z,3.13
2022-12-08T19:06:52.976Z,2.97
2022-12-08T19:09:21.629Z,3.17
2022-12-08T19:11:50.083Z,3.40
2022-12-08T19:14:21.367Z,2.80
2022-12-08T19:16:52.971Z,4.30
2022-12-08T19:19:22.885Z,4.23
2022-12-08T19:21:51.075Z,3.10
2022-12-08T19:24:19.422Z,3.00
2022-12-08T19:26:47.843Z,4.00
2022-12-08T19:29:15.952Z,3.33
2022-12-08T19:31:44.372Z,2.73
2022-12-08T19:34:14.871Z,4.20
2022-12-08T19:36:45.041Z,3.73
2022-12-08T19:39:34.551Z,2.97
2022-12-08T19:42:20.519Z,2.67
2022-12-08T19:44:55.593Z,2.70
2022-12-08T19:47:25.830Z,3.10
2022-12-08T19:49:55.012Z,2.83
2022-12-08T19:52:24.792Z,3.57
2022-12-08T19:54:54.438Z,3.47
2022-12-08T19:57:23.624Z,4.40
2022-12-08T19:59:56.214Z,3.33
2022-12-08T20:02:24.999Z,3.43
2022-12-08T20:04:54.947Z,2.93
2022-12-08T20:07:24.926Z,3.60
2022-12-08T20:09:56.648Z,4.00
2022-12-08T20:12:24.989Z,4.30
2022-12-08T20:14:53.825Z,4.63
2022-12-08T20:17:22.537Z,4.53
2022-12-08T20:19:50.927Z,3.77
2022-12-08T20:22:19.023Z,3.30
2022-12-08T20:24:56.456Z,3.63
2022-12-08T20:27:29.015Z,4.80
2022-12-08T20:29:57.057Z,3.73
2022-12-08T20:32:25.414Z,2.97
2022-12-08T20:34:54.011Z,3.63
2022-12-08T20:37:22.063Z,3.70
2022-12-08T20:39:52.366Z,2.90
2022-12-08T20:42:20.535Z,5.57
2022-12-08T20:44:48.661Z,4.47
2022-12-08T20:47:16.972Z,4.33
2022-12-08T20:49:45.289Z,3.87
2022-12-08T20:52:13.548Z,3.70
2022-12-08T20:54:42.009Z,5.27
2022-12-08T20:57:11.648Z,3.73
2022-12-08T20:59:40.468Z,5.53
2022-12-08T21:02:12.225Z,5.50
2022-12-08T21:04:41.323Z,4.10
2022-12-08T21:07:09.824Z,4.17
2022-12-08T21:09:38.893Z,5.20
2022-12-08T21:12:08.215Z,3.60
2022-12-08T21:14:38.976Z,4.13
2022-12-08T21:17:08.671Z,4.67
2022-12-08T21:19:38.839Z,4.27
2022-12-08T21:22:07.647Z,3.70
2022-12-08T21:24:36.119Z,3.83
2022-12-08T21:27:05.178Z,4.57
2022-12-08T21:29:51.949Z,4.10
2022-12-08T21:32:27.078Z,4.00
2022-12-08T21:34:58.052Z,4.60
2022-12-08T21:37:26.143Z,3.77
2022-12-08T21:39:57.847Z,3.50
2022-12-08T21:42:43.419Z,4.70
2022-12-08T21:45:12.233Z,4.63
2022-12-08T21:47:42.278Z,4.10
2022-12-08T21:50:12.313Z,4.00
2022-12-08T21:52:42.488Z,4.70
2022-12-08T21:55:12.456Z,3.33
2022-12-08T21:57:40.978Z,4.13
2022-12-08T22:00:15.760Z,3.57
2022-12-08T22:02:46.279Z,3.77
2022-12-08T22:05:14.620Z,3.40
2022-12-08T22:07:43.138Z,3.67
2022-12-08T22:10:12.193Z,3.37
2022-12-08T22:12:41.462Z,3.97
2022-12-08T22:15:11.499Z,4.03
2022-12-08T22:17:41.076Z,4.10
2022-12-08T22:20:13.430Z,4.13
2022-12-08T22:22:41.825Z,4.77
2022-12-08T22:25:11.940Z,3.57
2022-12-08T22:27:40.550Z,3.20
2022-12-08T22:30:10.395Z,4.07
2022-12-08T22:32:39.316Z,5.33
2022-12-08T22:35:07.883Z,3.93
2022-12-08T22:37:37.481Z,4.47
2022-12-08T22:40:08.968Z,3.67
2022-12-08T22:42:37.178Z,5.50
2022-12-08T22:45:05.676Z,4.90
2022-12-08T22:47:33.896Z,3.90
2022-12-08T22:50:01.896Z,4.07
2022-12-08T22:52:29.891Z,4.90
2022-12-08T22:54:59.242Z,5.10
2022-12-08T22:57:28.801Z,4.63
2022-12-08T22:59:56.831Z,4.60
2022-12-08T23:02:24.892Z,5.33
2022-12-08T23:04:57.334Z,4.43
2022-12-08T23:07:25.730Z,4.57
2022-12-08T23:09:54.097Z,4.60
2022-12-08T23:12:23.593Z,4.70
2022-12-08T23:14:51.689Z,4.70
2022-12-08T23:17:19.754Z,4.80
2022-12-08T23:19:48.093Z,4.47
2022-12-08T23:22:16.366Z,3.17
2022-12-08T23:24:44.679Z,4.27
2022-12-08T23:27:12.723Z,5.40
2022-12-08T23:29:42.138Z,4.33
2022-12-08T23:32:10.599Z,4.10
2022-12-08T23:34:38.605Z,4.30
2022-12-08T23:37:06.713Z,5.30
2022-12-08T23:39:35.311Z,4.27
2022-12-08T23:42:03.671Z,4.03
2022-12-08T23:44:32.339Z,5.17
2022-12-08T23:47:02.324Z,5.30
2022-12-08T23:49:30.740Z,5.07
2022-12-08T23:51:58.957Z,4.97
2022-12-08T23:54:27.230Z,5.07
2022-12-08T23:56:55.487Z,5.03
2022-12-08T23:59:23.964Z,5.83
