createdAt,value
2023-03-06T00:01:06.828Z,100011.19
2023-03-06T00:03:34.304Z,100010.72
2023-03-06T00:06:01.749Z,100000.50
2023-03-06T00:08:29.445Z,99994.50
2023-03-06T00:10:56.818Z,99992.72
2023-03-06T00:13:23.307Z,99989.81
2023-03-06T00:15:50.036Z,99991.75
2023-03-06T00:18:16.573Z,99995.41
2023-03-06T00:20:43.857Z,99989.84
2023-03-06T00:23:10.288Z,99976.88
2023-03-06T00:25:38.572Z,99975.31
2023-03-06T00:28:06.107Z,99973.91
2023-03-06T00:30:32.710Z,99972.50
2023-03-06T00:32:59.085Z,99973.91
2023-03-06T00:35:25.458Z,99965.38
2023-03-06T00:37:52.075Z,99964.66
2023-03-06T00:40:20.195Z,99960.47
2023-03-06T00:42:47.771Z,99961.22
2023-03-06T00:45:14.884Z,99962.72
2023-03-06T00:47:41.864Z,99958.44
2023-03-06T00:50:10.530Z,99957.94
2023-03-06T00:52:37.406Z,99954.03
2023-03-06T00:55:04.702Z,99951.28
2023-03-06T00:57:31.239Z,99947.03
2023-03-06T00:59:57.670Z,99943.59
2023-03-06T01:02:24.252Z,99939.22
2023-03-06T01:04:50.978Z,99946.69
2023-03-06T01:07:17.433Z,99943.25
2023-03-06T01:09:43.927Z,99938.09
2023-03-06T01:12:10.537Z,99937.34
2023-03-06T01:14:36.972Z,99935.91
2023-03-06T01:17:03.568Z,99931.22
2023-03-06T01:19:30.422Z,99933.13
2023-03-06T01:21:56.849Z,99930.13
2023-03-06T01:24:25.591Z,99920.47
2023-03-06T01:26:52.125Z,99933.31
2023-03-06T01:29:18.614Z,99918.50
2023-03-06T01:31:45.073Z,99913.63
2023-03-06T01:34:11.866Z,99916.66
2023-03-06T01:36:38.439Z,99906.94
2023-03-06T01:39:04.976Z,99909.19
2023-03-06T01:41:32.870Z,99907.16
2023-03-06T01:43:59.677Z,99902.28
2023-03-06T01:46:29.023Z,99898.13
2023-03-06T01:49:10.805Z,99893.59
2023-03-06T01:52:00.190Z,99883.50
2023-03-06T01:54:31.510Z,99885.16
2023-03-06T01:57:11.598Z,99884.00
2023-03-06T01:59:40.307Z,99884.78
2023-03-06T02:02:10.249Z,99881.81
2023-03-06T02:04:39.448Z,99880.03
2023-03-06T02:07:08.497Z,99876.50
2023-03-06T02:09:36.166Z,99884.53
2023-03-06T02:12:07.912Z,99876.63
2023-03-06T02:14:34.970Z,99874.44
2023-03-06T02:17:01.885Z,99869.56
2023-03-06T02:19:38.510Z,99868.50
2023-03-06T02:22:05.718Z,99873.13
2023-03-06T02:24:36.601Z,99863.72
2023-03-06T02:27:05.395Z,99864.97
2023-03-06T02:29:32.388Z,99864.69
2023-03-06T02:31:58.870Z,99854.63
2023-03-06T02:34:25.442Z,99845.22
2023-03-06T02:37:03.070Z,99847.44
2023-03-06T02:39:33.151Z,99845.72
2023-03-06T02:41:59.945Z,99840.41
2023-03-06T02:44:27.713Z,99838.78
2023-03-06T02:46:54.211Z,99833.34
2023-03-06T02:49:20.743Z,99837.50
2023-03-06T02:51:47.462Z,99833.56
2023-03-06T02:54:13.918Z,99832.41
2023-03-06T02:56:40.306Z,99835.00
2023-03-06T02:59:06.666Z,99821.94
2023-03-06T03:01:33.157Z,99825.41
2023-03-06T03:03:59.583Z,99825.41
2023-03-06T03:06:26.058Z,99834.66
2023-03-06T03:08:52.484Z,99824.84
2023-03-06T03:11:18.829Z,99816.41
2023-03-06T03:13:45.360Z,99817.00
2023-03-06T03:16:15.317Z,99817.41
2023-03-06T03:18:47.743Z,99820.09
2023-03-06T03:21:14.789Z,99818.97
2023-03-06T03:23:41.287Z,99822.84
2023-03-06T03:26:13.755Z,99819.56
2023-03-06T03:28:40.229Z,99818.06
2023-03-06T03:31:09.266Z,99819.75
2023-03-06T03:33:35.769Z,99812.63
2023-03-06T03:36:04.585Z,99813.25
2023-03-06T03:38:31.766Z,99811.44
2023-03-06T03:40:58.315Z,99810.97
2023-03-06T03:43:24.704Z,99810.03
2023-03-06T03:45:53.294Z,99812.78
2023-03-06T03:48:20.323Z,99809.75
2023-03-06T03:50:46.712Z,99804.53
2023-03-06T03:53:13.274Z,99801.50
2023-03-06T03:55:39.715Z,99797.94
2023-03-06T03:58:06.193Z,99788.06
2023-03-06T04:00:32.557Z,99788.75
2023-03-06T04:02:59.011Z,99785.78
2023-03-06T04:05:25.596Z,99781.44
2023-03-06T04:07:52.398Z,99779.38
2023-03-06T04:10:18.966Z,99785.84
2023-03-06T04:12:45.463Z,99766.75
2023-03-06T04:15:11.920Z,99776.16
2023-03-06T04:17:38.323Z,99765.94
2023-03-06T04:20:05.291Z,99762.41
2023-03-06T04:22:31.891Z,99766.34
2023-03-06T04:24:58.325Z,99767.22
2023-03-06T04:27:24.978Z,99764.88
2023-03-06T04:29:51.563Z,99761.41
2023-03-06T04:32:20.334Z,99757.91
2023-03-06T04:34:47.674Z,99760.38
2023-03-06T04:37:24.090Z,99762.59
2023-03-06T04:39:50.779Z,99754.34
2023-03-06T04:42:17.775Z,99747.22
2023-03-06T04:44:44.416Z,99749.53
2023-03-06T04:47:11.872Z,99751.53
2023-03-06T04:49:38.365Z,99747.84
2023-03-06T04:52:05.545Z,99740.16
2023-03-06T04:54:32.315Z,99751.47
2023-03-06T04:56:58.774Z,99740.59
2023-03-06T04:59:25.513Z,99740.38
2023-03-06T05:01:52.053Z,99744.25
2023-03-06T05:04:18.608Z,99745.88
2023-03-06T05:06:45.045Z,99738.44
2023-03-06T05:09:11.463Z,99735.13
2023-03-06T05:11:37.862Z,99736.03
2023-03-06T05:14:04.209Z,99735.13
2023-03-06T05:16:30.628Z,99735.56
2023-03-06T05:18:57.040Z,99728.66
2023-03-06T05:21:23.752Z,99725.09
2023-03-06T05:23:50.399Z,99724.09
2023-03-06T05:26:16.872Z,99727.09
2023-03-06T05:28:43.369Z,99731.84
2023-03-06T05:31:10.444Z,99733.13
2023-03-06T05:33:37.054Z,99734.00
2023-03-06T05:36:03.983Z,99732.28
2023-03-06T05:38:31.716Z,99727.16
2023-03-06T05:40:58.108Z,99727.47
2023-03-06T05:43:24.510Z,99721.53
2023-03-06T05:45:52.908Z,99730.47
2023-03-06T05:48:19.749Z,99726.72
2023-03-06T05:50:46.154Z,99733.94
2023-03-06T05:53:12.585Z,99734.19
2023-03-06T05:55:39.126Z,99734.19
2023-03-06T05:58:05.542Z,99735.56
2023-03-06T06:00:31.965Z,99734.38
2023-03-06T06:03:01.651Z,99737.84
2023-03-06T06:05:28.096Z,99732.22
2023-03-06T06:07:54.914Z,99739.44
2023-03-06T06:10:21.347Z,99739.66
2023-03-06T06:12:47.782Z,99737.63
2023-03-06T06:15:15.342Z,99731.09
2023-03-06T06:17:41.918Z,99731.84
2023-03-06T06:20:09.157Z,99729.69
2023-03-06T06:22:36.571Z,99726.34
2023-03-06T06:25:03.229Z,99733.69
2023-03-06T06:27:30.933Z,99724.75
2023-03-06T06:29:57.362Z,99723.59
2023-03-06T06:32:23.756Z,99724.53
2023-03-06T06:34:50.253Z,99724.66
2023-03-06T06:37:16.748Z,99721.34
2023-03-06T06:39:43.185Z,99727.09
2023-03-06T06:42:29.883Z,99728.47
2023-03-06T06:44:56.568Z,99722.13
2023-03-06T06:47:25.110Z,99726.38
2023-03-06T06:49:53.947Z,99718.34
2023-03-06T06:52:20.896Z,99716.44
2023-03-06T06:54:47.443Z,99723.53
2023-03-06T06:57:14.602Z,99718.13
2023-03-06T06:59:41.100Z,99723.31
2023-03-06T07:02:07.862Z,99721.56
2023-03-06T07:04:34.454Z,99724.28
2023-03-06T07:07:01.159Z,99727.41
2023-03-06T07:09:27.949Z,99730.59
2023-03-06T07:11:54.693Z,99731.44
2023-03-06T07:14:21.160Z,99733.28
2023-03-06T07:16:47.564Z,99733.50
2023-03-06T07:19:14.187Z,99735.22
2023-03-06T07:21:40.590Z,99739.22
2023-03-06T07:24:07.322Z,99738.56
2023-03-06T07:26:34.946Z,99737.53
2023-03-06T07:29:02.458Z,99742.91
2023-03-06T07:31:29.106Z,99746.59
2023-03-06T07:33:55.936Z,99747.75
2023-03-06T07:36:23.529Z,99746.47
2023-03-06T07:38:50.262Z,99746.38
2023-03-06T07:41:19.799Z,99741.91
2023-03-06T07:43:48.421Z,99746.81
2023-03-06T07:46:15.211Z,99750.88
2023-03-06T07:48:42.443Z,99755.47
2023-03-06T07:51:14.472Z,99747.50
2023-03-06T07:53:40.845Z,99746.38
2023-03-06T07:56:09.001Z,99751.97
2023-03-06T07:58:36.643Z,99749.94
2023-03-06T08:01:07.526Z,99749.81
2023-03-06T08:03:34.542Z,99743.81
2023-03-06T08:06:12.549Z,99741.97
2023-03-06T08:08:40.689Z,99746.69
2023-03-06T08:11:09.464Z,99748.38
2023-03-06T08:13:36.707Z,99749.66
2023-03-06T08:16:03.785Z,99747.56
2023-03-06T08:18:30.580Z,99744.22
2023-03-06T08:21:04.335Z,99747.09
2023-03-06T08:23:31.515Z,99742.88
2023-03-06T08:26:04.199Z,99748.06
2023-03-06T08:28:31.280Z,99755.44
2023-03-06T08:30:58.470Z,99753.31
2023-03-06T08:33:24.992Z,99758.94
2023-03-06T08:35:52.307Z,99750.47
2023-03-06T08:38:19.006Z,99757.34
2023-03-06T08:40:45.379Z,99755.44
2023-03-06T08:43:14.106Z,99747.31
2023-03-06T08:45:40.826Z,99753.81
2023-03-06T08:48:07.400Z,99749.91
2023-03-06T08:50:34.040Z,99751.16
2023-03-06T08:53:00.738Z,99743.59
2023-03-06T08:55:28.158Z,99751.69
2023-03-06T08:57:54.656Z,99748.47
2023-03-06T09:00:21.450Z,99762.34
2023-03-06T09:02:47.874Z,99755.41
2023-03-06T09:05:14.380Z,99749.91
2023-03-06T09:07:41.291Z,99760.72
2023-03-06T09:10:08.451Z,99757.19
2023-03-06T09:12:48.807Z,99757.56
2023-03-06T09:15:18.153Z,99755.28
2023-03-06T09:17:44.745Z,99756.16
2023-03-06T09:20:12.521Z,99755.44
2023-03-06T09:22:39.219Z,99760.88
2023-03-06T09:25:06.475Z,99761.78
2023-03-06T09:29:59.900Z,99771.84
2023-03-06T09:32:27.710Z,99753.13
2023-03-06T09:34:54.334Z,99757.31
2023-03-06T09:37:20.861Z,99754.06
2023-03-06T09:39:48.341Z,99749.97
2023-03-06T09:42:21.448Z,99753.81
2023-03-06T09:44:56.632Z,99761.91
2023-03-06T09:47:40.928Z,99749.91
2023-03-06T09:50:13.512Z,99752.72
2023-03-06T09:52:43.509Z,99740.94
2023-03-06T09:55:17.822Z,99736.66
2023-03-06T09:58:13.229Z,99745.53
2023-03-06T10:00:43.080Z,99745.38
2023-03-06T10:03:15.650Z,99736.63
2023-03-06T10:05:47.163Z,99741.75
2023-03-06T10:08:19.703Z,99741.31
2023-03-06T10:10:57.728Z,99744.31
2023-03-06T10:13:43.037Z,99750.22
2023-03-06T10:16:25.573Z,99749.16
2023-03-06T10:18:53.178Z,99752.22
2023-03-06T10:21:38.288Z,99750.66
2023-03-06T10:24:29.626Z,99745.38
2023-03-06T10:27:14.340Z,99748.69
2023-03-06T10:30:02.093Z,99743.66
2023-03-06T10:32:49.484Z,99741.34
2023-03-06T10:35:41.997Z,99742.41
2023-03-06T10:38:37.377Z,99746.25
2023-03-06T10:41:08.622Z,99745.47
2023-03-06T10:43:36.715Z,99753.38
2023-03-06T10:46:05.284Z,99752.22
2023-03-06T10:48:35.980Z,99746.25
2023-03-06T10:51:22.523Z,99752.41
2023-03-06T10:53:57.124Z,99757.34
2023-03-06T10:56:37.970Z,99742.22
2023-03-06T10:59:17.902Z,99738.31
2023-03-06T11:01:48.060Z,99749.38
2023-03-06T11:04:23.935Z,99742.72
2023-03-06T11:07:15.533Z,99735.97
2023-03-06T11:09:59.463Z,99748.50
2023-03-06T11:12:32.271Z,99743.13
2023-03-06T11:15:21.078Z,99743.63
2023-03-06T11:18:07.443Z,99746.59
2023-03-06T11:20:51.433Z,99745.31
2023-03-06T11:23:29.075Z,99739.03
2023-03-06T11:26:02.493Z,99735.88
2023-03-06T11:28:33.394Z,99739.91
2023-03-06T11:30:59.848Z,99728.09
2023-03-06T11:33:34.045Z,99724.19
2023-03-06T11:36:30.292Z,99725.13
2023-03-06T11:38:56.776Z,99726.50
2023-03-06T11:41:33.644Z,99717.19
2023-03-06T11:44:16.920Z,99713.28
2023-03-06T11:46:50.558Z,99707.00
2023-03-06T11:49:24.603Z,99699.13
2023-03-06T11:52:06.238Z,99705.16
2023-03-06T11:54:33.571Z,99707.47
2023-03-06T11:57:17.186Z,99706.84
2023-03-06T11:59:54.527Z,99706.84
2023-03-06T12:02:57.889Z,99699.97
2023-03-06T12:05:36.466Z,99699.50
2023-03-06T12:08:12.999Z,99690.97
2023-03-06T12:10:51.978Z,99686.84
2023-03-06T12:13:31.129Z,99680.41
2023-03-06T12:16:24.339Z,99686.72
2023-03-06T12:18:56.774Z,99678.22
2023-03-06T12:21:47.626Z,99668.97
2023-03-06T12:24:26.205Z,99677.78
2023-03-06T12:27:01.703Z,99666.69
2023-03-06T12:29:56.084Z,99678.91
2023-03-06T12:32:49.375Z,99671.03
2023-03-06T12:35:15.843Z,99678.69
2023-03-06T12:37:42.313Z,99673.09
2023-03-06T12:40:27.720Z,99672.41
2023-03-06T12:43:25.188Z,99668.28
2023-03-06T12:45:57.590Z,99666.16
2023-03-06T12:48:29.180Z,99667.31
2023-03-06T12:50:56.592Z,99661.06
2023-03-06T12:53:29.483Z,99659.25
2023-03-06T12:55:58.110Z,99652.84
2023-03-06T12:58:30.607Z,99655.84
2023-03-06T13:01:08.047Z,99653.16
2023-03-06T13:03:56.290Z,99644.53
2023-03-06T13:06:59.800Z,99649.47
2023-03-06T13:09:45.000Z,99647.78
2023-03-06T13:12:36.275Z,99651.16
2023-03-06T13:15:27.668Z,99643.31
2023-03-06T13:17:54.732Z,99642.84
2023-03-06T13:20:40.604Z,99639.63
2023-03-06T13:23:29.002Z,99632.59
2023-03-06T13:26:03.396Z,99634.16
2023-03-06T13:28:49.818Z,99634.25
2023-03-06T13:31:48.172Z,99634.16
2023-03-06T13:34:38.103Z,99632.81
2023-03-06T13:37:13.720Z,99627.53
2023-03-06T13:39:58.463Z,99627.09
2023-03-06T13:42:45.164Z,99635.81
2023-03-06T13:45:24.730Z,99623.94
2023-03-06T13:48:37.588Z,99630.31
2023-03-06T13:50:48.217Z,99620.72
2023-03-06T13:53:41.258Z,99624.16
2023-03-06T13:56:25.775Z,99619.25
2023-03-06T13:59:13.821Z,99618.22
2023-03-06T14:01:45.084Z,99616.31
2023-03-06T14:04:36.731Z,99622.09
2023-03-06T14:07:28.803Z,99611.03
2023-03-06T14:10:25.785Z,99611.38
2023-03-06T14:13:02.949Z,99609.72
2023-03-06T14:15:55.876Z,99615.41
2023-03-06T14:18:26.214Z,99617.03
2023-03-06T14:21:05.350Z,99616.47
2023-03-06T14:23:35.239Z,99609.03
2023-03-06T14:26:19.420Z,99616.03
2023-03-06T14:28:58.465Z,99614.06
2023-03-06T14:31:31.999Z,99603.84
2023-03-06T14:34:15.853Z,99611.44
2023-03-06T14:36:43.962Z,99612.75
2023-03-06T14:39:17.537Z,99611.22
2023-03-06T14:41:44.006Z,99611.63
2023-03-06T14:44:26.307Z,99611.66
2023-03-06T14:46:55.992Z,99615.94
2023-03-06T14:49:25.315Z,99621.38
2023-03-06T14:52:00.517Z,99612.94
2023-03-06T14:54:34.083Z,99609.97
2023-03-06T14:57:08.410Z,99608.31
2023-03-06T14:59:41.922Z,99607.69
2023-03-06T15:02:15.441Z,99605.38
2023-03-06T15:04:46.692Z,99597.38
2023-03-06T15:07:17.928Z,99596.63
2023-03-06T15:09:48.685Z,99591.28
2023-03-06T15:12:20.825Z,99589.94
2023-03-06T15:15:00.816Z,99590.69
2023-03-06T15:17:27.369Z,99592.81
2023-03-06T15:19:59.486Z,99593.00
2023-03-06T15:22:30.648Z,99591.63
2023-03-06T15:25:18.956Z,99590.84
2023-03-06T15:27:51.244Z,99592.25
2023-03-06T15:30:36.394Z,99593.28
2023-03-06T15:33:26.201Z,99592.63
2023-03-06T15:35:57.266Z,99597.53
2023-03-06T15:38:40.578Z,99592.22
2023-03-06T15:41:21.476Z,99581.47
2023-03-06T15:43:47.950Z,99589.75
2023-03-06T15:46:14.486Z,99585.66
2023-03-06T15:48:53.547Z,99585.22
2023-03-06T15:51:20.512Z,99583.19
2023-03-06T15:53:47.034Z,99594.03
2023-03-06T15:56:13.437Z,99592.88
2023-03-06T15:58:42.595Z,99596.06
2023-03-06T16:01:17.305Z,99595.94
2023-03-06T16:03:47.967Z,99593.38
2023-03-06T16:06:19.395Z,99592.94
2023-03-06T16:08:46.056Z,99583.25
2023-03-06T16:11:20.412Z,99585.66
2023-03-06T16:13:46.982Z,99583.41
2023-03-06T16:16:19.242Z,99578.88
2023-03-06T16:18:46.241Z,99582.00
2023-03-06T16:21:12.776Z,99579.69
2023-03-06T16:23:40.028Z,99569.25
2023-03-06T16:26:18.478Z,99577.06
2023-03-06T16:28:45.888Z,99575.50
2023-03-06T16:31:13.988Z,99575.66
2023-03-06T16:33:41.934Z,99567.84
2023-03-06T16:36:13.764Z,99567.22
2023-03-06T16:38:40.369Z,99564.81
2023-03-06T16:41:06.790Z,99563.84
2023-03-06T16:43:33.194Z,99563.72
2023-03-06T16:45:59.765Z,99565.16
2023-03-06T16:48:26.268Z,99565.16
2023-03-06T16:50:53.242Z,99554.09
2023-03-06T16:53:19.745Z,99556.78
2023-03-06T16:55:46.399Z,99561.97
2023-03-06T16:58:12.979Z,99560.47
2023-03-06T17:00:39.483Z,99552.63
2023-03-06T17:03:06.516Z,99554.88
2023-03-06T17:05:37.929Z,99553.97
2023-03-06T17:08:04.792Z,99553.03
2023-03-06T17:10:31.827Z,99549.19
2023-03-06T17:12:58.234Z,99549.59
2023-03-06T17:15:24.704Z,99558.50
2023-03-06T17:17:52.240Z,99552.59
2023-03-06T17:20:19.534Z,99546.78
2023-03-06T17:22:45.994Z,99548.00
2023-03-06T17:25:12.585Z,99547.56
2023-03-06T17:27:38.938Z,99550.00
2023-03-06T17:30:06.667Z,99550.38
2023-03-06T17:32:34.042Z,99548.47
2023-03-06T17:35:00.497Z,99555.06
2023-03-06T17:37:27.032Z,99556.75
2023-03-06T17:39:53.654Z,99555.88
2023-03-06T17:42:20.221Z,99547.06
2023-03-06T17:44:47.829Z,99541.59
2023-03-06T17:47:14.405Z,99543.16
2023-03-06T17:49:40.763Z,99548.56
2023-03-06T17:52:07.399Z,99555.53
2023-03-06T17:54:34.370Z,99546.44
2023-03-06T17:57:03.460Z,99535.75
2023-03-06T17:59:33.758Z,99537.38
2023-03-06T18:02:00.985Z,99531.59
2023-03-06T18:04:28.131Z,99537.63
2023-03-06T18:06:54.593Z,99535.25
2023-03-06T18:09:21.023Z,99539.66
2023-03-06T18:11:47.402Z,99535.22
2023-03-06T18:14:14.117Z,99540.28
2023-03-06T18:16:41.361Z,99533.41
2023-03-06T18:19:10.855Z,99526.72
2023-03-06T18:21:38.423Z,99521.44
2023-03-06T18:24:05.185Z,99519.81
2023-03-06T18:26:32.106Z,99515.56
2023-03-06T18:29:01.378Z,99517.34
2023-03-06T18:31:34.176Z,99507.78
2023-03-06T18:34:02.762Z,99512.03
2023-03-06T18:36:31.959Z,99511.75
2023-03-06T18:38:59.147Z,99512.22
2023-03-06T18:41:25.747Z,99513.47
2023-03-06T18:43:54.388Z,99511.50
2023-03-06T18:46:21.626Z,99508.75
2023-03-06T18:48:48.164Z,99520.66
2023-03-06T18:51:15.096Z,99509.56
2023-03-06T18:53:42.317Z,99518.25
2023-03-06T18:56:13.267Z,99527.88
2023-03-06T18:58:40.085Z,99530.53
2023-03-06T19:01:07.486Z,99524.31
2023-03-06T19:03:34.428Z,99525.94
2023-03-06T19:06:08.921Z,99516.84
2023-03-06T19:08:37.146Z,99517.56
2023-03-06T19:11:09.236Z,99521.56
2023-03-06T19:13:36.118Z,99514.91
2023-03-06T19:16:03.196Z,99517.09
2023-03-06T19:18:30.170Z,99510.94
2023-03-06T19:21:07.700Z,99516.53
2023-03-06T19:23:34.261Z,99515.06
2023-03-06T19:26:00.686Z,99513.13
2023-03-06T19:28:27.289Z,99508.84
2023-03-06T19:30:53.854Z,99508.03
2023-03-06T19:33:20.329Z,99496.84
2023-03-06T19:35:47.759Z,99502.94
2023-03-06T19:38:15.461Z,99503.13
2023-03-06T19:40:49.000Z,99494.97
2023-03-06T19:43:15.510Z,99504.38
2023-03-06T19:45:43.773Z,99496.91
2023-03-06T19:48:12.441Z,99493.50
2023-03-06T19:50:40.510Z,99491.22
2023-03-06T19:53:08.268Z,99484.44
2023-03-06T19:55:35.029Z,99487.41
2023-03-06T19:58:01.728Z,99484.31
2023-03-06T20:00:28.369Z,99480.31
2023-03-06T20:02:55.625Z,99480.38
2023-03-06T20:05:22.311Z,99478.50
2023-03-06T20:07:49.527Z,99474.56
2023-03-06T20:10:16.314Z,99461.03
2023-03-06T20:12:42.757Z,99459.00
2023-03-06T20:15:09.672Z,99451.97
2023-03-06T20:17:40.372Z,99454.47
2023-03-06T20:20:10.463Z,99448.69
2023-03-06T20:22:37.158Z,99446.38
2023-03-06T20:25:04.555Z,99453.13
2023-03-06T20:27:31.296Z,99446.47
2023-03-06T20:29:57.793Z,99434.91
2023-03-06T20:32:24.258Z,99434.09
2023-03-06T20:34:50.690Z,99441.84
2023-03-06T20:37:17.277Z,99436.75
2023-03-06T20:39:43.708Z,99443.19
2023-03-06T20:42:10.160Z,99427.41
2023-03-06T20:44:36.582Z,99422.97
2023-03-06T20:47:03.205Z,99412.94
2023-03-06T20:49:29.717Z,99415.59
2023-03-06T20:51:56.575Z,99414.88
2023-03-06T20:54:23.230Z,99420.56
2023-03-06T20:56:50.155Z,99425.91
2023-03-06T20:59:16.962Z,99425.81
2023-03-06T21:01:45.873Z,99406.25
2023-03-06T21:04:13.996Z,99403.47
2023-03-06T21:06:45.182Z,99406.06
2023-03-06T21:09:12.933Z,99397.53
2023-03-06T21:11:39.470Z,99402.59
2023-03-06T21:14:06.945Z,99405.88
2023-03-06T21:16:33.649Z,99404.63
2023-03-06T21:19:00.789Z,99399.47
2023-03-06T21:21:29.151Z,99394.53
2023-03-06T21:23:55.839Z,99389.69
2023-03-06T21:26:24.546Z,99385.13
2023-03-06T21:28:51.336Z,99391.78
2023-03-06T21:31:19.826Z,99395.41
2023-03-06T21:33:48.588Z,99393.22
2023-03-06T21:36:15.720Z,99385.31
2023-03-06T21:38:42.153Z,99390.19
2023-03-06T21:41:15.062Z,99373.31
2023-03-06T21:43:41.762Z,99381.25
2023-03-06T21:46:09.195Z,99374.56
2023-03-06T21:48:35.685Z,99372.47
2023-03-06T21:51:07.921Z,99374.25
2023-03-06T21:53:34.750Z,99362.84
2023-03-06T21:56:02.026Z,99362.84
2023-03-06T21:58:29.724Z,99359.66
2023-03-06T22:00:56.571Z,99357.75
2023-03-06T22:03:23.088Z,99352.59
2023-03-06T22:05:49.464Z,99356.31
2023-03-06T22:08:15.983Z,99348.84
2023-03-06T22:10:42.551Z,99347.88
2023-03-06T22:13:09.299Z,99350.47
2023-03-06T22:15:36.804Z,99348.22
2023-03-06T22:18:03.374Z,99341.56
2023-03-06T22:20:29.887Z,99350.13
2023-03-06T22:22:57.018Z,99336.22
2023-03-06T22:25:23.337Z,99341.63
2023-03-06T22:27:50.073Z,99339.09
2023-03-06T22:30:17.733Z,99332.41
2023-03-06T22:32:44.206Z,99332.19
2023-03-06T22:35:10.676Z,99330.00
2023-03-06T22:37:37.274Z,99322.81
2023-03-06T22:40:03.977Z,99320.06
2023-03-06T22:42:30.519Z,99318.69
2023-03-06T22:44:56.898Z,99315.41
2023-03-06T22:47:23.252Z,99319.44
2023-03-06T22:49:49.682Z,99309.09
2023-03-06T22:52:19.367Z,99317.97
2023-03-06T22:54:45.853Z,99308.09
2023-03-06T22:57:12.284Z,99306.22
2023-03-06T22:59:38.665Z,99303.00
2023-03-06T23:02:05.180Z,99296.78
2023-03-06T23:04:31.729Z,99308.22
2023-03-06T23:06:58.138Z,99310.84
2023-03-06T23:09:25.435Z,99300.34
2023-03-06T23:11:52.385Z,99300.53
2023-03-06T23:14:19.909Z,99295.63
2023-03-06T23:16:46.387Z,99291.09
2023-03-06T23:19:12.871Z,99288.25
2023-03-06T23:21:39.383Z,99287.41
2023-03-06T23:24:06.858Z,99289.81
2023-03-06T23:26:37.006Z,99276.81
2023-03-06T23:29:04.232Z,99276.38
2023-03-06T23:31:31.503Z,99276.31
2023-03-06T23:34:02.497Z,99265.38
2023-03-06T23:36:30.191Z,99273.53
2023-03-06T23:38:57.428Z,99259.88
2023-03-06T23:41:24.698Z,99261.47
2023-03-06T23:43:54.949Z,99252.09
2023-03-06T23:46:21.785Z,99245.41
2023-03-06T23:48:48.218Z,99243.03
2023-03-06T23:51:19.941Z,99245.00
2023-03-06T23:53:48.312Z,99247.16
2023-03-06T23:56:15.294Z,99245.28
2023-03-06T23:58:41.786Z,99256.91
