createdAt,value
2022-09-20T00:02:45.840Z,100.00
2022-09-20T00:05:36.918Z,100.00
2022-09-20T00:08:22.893Z,100.00
2022-09-20T00:11:21.318Z,100.00
2022-09-20T00:14:11.017Z,100.00
2022-09-20T00:16:57.641Z,100.00
2022-09-20T00:19:43.861Z,100.00
2022-09-20T00:22:30.402Z,100.00
2022-09-20T00:25:17.155Z,100.00
2022-09-20T00:28:03.636Z,100.00
2022-09-20T00:30:49.893Z,100.00
2022-09-20T00:33:54.913Z,100.00
2022-09-20T00:36:41.277Z,100.00
2022-09-20T00:39:27.775Z,100.00
2022-09-20T00:42:15.120Z,100.00
2022-09-20T00:45:05.489Z,100.00
2022-09-20T00:48:04.220Z,100.00
2022-09-20T00:50:57.884Z,100.00
2022-09-20T00:53:47.762Z,100.00
2022-09-20T00:56:36.739Z,100.00
2022-09-20T00:59:25.932Z,100.00
2022-09-20T01:02:21.827Z,100.00
2022-09-20T01:05:08.943Z,100.00
2022-09-20T01:07:55.934Z,100.00
2022-09-20T01:10:42.646Z,100.00
2022-09-20T01:13:29.181Z,100.00
2022-09-20T01:16:16.118Z,100.00
2022-09-20T01:19:10.059Z,100.00
2022-09-20T01:21:56.270Z,100.00
2022-09-20T01:25:10.380Z,100.00
2022-09-20T01:27:56.683Z,100.00
2022-09-20T01:30:52.393Z,100.00
2022-09-20T01:33:49.928Z,100.00
2022-09-20T01:36:45.728Z,100.00
2022-09-20T01:39:40.526Z,100.00
2022-09-20T01:42:33.155Z,100.00
2022-09-20T01:45:24.009Z,100.00
2022-09-20T01:48:30.104Z,100.00
2022-09-20T01:51:54.182Z,100.00
2022-09-20T01:55:18.627Z,100.00
2022-09-20T01:58:35.961Z,100.00
2022-09-20T02:01:46.235Z,100.00
2022-09-20T02:04:57.185Z,100.00
2022-09-20T02:08:01.962Z,100.00
2022-09-20T02:11:08.603Z,100.00
2022-09-20T02:14:20.533Z,100.00
2022-09-20T02:17:14.394Z,100.00
2022-09-20T02:20:16.138Z,100.00
2022-09-20T02:23:35.077Z,100.00
2022-09-20T02:26:36.556Z,100.00
2022-09-20T02:29:41.271Z,100.00
2022-09-20T02:32:58.508Z,100.00
2022-09-20T02:36:17.577Z,100.00
2022-09-20T02:39:17.049Z,100.00
2022-09-20T02:42:17.841Z,100.00
2022-09-20T02:45:12.768Z,100.00
2022-09-20T02:48:03.954Z,100.00
2022-09-20T02:51:06.365Z,100.00
2022-09-20T02:54:24.808Z,100.00
2022-09-20T02:57:40.848Z,100.00
2022-09-20T03:00:27.934Z,100.00
2022-09-20T03:03:17.409Z,100.00
2022-09-20T03:06:17.630Z,100.00
2022-09-20T03:09:13.315Z,100.00
2022-09-20T03:12:18.463Z,100.00
2022-09-20T03:15:04.274Z,100.00
2022-09-20T03:18:10.952Z,100.00
2022-09-20T03:21:17.042Z,100.00
2022-09-20T03:24:03.334Z,100.00
2022-09-20T03:26:55.240Z,100.00
2022-09-20T03:29:47.622Z,100.00
2022-09-20T03:32:42.329Z,100.00
2022-09-20T03:35:42.247Z,100.00
2022-09-20T03:38:31.084Z,100.00
2022-09-20T03:41:17.392Z,100.00
2022-09-20T03:44:08.532Z,100.00
2022-09-20T03:47:13.518Z,100.00
2022-09-20T03:50:18.462Z,100.00
2022-09-20T03:53:17.069Z,100.00
2022-09-20T03:56:06.523Z,100.00
2022-09-20T03:59:11.639Z,100.00
2022-09-20T04:02:16.605Z,100.00
2022-09-20T04:05:16.818Z,100.00
2022-09-20T04:08:25.738Z,100.00
2022-09-20T04:11:26.188Z,100.00
2022-09-20T04:14:31.166Z,100.00
2022-09-20T04:17:16.937Z,100.00
2022-09-20T04:20:02.913Z,100.00
2022-09-20T04:22:51.320Z,100.00
2022-09-20T04:25:41.746Z,100.00
2022-09-20T04:28:49.831Z,100.00
2022-09-20T04:31:37.539Z,100.00
2022-09-20T04:34:50.668Z,100.00
2022-09-20T04:37:39.653Z,100.00
2022-09-20T04:40:42.261Z,100.00
2022-09-20T04:43:28.170Z,100.00
2022-09-20T04:46:20.508Z,100.00
2022-09-20T04:49:06.349Z,100.00
2022-09-20T04:52:04.092Z,100.00
2022-09-20T04:54:49.807Z,100.00
2022-09-20T04:58:01.558Z,100.00
2022-09-20T05:00:53.867Z,100.00
2022-09-20T05:03:59.193Z,100.00
2022-09-20T05:07:03.255Z,100.00
2022-09-20T05:10:07.316Z,100.00
2022-09-20T05:13:15.994Z,100.00
2022-09-20T05:16:04.182Z,100.00
2022-09-20T05:19:29.472Z,100.00
2022-09-20T05:22:28.090Z,100.00
2022-09-20T05:25:36.543Z,100.00
2022-09-20T05:28:31.248Z,100.00
2022-09-20T05:31:28.292Z,100.00
2022-09-20T05:34:24.313Z,100.00
2022-09-20T05:37:29.893Z,100.00
2022-09-20T05:40:26.115Z,100.00
2022-09-20T05:43:20.862Z,100.00
2022-09-20T05:46:13.615Z,100.00
2022-09-20T05:49:07.497Z,100.00
2022-09-20T05:52:32.153Z,100.00
2022-09-20T05:55:40.312Z,100.00
2022-09-20T05:58:35.253Z,100.00
2022-09-20T06:01:21.886Z,100.00
2022-09-20T06:04:22.650Z,100.00
2022-09-20T06:07:24.605Z,100.00
2022-09-20T06:10:31.653Z,100.00
2022-09-20T06:13:30.807Z,100.00
2022-09-20T06:16:34.199Z,100.00
2022-09-20T06:19:35.415Z,100.00
2022-09-20T06:22:29.578Z,100.00
2022-09-20T06:25:21.013Z,100.00
2022-09-20T06:28:18.605Z,100.00
2022-09-20T06:31:09.115Z,100.00
2022-09-20T06:33:59.059Z,100.00
2022-09-20T06:37:08.969Z,100.00
2022-09-20T06:40:37.407Z,100.00
2022-09-20T06:43:23.872Z,100.00
2022-09-20T06:46:10.777Z,100.00
2022-09-20T06:48:57.415Z,100.00
2022-09-20T06:51:43.712Z,100.00
2022-09-20T06:54:29.563Z,100.00
2022-09-20T06:57:35.508Z,100.00
2022-09-20T07:00:21.699Z,100.00
2022-09-20T07:03:08.584Z,100.00
2022-09-20T07:05:54.396Z,100.00
2022-09-20T07:08:40.941Z,100.00
2022-09-20T07:11:27.848Z,100.00
2022-09-20T07:14:15.612Z,100.00
2022-09-20T07:17:01.870Z,100.00
2022-09-20T07:19:48.344Z,100.00
2022-09-20T07:22:34.881Z,100.00
2022-09-20T07:25:21.910Z,100.00
2022-09-20T07:28:07.886Z,100.00
2022-09-20T07:30:54.262Z,100.00
2022-09-20T07:33:40.578Z,100.00
2022-09-20T07:36:27.051Z,100.00
2022-09-20T07:39:13.174Z,100.00
2022-09-20T07:41:59.479Z,100.00
2022-09-20T07:44:45.568Z,100.00
2022-09-20T07:47:33.152Z,100.00
2022-09-20T07:50:19.619Z,100.00
2022-09-20T07:53:06.049Z,100.00
2022-09-20T07:56:03.941Z,100.00
2022-09-20T07:58:52.549Z,100.00
2022-09-20T08:01:40.113Z,100.00
2022-09-20T08:04:26.733Z,100.00
2022-09-20T08:07:12.790Z,100.00
2022-09-20T08:09:59.886Z,100.00
2022-09-20T08:15:55.042Z,100.00
2022-09-20T08:18:52.212Z,100.00
2022-09-20T08:21:38.953Z,100.00
2022-09-20T08:24:26.775Z,100.00
2022-09-20T08:27:13.458Z,99.56
2022-09-20T08:30:01.136Z,100.00
2022-09-20T08:32:47.679Z,100.00
2022-09-20T08:35:38.537Z,99.20
2022-09-20T08:41:38.353Z,98.38
2022-09-20T08:44:29.598Z,99.40
2022-09-20T08:47:21.584Z,100.00
2022-09-20T08:50:10.091Z,98.53
2022-09-20T08:53:01.449Z,97.00
2022-09-20T08:55:47.806Z,98.25
2022-09-20T08:58:34.304Z,96.56
2022-09-20T09:01:23.615Z,96.01
2022-09-20T09:04:14.107Z,96.36
2022-09-20T09:07:00.749Z,91.70
2022-09-20T09:09:47.608Z,93.49
2022-09-20T09:12:35.842Z,94.56
2022-09-20T09:15:30.099Z,92.21
2022-09-20T09:18:16.400Z,92.78
2022-09-20T09:21:06.117Z,92.34
2022-09-20T09:24:05.752Z,92.57
2022-09-20T09:27:17.991Z,92.47
2022-09-20T09:30:20.472Z,92.05
2022-09-20T09:33:28.016Z,91.65
2022-09-20T09:36:23.586Z,90.37
2022-09-20T09:39:16.513Z,91.41
2022-09-20T09:42:20.555Z,93.65
2022-09-20T09:45:27.131Z,92.42
2022-09-20T09:48:19.755Z,94.20
2022-09-20T09:51:11.776Z,90.75
2022-09-20T09:53:58.336Z,89.43
2022-09-20T09:56:57.287Z,92.54
2022-09-20T09:59:57.621Z,88.51
2022-09-20T10:02:53.227Z,87.81
2022-09-20T10:05:42.549Z,85.27
2022-09-20T10:08:53.949Z,81.59
2022-09-20T10:11:58.663Z,82.77
2022-09-20T10:14:49.988Z,83.19
2022-09-20T10:17:43.755Z,81.25
2022-09-20T10:20:53.306Z,81.84
2022-09-20T10:24:03.684Z,77.30
2022-09-20T10:26:59.606Z,81.23
2022-09-20T10:29:53.494Z,77.73
2022-09-20T10:32:51.205Z,80.52
2022-09-20T10:35:51.559Z,78.22
2022-09-20T10:38:38.789Z,78.77
2022-09-20T10:41:46.045Z,77.64
2022-09-20T10:44:35.230Z,74.67
2022-09-20T10:47:23.536Z,75.62
2022-09-20T10:50:29.188Z,74.83
2022-09-20T10:53:52.515Z,75.29
2022-09-20T10:56:47.130Z,79.17
2022-09-20T11:00:14.922Z,87.11
2022-09-20T11:03:09.894Z,92.51
2022-09-20T11:05:56.144Z,97.01
2022-09-20T11:08:42.688Z,94.97
2022-09-20T11:11:34.781Z,100.00
2022-09-20T11:14:32.653Z,100.00
2022-09-20T11:17:33.194Z,100.00
2022-09-20T11:20:20.803Z,100.00
2022-09-20T11:23:13.211Z,100.00
2022-09-20T11:26:02.050Z,100.00
2022-09-20T11:28:55.208Z,100.00
2022-09-20T11:31:42.261Z,100.00
2022-09-20T11:34:29.987Z,100.00
2022-09-20T11:37:15.769Z,100.00
2022-09-20T11:40:04.955Z,100.00
2022-09-20T11:42:50.676Z,100.00
2022-09-20T11:45:37.417Z,97.35
2022-09-20T11:48:46.859Z,99.71
2022-09-20T11:51:54.104Z,100.00
2022-09-20T11:54:55.745Z,100.00
2022-09-20T11:57:41.869Z,100.00
2022-09-20T12:00:31.349Z,100.00
2022-09-20T12:03:37.674Z,93.92
2022-09-20T12:06:32.726Z,92.87
2022-09-20T12:09:25.820Z,89.72
2022-09-20T12:12:16.887Z,93.86
2022-09-20T12:15:05.512Z,96.73
2022-09-20T12:17:52.399Z,92.87
2022-09-20T12:20:45.031Z,90.06
2022-09-20T12:23:43.400Z,80.94
2022-09-20T12:26:35.698Z,82.81
2022-09-20T12:29:24.649Z,82.58
2022-09-20T12:32:31.447Z,83.56
2022-09-20T12:35:38.978Z,84.83
2022-09-20T12:38:26.407Z,84.82
2022-09-20T12:41:12.040Z,82.10
2022-09-20T12:44:19.336Z,80.79
2022-09-20T12:47:11.196Z,82.60
2022-09-20T12:50:16.491Z,83.08
2022-09-20T12:53:04.278Z,85.28
2022-09-20T12:55:56.309Z,84.79
2022-09-20T12:58:52.140Z,89.38
2022-09-20T13:01:39.212Z,90.73
2022-09-20T13:04:44.070Z,85.71
2022-09-20T13:07:43.500Z,83.12
2022-09-20T13:10:31.017Z,82.75
2022-09-20T13:13:27.034Z,82.79
2022-09-20T13:16:20.188Z,81.95
2022-09-20T13:19:07.970Z,83.64
2022-09-20T13:21:58.250Z,85.11
2022-09-20T13:24:45.184Z,86.73
2022-09-20T13:27:32.525Z,88.02
2022-09-20T13:30:20.719Z,90.40
2022-09-20T13:33:17.535Z,92.79
2022-09-20T13:36:04.408Z,94.47
2022-09-20T13:38:51.160Z,93.22
2022-09-20T13:41:37.906Z,89.81
2022-09-20T13:44:25.501Z,88.95
2022-09-20T13:47:24.159Z,86.29
2022-09-20T13:50:18.236Z,83.35
2022-09-20T13:53:27.888Z,87.60
2022-09-20T13:56:26.171Z,90.83
2022-09-20T13:59:18.554Z,90.97
2022-09-20T14:02:04.890Z,90.01
2022-09-20T14:04:51.814Z,91.32
2022-09-20T14:07:37.988Z,88.36
2022-09-20T14:10:28.466Z,89.47
2022-09-20T14:13:14.805Z,90.29
2022-09-20T14:16:00.906Z,88.03
2022-09-20T14:18:48.261Z,92.43
2022-09-20T14:21:34.860Z,88.65
2022-09-20T14:24:26.213Z,87.32
2022-09-20T14:27:12.147Z,87.67
2022-09-20T14:29:57.965Z,82.57
2022-09-20T14:32:45.215Z,78.17
2022-09-20T14:35:31.033Z,72.66
2022-09-20T14:38:24.677Z,75.88
2022-09-20T14:41:12.268Z,75.08
2022-09-20T14:44:00.609Z,77.71
2022-09-20T14:46:46.704Z,74.29
2022-09-20T14:49:33.551Z,74.28
2022-09-20T14:52:26.656Z,75.62
2022-09-20T14:55:16.332Z,75.23
2022-09-20T14:58:03.439Z,79.30
2022-09-20T15:01:01.663Z,82.44
2022-09-20T15:03:47.401Z,84.45
2022-09-20T15:06:35.106Z,85.36
2022-09-20T15:09:21.131Z,86.27
2022-09-20T15:12:13.058Z,87.82
2022-09-20T15:14:58.660Z,91.02
2022-09-20T15:17:45.336Z,90.76
2022-09-20T15:20:30.985Z,93.06
2022-09-20T15:23:17.821Z,94.05
2022-09-20T15:26:04.056Z,93.40
2022-09-20T15:28:50.339Z,94.50
2022-09-20T15:31:36.213Z,96.00
2022-09-20T15:34:22.645Z,94.88
2022-09-20T15:37:08.866Z,93.60
2022-09-20T15:39:55.019Z,93.12
2022-09-20T15:42:41.816Z,92.69
2022-09-20T15:45:29.163Z,93.05
2022-09-20T15:48:15.194Z,94.61
2022-09-20T15:51:02.701Z,94.92
2022-09-20T15:53:58.834Z,96.08
2022-09-20T15:56:45.132Z,96.88
2022-09-20T15:59:33.022Z,97.50
2022-09-20T16:02:20.904Z,98.74
2022-09-20T16:05:09.782Z,99.70
2022-09-20T16:07:57.096Z,100.00
2022-09-20T16:10:43.847Z,100.00
2022-09-20T16:13:29.997Z,100.00
2022-09-20T16:16:17.818Z,100.00
2022-09-20T16:19:22.203Z,100.00
2022-09-20T16:22:08.292Z,100.00
2022-09-20T16:24:54.528Z,100.00
2022-09-20T16:27:40.641Z,100.00
2022-09-20T16:30:26.832Z,100.00
2022-09-20T16:33:13.386Z,100.00
2022-09-20T16:35:59.568Z,100.00
2022-09-20T16:38:45.938Z,100.00
2022-09-20T16:41:34.098Z,100.00
2022-09-20T16:44:20.417Z,100.00
2022-09-20T16:47:09.649Z,100.00
2022-09-20T16:49:56.431Z,97.94
2022-09-20T16:52:42.342Z,100.00
2022-09-20T16:55:28.821Z,100.00
2022-09-20T16:58:15.517Z,100.00
2022-09-20T17:01:08.749Z,100.00
2022-09-20T17:03:54.703Z,100.00
2022-09-20T17:06:43.149Z,100.00
2022-09-20T17:09:29.299Z,100.00
2022-09-20T17:12:19.067Z,100.00
2022-09-20T17:18:44.049Z,100.00
2022-09-20T17:21:31.428Z,100.00
2022-09-20T17:24:18.554Z,100.00
2022-09-20T17:27:04.837Z,100.00
2022-09-20T17:29:56.493Z,100.00
2022-09-20T17:32:46.312Z,100.00
2022-09-20T17:35:32.497Z,100.00
2022-09-20T17:38:18.852Z,100.00
2022-09-20T17:41:09.916Z,100.00
2022-09-20T17:43:56.839Z,100.00
2022-09-20T17:46:43.636Z,100.00
2022-09-20T17:49:31.377Z,100.00
2022-09-20T17:52:19.210Z,100.00
2022-09-20T17:55:08.064Z,100.00
2022-09-20T17:57:54.927Z,100.00
2022-09-20T18:00:41.816Z,100.00
2022-09-20T18:03:28.267Z,100.00
2022-09-20T18:06:33.261Z,100.00
2022-09-20T18:09:21.793Z,100.00
2022-09-20T18:12:07.459Z,100.00
2022-09-20T18:14:56.939Z,100.00
2022-09-20T18:17:45.334Z,100.00
2022-09-20T18:20:31.329Z,100.00
2022-09-20T18:23:17.386Z,100.00
2022-09-20T18:26:23.160Z,100.00
2022-09-20T18:29:11.268Z,100.00
2022-09-20T18:31:59.920Z,100.00
2022-09-20T18:34:51.135Z,100.00
2022-09-20T18:37:37.869Z,100.00
2022-09-20T18:40:25.016Z,100.00
2022-09-20T18:43:11.226Z,100.00
2022-09-20T18:45:57.689Z,100.00
2022-09-20T18:48:46.232Z,100.00
2022-09-20T18:51:35.849Z,100.00
2022-09-20T18:54:26.982Z,100.00
2022-09-20T18:57:13.121Z,100.00
2022-09-20T19:00:03.806Z,100.00
2022-09-20T19:02:53.472Z,100.00
2022-09-20T19:05:51.458Z,100.00
2022-09-20T19:08:38.745Z,100.00
2022-09-20T19:11:31.801Z,100.00
2022-09-20T19:14:22.118Z,100.00
2022-09-20T19:17:09.393Z,100.00
2022-09-20T19:19:57.278Z,100.00
2022-09-20T19:22:51.007Z,100.00
2022-09-20T19:25:44.152Z,100.00
2022-09-20T19:28:30.541Z,100.00
2022-09-20T19:31:35.153Z,100.00
2022-09-20T19:34:21.570Z,100.00
2022-09-20T19:37:19.939Z,100.00
2022-09-20T19:40:10.899Z,100.00
2022-09-20T19:43:05.331Z,100.00
2022-09-20T19:45:55.767Z,100.00
2022-09-20T19:48:48.280Z,100.00
2022-09-20T19:51:36.225Z,100.00
2022-09-20T19:54:24.178Z,100.00
2022-09-20T19:57:12.701Z,100.00
2022-09-20T19:59:58.598Z,100.00
2022-09-20T20:02:46.489Z,100.00
2022-09-20T20:05:32.778Z,100.00
2022-09-20T20:08:30.723Z,100.00
2022-09-20T20:11:35.936Z,100.00
2022-09-20T20:14:24.963Z,100.00
2022-09-20T20:17:14.388Z,100.00
2022-09-20T20:20:10.684Z,100.00
2022-09-20T20:23:02.928Z,100.00
2022-09-20T20:25:49.965Z,100.00
2022-09-20T20:28:36.506Z,100.00
2022-09-20T20:31:22.996Z,100.00
2022-09-20T20:34:08.962Z,100.00
2022-09-20T20:37:00.813Z,100.00
2022-09-20T20:39:47.240Z,100.00
2022-09-20T20:42:33.587Z,100.00
2022-09-20T20:45:21.365Z,100.00
2022-09-20T20:48:07.229Z,100.00
2022-09-20T20:51:03.698Z,100.00
2022-09-20T20:53:50.333Z,100.00
2022-09-20T20:56:36.378Z,100.00
2022-09-20T20:59:22.481Z,100.00
2022-09-20T21:02:09.469Z,100.00
2022-09-20T21:04:55.453Z,100.00
2022-09-20T21:07:41.546Z,100.00
2022-09-20T21:10:27.823Z,100.00
2022-09-20T21:13:14.156Z,100.00
2022-09-20T21:16:19.405Z,100.00
2022-09-20T21:19:05.846Z,100.00
2022-09-20T21:21:51.474Z,100.00
2022-09-20T21:24:37.959Z,100.00
2022-09-20T21:27:24.166Z,100.00
2022-09-20T21:30:11.844Z,100.00
2022-09-20T21:32:59.637Z,100.00
2022-09-20T21:35:45.931Z,100.00
2022-09-20T21:38:34.711Z,100.00
2022-09-20T21:41:25.092Z,100.00
2022-09-20T21:44:12.067Z,100.00
2022-09-20T21:46:58.168Z,100.00
2022-09-20T21:49:44.123Z,100.00
2022-09-20T21:52:30.580Z,100.00
2022-09-20T21:55:16.777Z,100.00
2022-09-20T21:58:02.787Z,100.00
2022-09-20T22:00:58.383Z,100.00
2022-09-20T22:03:48.588Z,100.00
2022-09-20T22:06:36.434Z,100.00
2022-09-20T22:09:24.161Z,100.00
2022-09-20T22:12:10.046Z,100.00
2022-09-20T22:14:55.924Z,100.00
2022-09-20T22:17:41.827Z,100.00
2022-09-20T22:20:28.271Z,100.00
2022-09-20T22:23:13.932Z,100.00
2022-09-20T22:26:01.091Z,100.00
2022-09-20T22:28:48.815Z,100.00
2022-09-20T22:31:36.171Z,100.00
2022-09-20T22:34:22.412Z,100.00
2022-09-20T22:37:08.595Z,100.00
2022-09-20T22:39:54.465Z,100.00
2022-09-20T22:42:40.662Z,100.00
2022-09-20T22:45:26.604Z,100.00
2022-09-20T22:48:12.941Z,100.00
2022-09-20T22:51:02.380Z,100.00
2022-09-20T22:53:48.915Z,100.00
2022-09-20T22:56:36.300Z,100.00
2022-09-20T22:59:22.378Z,100.00
2022-09-20T23:02:08.292Z,100.00
2022-09-20T23:04:54.685Z,100.00
2022-09-20T23:07:40.594Z,100.00
2022-09-20T23:10:26.554Z,100.00
2022-09-20T23:13:12.435Z,100.00
2022-09-20T23:15:58.805Z,100.00
2022-09-20T23:18:45.186Z,100.00
2022-09-20T23:21:31.606Z,100.00
2022-09-20T23:24:17.382Z,100.00
2022-09-20T23:27:03.793Z,100.00
2022-09-20T23:29:49.683Z,100.00
2022-09-20T23:32:36.088Z,100.00
2022-09-20T23:35:21.811Z,100.00
2022-09-20T23:38:08.150Z,100.00
2022-09-20T23:40:54.339Z,100.00
2022-09-20T23:43:40.824Z,100.00
2022-09-20T23:46:27.577Z,100.00
2022-09-20T23:49:13.613Z,100.00
2022-09-20T23:51:59.293Z,100.00
2022-09-20T23:54:45.789Z,100.00
2022-09-20T23:57:31.651Z,100.00
