createdAt,value
2018-08-04T00:01:39.577Z,55.31
2018-08-04T00:04:08.064Z,55.28
2018-08-04T00:06:36.980Z,55.51
2018-08-04T00:09:09.648Z,55.40
2018-08-04T00:11:38.284Z,56.11
2018-08-04T00:14:06.870Z,55.75
2018-08-04T00:16:35.809Z,56.13
2018-08-04T00:19:04.349Z,56.23
2018-08-04T00:21:32.894Z,56.34
2018-08-04T00:24:01.469Z,56.13
2018-08-04T00:26:32.430Z,55.59
2018-08-04T00:29:02.124Z,56.08
2018-08-04T00:31:34.206Z,56.18
2018-08-04T00:34:02.791Z,56.48
2018-08-04T00:36:31.369Z,56.67
2018-08-04T00:38:59.837Z,56.38
2018-08-04T00:41:37.269Z,56.65
2018-08-04T00:44:05.827Z,57.10
2018-08-04T00:46:34.395Z,57.66
2018-08-04T00:49:02.863Z,57.67
2018-08-04T00:51:31.429Z,58.41
2018-08-04T00:53:59.880Z,58.28
2018-08-04T00:56:29.246Z,58.62
2018-08-04T00:58:57.764Z,58.33
2018-08-04T01:01:26.345Z,58.84
2018-08-04T01:03:54.841Z,59.35
2018-08-04T01:06:23.465Z,59.45
2018-08-04T01:08:52.003Z,59.77
2018-08-04T01:11:20.533Z,59.53
2018-08-04T01:13:49.136Z,60.09
2018-08-04T01:16:17.610Z,60.02
2018-08-04T01:18:46.057Z,59.78
2018-08-04T01:21:14.575Z,59.92
2018-08-04T01:23:43.043Z,59.89
2018-08-04T01:26:11.705Z,59.88
2018-08-04T01:28:40.119Z,59.67
2018-08-04T01:31:08.795Z,60.36
2018-08-04T01:33:37.287Z,61.00
2018-08-04T01:36:05.996Z,61.29
2018-08-04T01:38:34.442Z,60.80
2018-08-04T01:41:02.893Z,60.63
2018-08-04T01:43:31.423Z,60.52
2018-08-04T01:45:59.999Z,61.14
2018-08-04T01:48:29.092Z,60.96
2018-08-04T01:50:57.580Z,61.00
2018-08-04T01:53:26.135Z,60.97
2018-08-04T01:55:54.681Z,60.92
2018-08-04T01:58:23.104Z,62.05
2018-08-04T02:00:51.608Z,62.32
2018-08-04T02:03:20.116Z,62.62
2018-08-04T02:05:48.586Z,63.55
2018-08-04T02:08:17.146Z,63.50
2018-08-04T02:10:45.628Z,64.09
2018-08-04T02:13:14.129Z,64.04
2018-08-04T02:15:42.605Z,64.01
2018-08-04T02:18:11.016Z,64.71
2018-08-04T02:20:39.562Z,65.06
2018-08-04T02:23:08.048Z,65.77
2018-08-04T02:29:19.459Z,65.50
2018-08-04T02:31:47.894Z,65.46
2018-08-04T02:34:16.312Z,65.60
2018-08-04T02:36:44.744Z,66.17
2018-08-04T02:39:13.278Z,66.21
2018-08-04T02:41:41.764Z,65.97
2018-08-04T02:44:10.222Z,65.71
2018-08-04T02:46:38.792Z,65.77
2018-08-04T02:49:07.266Z,66.43
2018-08-04T02:52:00.477Z,66.70
2018-08-04T02:54:28.951Z,66.67
2018-08-04T02:56:57.438Z,67.05
2018-08-04T02:59:26.022Z,67.42
2018-08-04T03:01:54.474Z,67.79
2018-08-04T03:04:22.961Z,68.12
2018-08-04T03:06:51.455Z,67.63
2018-08-04T03:09:19.989Z,67.79
2018-08-04T03:11:48.553Z,67.58
2018-08-04T03:14:17.208Z,68.51
2018-08-04T03:16:45.710Z,68.77
2018-08-04T03:19:14.136Z,68.67
2018-08-04T03:21:42.662Z,68.43
2018-08-04T03:24:11.140Z,68.43
2018-08-04T03:27:10.662Z,68.06
2018-08-04T03:29:39.114Z,68.80
2018-08-04T03:32:07.923Z,69.34
2018-08-04T03:34:36.403Z,69.66
2018-08-04T03:37:04.980Z,69.61
2018-08-04T03:39:33.766Z,69.97
2018-08-04T03:42:02.264Z,69.74
2018-08-04T03:44:30.743Z,70.52
2018-08-04T03:46:59.209Z,70.39
2018-08-04T03:49:27.905Z,69.85
2018-08-04T03:51:56.416Z,69.00
2018-08-04T03:54:24.881Z,68.71
2018-08-04T03:56:53.426Z,68.17
2018-08-04T03:59:21.926Z,67.94
2018-08-04T04:01:50.417Z,68.04
2018-08-04T04:04:18.934Z,67.93
2018-08-04T04:06:47.523Z,68.17
2018-08-04T04:09:16.166Z,68.37
2018-08-04T04:11:44.632Z,68.62
2018-08-04T04:14:13.110Z,68.61
2018-08-04T04:16:41.612Z,68.61
2018-08-04T04:19:10.199Z,68.07
2018-08-04T04:21:38.821Z,67.56
2018-08-04T04:24:07.462Z,67.91
2018-08-04T04:26:35.956Z,68.07
2018-08-04T04:29:04.438Z,67.53
2018-08-04T04:31:32.925Z,67.24
2018-08-04T04:34:01.602Z,67.31
2018-08-04T04:36:30.093Z,67.10
2018-08-04T04:38:58.695Z,67.54
2018-08-04T04:41:27.346Z,67.32
2018-08-04T04:43:55.831Z,67.17
2018-08-04T04:46:24.370Z,67.10
2018-08-04T04:48:53.008Z,67.24
2018-08-04T04:51:21.475Z,67.45
2018-08-04T04:53:59.122Z,67.88
2018-08-04T04:56:27.657Z,67.72
2018-08-04T04:58:56.185Z,67.09
2018-08-04T05:01:24.724Z,67.08
2018-08-04T05:03:53.332Z,67.15
2018-08-04T05:06:21.840Z,67.17
2018-08-04T05:08:50.425Z,66.75
2018-08-04T05:11:18.871Z,66.27
2018-08-04T05:13:47.335Z,66.55
2018-08-04T05:16:15.764Z,66.37
2018-08-04T05:18:44.325Z,65.99
2018-08-04T05:21:12.824Z,65.65
2018-08-04T05:23:41.476Z,65.56
2018-08-04T05:26:09.968Z,65.70
2018-08-04T05:28:38.388Z,65.66
2018-08-04T05:31:07.333Z,65.05
2018-08-04T05:33:36.001Z,65.23
2018-08-04T05:36:04.508Z,65.18
2018-08-04T05:38:32.981Z,65.73
2018-08-04T05:41:01.399Z,65.04
2018-08-04T05:43:30.051Z,65.01
2018-08-04T05:45:58.520Z,64.39
2018-08-04T05:48:27.017Z,64.63
2018-08-04T05:50:55.585Z,64.94
2018-08-04T05:53:24.075Z,64.21
2018-08-04T05:55:52.685Z,64.64
2018-08-04T05:58:21.125Z,65.01
2018-08-04T06:00:49.718Z,64.07
2018-08-04T06:03:18.145Z,63.51
2018-08-04T06:05:46.714Z,63.76
2018-08-04T06:08:15.271Z,63.45
2018-08-04T06:10:43.772Z,63.29
2018-08-04T06:13:12.328Z,62.99
2018-08-04T06:15:43.065Z,62.89
2018-08-04T06:18:11.559Z,62.41
2018-08-04T06:20:40.137Z,62.16
2018-08-04T06:23:08.594Z,62.18
2018-08-04T06:25:37.076Z,62.34
2018-08-04T06:28:06.133Z,61.60
2018-08-04T06:30:35.305Z,62.37
2018-08-04T06:33:03.771Z,62.09
2018-08-04T06:35:32.261Z,61.89
2018-08-04T06:38:00.685Z,61.29
2018-08-04T06:40:29.255Z,61.25
2018-08-04T06:42:57.701Z,60.67
2018-08-04T06:45:26.220Z,60.14
2018-08-04T06:47:54.876Z,60.47
2018-08-04T06:50:23.440Z,60.80
2018-08-04T06:52:51.959Z,60.24
2018-08-04T06:55:20.517Z,59.80
2018-08-04T06:57:48.977Z,59.95
2018-08-04T07:00:17.507Z,59.40
2018-08-04T07:02:46.065Z,59.31
2018-08-04T07:05:14.580Z,59.61
2018-08-04T07:07:43.162Z,59.30
2018-08-04T07:10:11.718Z,58.49
2018-08-04T07:12:40.216Z,58.36
2018-08-04T07:15:08.767Z,58.08
2018-08-04T07:17:37.197Z,58.10
2018-08-04T07:20:06.101Z,57.88
2018-08-04T07:22:34.639Z,57.90
2018-08-04T07:25:03.148Z,58.32
2018-08-04T07:27:33.976Z,57.99
2018-08-04T07:30:02.476Z,57.62
2018-08-04T07:32:31.010Z,57.45
2018-08-04T07:34:59.494Z,56.49
2018-08-04T07:37:27.997Z,56.04
2018-08-04T07:39:56.626Z,56.72
2018-08-04T07:42:25.153Z,56.27
2018-08-04T07:44:53.603Z,55.53
2018-08-04T07:47:22.117Z,55.66
2018-08-04T07:49:50.591Z,55.05
2018-08-04T07:52:19.146Z,54.57
2018-08-04T07:54:47.671Z,54.88
2018-08-04T07:57:16.171Z,54.55
2018-08-04T07:59:44.719Z,53.77
2018-08-04T08:02:13.165Z,53.81
2018-08-04T08:04:41.703Z,53.59
2018-08-04T08:07:10.253Z,52.45
2018-08-04T08:09:38.760Z,51.54
2018-08-04T08:12:07.274Z,51.12
2018-08-04T08:14:36.025Z,50.65
2018-08-04T08:17:04.569Z,49.54
2018-08-04T08:19:33.096Z,49.76
2018-08-04T08:22:01.632Z,48.98
2018-08-04T08:24:30.201Z,48.21
2018-08-04T08:27:04.106Z,48.84
2018-08-04T08:29:32.672Z,48.61
2018-08-04T08:32:01.246Z,48.63
2018-08-04T08:34:29.732Z,46.71
2018-08-04T08:36:58.329Z,45.72
2018-08-04T08:39:26.898Z,45.39
2018-08-04T08:41:55.475Z,44.58
2018-08-04T08:44:23.956Z,43.61
2018-08-04T08:46:52.535Z,43.34
2018-08-04T08:49:21.086Z,42.97
2018-08-04T08:51:49.669Z,42.57
2018-08-04T08:54:18.181Z,42.26
2018-08-04T08:56:46.669Z,41.10
2018-08-04T08:59:15.181Z,41.45
2018-08-04T09:01:43.744Z,41.80
2018-08-04T09:04:12.316Z,41.64
2018-08-04T09:06:40.833Z,41.37
2018-08-04T09:09:10.625Z,41.70
2018-08-04T09:11:39.171Z,41.36
2018-08-04T09:14:07.769Z,42.29
2018-08-04T09:17:08.328Z,42.28
2018-08-04T09:19:36.809Z,42.30
2018-08-04T09:22:27.122Z,41.02
2018-08-04T09:24:55.770Z,40.41
2018-08-04T09:28:04.209Z,41.39
2018-08-04T09:30:32.955Z,41.35
2018-08-04T09:33:03.633Z,40.70
2018-08-04T09:35:32.187Z,40.52
2018-08-04T09:38:00.831Z,41.05
2018-08-04T09:40:29.504Z,41.61
2018-08-04T09:42:58.045Z,41.35
2018-08-04T09:45:26.637Z,40.65
2018-08-04T09:47:55.374Z,40.10
2018-08-04T09:50:23.911Z,40.36
2018-08-04T09:52:52.361Z,41.17
2018-08-04T09:55:20.863Z,40.13
2018-08-04T09:57:49.313Z,40.37
2018-08-04T10:00:22.965Z,39.71
2018-08-04T10:02:51.530Z,40.00
2018-08-04T10:05:20.084Z,40.70
2018-08-04T10:07:48.597Z,39.31
2018-08-04T10:10:17.215Z,38.74
2018-08-04T10:12:45.801Z,39.43
2018-08-04T10:15:14.364Z,39.19
2018-08-04T10:17:42.950Z,39.98
2018-08-04T10:20:12.480Z,38.94
2018-08-04T10:22:41.051Z,38.59
2018-08-04T10:25:09.811Z,38.28
2018-08-04T10:27:38.294Z,38.77
2018-08-04T10:30:09.299Z,38.47
2018-08-04T10:32:37.939Z,37.07
2018-08-04T10:35:06.804Z,38.15
2018-08-04T10:37:35.286Z,38.71
2018-08-04T10:40:03.828Z,37.80
2018-08-04T10:42:32.382Z,36.82
2018-08-04T10:45:00.823Z,36.68
2018-08-04T10:47:29.330Z,36.20
2018-08-04T10:49:57.894Z,36.67
2018-08-04T10:52:26.403Z,37.13
2018-08-04T10:54:54.904Z,36.53
2018-08-04T10:57:23.374Z,36.14
2018-08-04T10:59:51.950Z,35.10
2018-08-04T11:02:20.498Z,36.48
2018-08-04T11:04:48.993Z,34.77
2018-08-04T11:07:17.478Z,34.96
2018-08-04T11:09:46.146Z,35.26
2018-08-04T11:12:14.680Z,34.77
2018-08-04T11:14:43.769Z,34.71
2018-08-04T11:17:12.317Z,33.69
2018-08-04T11:19:41.036Z,34.39
2018-08-04T11:22:09.594Z,34.08
2018-08-04T11:24:38.070Z,34.81
2018-08-04T11:27:06.580Z,33.54
2018-08-04T11:29:35.222Z,33.09
2018-08-04T11:35:24.937Z,31.82
2018-08-04T11:41:31.904Z,31.93
2018-08-04T11:44:00.410Z,32.37
2018-08-04T11:46:29.364Z,32.08
2018-08-04T11:48:57.886Z,31.78
2018-08-04T11:51:26.410Z,31.99
2018-08-04T11:53:55.005Z,32.01
2018-08-04T11:56:23.534Z,30.99
2018-08-04T11:58:52.006Z,30.68
2018-08-04T12:01:20.666Z,30.19
2018-08-04T12:03:49.195Z,30.58
2018-08-04T12:06:17.875Z,30.50
2018-08-04T12:08:46.486Z,31.15
2018-08-04T12:11:15.084Z,30.90
2018-08-04T12:13:43.620Z,30.13
2018-08-04T12:16:12.224Z,30.10
2018-08-04T12:18:40.826Z,29.77
2018-08-04T12:21:09.361Z,28.93
2018-08-04T12:23:37.973Z,27.98
2018-08-04T12:26:06.528Z,28.11
2018-08-04T12:28:35.016Z,28.09
2018-08-04T12:31:03.515Z,27.30
2018-08-04T12:33:32.088Z,27.74
2018-08-04T12:36:00.563Z,27.16
2018-08-04T12:38:29.334Z,27.72
2018-08-04T12:40:57.854Z,27.47
2018-08-04T12:43:26.336Z,27.08
2018-08-04T12:45:54.806Z,27.17
2018-08-04T12:48:23.313Z,27.12
2018-08-04T12:50:51.851Z,26.64
2018-08-04T12:53:20.350Z,26.67
2018-08-04T12:55:49.007Z,26.21
2018-08-04T12:58:17.529Z,26.19
2018-08-04T13:00:46.526Z,26.46
2018-08-04T13:03:15.055Z,26.25
2018-08-04T13:05:43.753Z,26.43
2018-08-04T13:08:12.258Z,26.45
2018-08-04T13:10:40.823Z,25.69
2018-08-04T13:13:09.453Z,24.88
2018-08-04T13:15:37.900Z,25.33
2018-08-04T13:18:06.470Z,25.78
2018-08-04T13:20:34.946Z,26.21
2018-08-04T13:23:03.430Z,25.29
2018-08-04T13:25:31.916Z,25.04
2018-08-04T13:28:00.394Z,24.32
2018-08-04T13:30:28.928Z,24.87
2018-08-04T13:32:57.457Z,25.24
2018-08-04T13:35:26.472Z,25.03
2018-08-04T13:37:54.922Z,24.87
2018-08-04T13:40:23.508Z,25.58
2018-08-04T13:42:52.053Z,24.28
2018-08-04T13:45:20.670Z,25.24
2018-08-04T13:47:49.189Z,25.54
2018-08-04T13:50:19.432Z,25.02
2018-08-04T13:52:47.969Z,25.50
2018-08-04T13:55:18.700Z,25.12
2018-08-04T13:57:47.395Z,26.46
2018-08-04T14:00:15.997Z,25.00
2018-08-04T14:02:44.566Z,25.54
2018-08-04T14:05:13.181Z,25.18
2018-08-04T14:07:41.785Z,24.88
2018-08-04T14:10:10.301Z,25.45
2018-08-04T14:12:38.980Z,25.28
2018-08-04T14:15:07.458Z,25.96
2018-08-04T14:17:36.094Z,26.93
2018-08-04T14:20:26.063Z,28.11
2018-08-04T14:22:54.660Z,27.49
2018-08-04T14:25:23.212Z,27.54
2018-08-04T14:27:51.691Z,27.02
2018-08-04T14:30:20.189Z,26.96
2018-08-04T14:32:48.739Z,28.35
2018-08-04T14:35:17.249Z,27.49
2018-08-04T14:37:45.834Z,28.00
2018-08-04T14:40:14.365Z,27.70
2018-08-04T14:42:43.036Z,29.19
2018-08-04T14:45:12.017Z,29.84
2018-08-04T14:47:40.542Z,30.13
2018-08-04T14:50:09.180Z,31.23
2018-08-04T14:52:37.627Z,31.42
2018-08-04T14:55:06.602Z,31.18
2018-08-04T14:57:35.261Z,30.76
2018-08-04T15:00:03.810Z,30.51
2018-08-04T15:02:33.570Z,30.07
2018-08-04T15:05:02.219Z,30.58
2018-08-04T15:07:30.682Z,31.03
2018-08-04T15:09:59.237Z,30.96
2018-08-04T15:12:27.839Z,31.00
2018-08-04T15:14:56.395Z,30.21
2018-08-04T15:17:24.934Z,30.51
2018-08-04T15:19:53.434Z,31.25
2018-08-04T15:22:21.966Z,30.33
2018-08-04T15:24:50.572Z,30.92
2018-08-04T15:27:19.114Z,31.34
2018-08-04T15:29:47.561Z,30.76
2018-08-04T15:32:16.015Z,30.38
2018-08-04T15:34:44.585Z,30.37
2018-08-04T15:37:13.214Z,31.49
2018-08-04T15:39:41.712Z,31.66
2018-08-04T15:42:10.238Z,30.92
2018-08-04T15:44:38.773Z,30.66
2018-08-04T15:47:07.308Z,31.27
2018-08-04T15:49:35.893Z,31.57
2018-08-04T15:52:04.419Z,31.63
2018-08-04T15:54:32.905Z,30.78
2018-08-04T15:57:01.545Z,30.88
2018-08-04T15:59:30.077Z,30.32
2018-08-04T16:01:58.610Z,30.76
2018-08-04T16:04:27.161Z,30.53
2018-08-04T16:06:55.713Z,30.93
2018-08-04T16:09:24.191Z,31.02
2018-08-04T16:11:52.661Z,31.86
2018-08-04T16:14:21.669Z,32.32
2018-08-04T16:16:50.166Z,33.23
2018-08-04T16:19:18.840Z,33.61
2018-08-04T16:21:47.364Z,33.27
2018-08-04T16:24:16.091Z,33.18
2018-08-04T16:26:44.815Z,33.90
2018-08-04T16:29:13.276Z,34.69
2018-08-04T16:31:41.756Z,35.10
2018-08-04T16:34:10.238Z,35.55
2018-08-04T16:36:38.751Z,36.30
2018-08-04T16:39:09.365Z,36.91
2018-08-04T16:41:37.963Z,37.35
2018-08-04T16:44:06.632Z,37.90
2018-08-04T16:46:35.138Z,38.04
2018-08-04T16:49:03.745Z,38.54
2018-08-04T16:51:32.233Z,39.28
2018-08-04T16:54:00.759Z,39.59
2018-08-04T16:56:29.201Z,40.02
2018-08-04T16:58:57.716Z,40.06
2018-08-04T17:01:26.390Z,39.96
2018-08-04T17:03:55.941Z,40.59
2018-08-04T17:06:24.555Z,40.73
2018-08-04T17:08:53.078Z,40.33
2018-08-04T17:11:21.770Z,40.59
2018-08-04T17:13:50.394Z,40.57
2018-08-04T17:16:18.861Z,40.85
2018-08-04T17:18:47.381Z,41.25
2018-08-04T17:21:15.896Z,41.26
2018-08-04T17:23:44.568Z,41.39
2018-08-04T17:26:13.067Z,41.90
2018-08-04T17:28:41.668Z,41.68
2018-08-04T17:31:10.237Z,42.12
2018-08-04T17:33:38.930Z,41.85
2018-08-04T17:36:07.603Z,42.52
2018-08-04T17:38:36.231Z,43.21
2018-08-04T17:41:04.809Z,43.23
2018-08-04T17:43:33.343Z,43.44
2018-08-04T17:46:01.964Z,43.89
2018-08-04T17:48:30.522Z,43.92
2018-08-04T17:50:58.999Z,44.00
2018-08-04T17:53:27.593Z,44.80
2018-08-04T17:55:56.054Z,45.28
2018-08-04T17:58:24.552Z,45.72
2018-08-04T18:00:53.041Z,45.97
2018-08-04T18:03:21.550Z,46.52
2018-08-04T18:05:49.992Z,46.81
2018-08-04T18:08:18.684Z,47.32
2018-08-04T18:10:47.154Z,47.27
2018-08-04T18:13:15.701Z,47.27
2018-08-04T18:15:44.235Z,47.76
2018-08-04T18:18:12.794Z,48.42
2018-08-04T18:20:41.288Z,49.28
2018-08-04T18:23:09.892Z,48.50
2018-08-04T18:25:38.444Z,48.87
2018-08-04T18:28:06.884Z,49.82
2018-08-04T18:30:35.522Z,50.12
2018-08-04T18:33:04.048Z,50.02
2018-08-04T18:35:32.594Z,50.96
2018-08-04T18:38:01.260Z,51.32
2018-08-04T18:41:13.859Z,51.38
2018-08-04T18:43:42.371Z,52.12
2018-08-04T18:46:10.956Z,52.24
2018-08-04T18:48:39.527Z,52.67
2018-08-04T18:51:08.322Z,53.24
2018-08-04T18:53:37.030Z,53.55
2018-08-04T18:56:05.694Z,53.43
2018-08-04T18:58:34.190Z,53.95
2018-08-04T19:01:02.702Z,53.87
2018-08-04T19:03:31.256Z,54.48
2018-08-04T19:05:59.923Z,54.16
2018-08-04T19:08:28.388Z,54.60
2018-08-04T19:10:56.902Z,54.65
2018-08-04T19:13:25.482Z,54.78
2018-08-04T19:15:54.065Z,54.99
2018-08-04T19:18:22.838Z,55.11
2018-08-04T19:20:51.374Z,55.39
2018-08-04T19:23:19.922Z,56.12
2018-08-04T19:25:48.403Z,56.35
2018-08-04T19:28:16.982Z,56.35
2018-08-04T19:30:45.499Z,56.49
2018-08-04T19:33:13.992Z,56.62
2018-08-04T19:35:42.575Z,57.25
2018-08-04T19:38:11.084Z,57.60
2018-08-04T19:40:39.746Z,57.66
2018-08-04T19:43:08.273Z,57.88
2018-08-04T19:46:27.916Z,58.33
2018-08-04T19:48:56.426Z,58.66
2018-08-04T19:51:24.959Z,59.52
2018-08-04T19:53:54.595Z,59.29
2018-08-04T19:56:23.161Z,59.77
2018-08-04T19:58:51.964Z,60.07
2018-08-04T20:01:20.506Z,60.26
2018-08-04T20:03:49.303Z,60.87
2018-08-04T20:06:18.156Z,60.90
2018-08-04T20:08:46.821Z,61.13
2018-08-04T20:11:15.445Z,61.60
2018-08-04T20:13:43.968Z,62.14
2018-08-04T20:16:12.548Z,61.97
2018-08-04T20:18:41.908Z,62.31
2018-08-04T20:21:10.670Z,62.11
2018-08-04T20:23:39.454Z,62.83
2018-08-04T20:26:08.032Z,63.06
2018-08-04T20:28:36.569Z,63.38
2018-08-04T20:31:05.410Z,63.76
2018-08-04T20:33:34.226Z,63.65
2018-08-04T20:36:02.942Z,63.83
2018-08-04T20:38:31.620Z,63.87
2018-08-04T20:41:00.494Z,64.29
2018-08-04T20:43:29.052Z,64.08
2018-08-04T20:45:57.573Z,64.42
2018-08-04T20:48:26.205Z,64.67
2018-08-04T20:50:54.941Z,64.82
2018-08-04T20:53:24.249Z,65.31
2018-08-04T20:55:52.758Z,65.70
2018-08-04T20:58:21.396Z,65.98
2018-08-04T21:01:01.118Z,66.32
2018-08-04T21:03:29.737Z,66.56
2018-08-04T21:05:58.437Z,66.74
2018-08-04T21:09:02.920Z,66.86
2018-08-04T21:11:31.519Z,66.68
2018-08-04T21:14:00.115Z,66.70
2018-08-04T21:16:28.781Z,67.34
2018-08-04T21:18:57.689Z,67.71
2018-08-04T21:21:26.513Z,67.67
2018-08-04T21:23:55.075Z,68.30
2018-08-04T21:26:23.748Z,67.92
2018-08-04T21:28:52.370Z,68.05
2018-08-04T21:31:20.944Z,68.40
2018-08-04T21:33:49.504Z,68.42
2018-08-04T21:36:18.003Z,68.32
2018-08-04T21:38:47.762Z,68.31
2018-08-04T21:41:16.561Z,68.36
2018-08-04T21:43:47.241Z,69.20
2018-08-04T21:46:16.442Z,69.09
2018-08-04T21:48:45.924Z,69.11
2018-08-04T21:51:14.425Z,69.49
2018-08-04T21:53:42.981Z,69.40
2018-08-04T21:56:11.662Z,69.78
2018-08-04T21:58:40.268Z,69.86
2018-08-04T22:01:13.996Z,70.01
2018-08-04T22:03:43.914Z,69.93
2018-08-04T22:06:13.095Z,70.54
2018-08-04T22:08:52.982Z,70.68
2018-08-04T22:11:21.570Z,71.08
2018-08-04T22:13:50.152Z,71.42
2018-08-04T22:16:18.745Z,71.17
2018-08-04T22:18:47.337Z,71.16
2018-08-04T22:21:15.960Z,71.46
2018-08-04T22:23:44.876Z,71.69
2018-08-04T22:26:13.644Z,71.96
2018-08-04T22:28:42.316Z,72.27
2018-08-04T22:31:11.018Z,72.67
2018-08-04T22:33:39.718Z,72.58
2018-08-04T22:36:08.475Z,73.05
2018-08-04T22:38:37.309Z,73.33
2018-08-04T22:41:06.196Z,73.16
2018-08-04T22:43:34.684Z,73.17
2018-08-04T22:46:04.749Z,73.63
2018-08-04T22:48:33.722Z,73.84
2018-08-04T22:51:03.100Z,74.34
2018-08-04T22:53:32.034Z,73.99
2018-08-04T22:56:00.590Z,74.31
2018-08-04T22:58:29.309Z,74.33
2018-08-04T23:00:58.018Z,74.47
2018-08-04T23:03:26.519Z,74.42
2018-08-04T23:05:55.135Z,75.17
2018-08-04T23:08:23.748Z,75.19
2018-08-04T23:10:52.292Z,75.17
2018-08-04T23:13:20.868Z,74.93
2018-08-04T23:15:49.496Z,75.27
2018-08-04T23:25:03.191Z,74.71
2018-08-04T23:27:44.487Z,74.80
2018-08-04T23:30:12.957Z,75.20
2018-08-04T23:32:41.468Z,75.39
2018-08-04T23:35:09.917Z,75.67
2018-08-04T23:37:38.529Z,75.86
2018-08-04T23:40:07.033Z,75.79
2018-08-04T23:42:35.557Z,75.73
2018-08-04T23:45:04.273Z,75.69
2018-08-04T23:47:33.351Z,76.71
2018-08-04T23:50:02.140Z,77.29
2018-08-04T23:52:30.594Z,77.13
2018-08-04T23:54:59.037Z,77.62
2018-08-04T23:57:27.690Z,78.12
2018-08-04T23:59:56.226Z,77.57
