createdAt,value
2023-03-22T00:01:21.003Z,14.01
2023-03-22T00:03:49.959Z,14.08
2023-03-22T00:06:17.040Z,13.86
2023-03-22T00:08:45.621Z,13.90
2023-03-22T00:11:13.313Z,13.81
2023-03-22T00:13:43.195Z,13.79
2023-03-22T00:16:11.306Z,13.76
2023-03-22T00:18:38.603Z,13.69
2023-03-22T00:21:06.337Z,13.79
2023-03-22T00:23:33.341Z,13.75
2023-03-22T00:26:00.444Z,13.75
2023-03-22T00:28:27.586Z,13.74
2023-03-22T00:30:57.857Z,12.66
2023-03-22T00:33:26.172Z,12.65
2023-03-22T00:35:57.838Z,13.07
2023-03-22T00:38:41.172Z,12.92
2023-03-22T00:41:17.998Z,13.05
2023-03-22T00:43:47.714Z,13.00
2023-03-22T00:46:17.285Z,13.19
2023-03-22T00:48:46.686Z,13.19
2023-03-22T00:51:14.549Z,13.27
2023-03-22T00:53:43.527Z,13.05
2023-03-22T00:56:16.065Z,13.33
2023-03-22T00:58:44.005Z,13.44
2023-03-22T01:01:14.525Z,13.29
2023-03-22T01:03:43.326Z,13.31
2023-03-22T01:06:11.708Z,13.42
2023-03-22T01:08:39.384Z,13.17
2023-03-22T01:11:08.508Z,13.34
2023-03-22T01:13:42.013Z,13.40
2023-03-22T01:16:10.445Z,13.47
2023-03-22T01:18:37.886Z,13.49
2023-03-22T01:21:05.642Z,13.61
2023-03-22T01:23:33.155Z,13.47
2023-03-22T01:26:00.394Z,13.51
2023-03-22T01:28:27.974Z,13.44
2023-03-22T01:30:57.002Z,13.47
2023-03-22T01:33:24.143Z,13.35
2023-03-22T01:35:52.078Z,13.23
2023-03-22T01:38:19.211Z,13.11
2023-03-22T01:40:46.224Z,13.11
2023-03-22T01:43:15.940Z,13.32
2023-03-22T01:45:51.147Z,13.34
2023-03-22T01:48:46.415Z,13.05
2023-03-22T01:51:22.460Z,13.14
2023-03-22T01:53:55.034Z,13.19
2023-03-22T01:56:25.873Z,13.30
2023-03-22T01:58:55.468Z,13.14
2023-03-22T02:01:24.003Z,13.25
2023-03-22T02:04:08.572Z,13.17
2023-03-22T02:06:40.642Z,13.00
2023-03-22T02:09:12.871Z,12.83
2023-03-22T02:11:46.695Z,12.93
2023-03-22T02:14:28.510Z,12.91
2023-03-22T02:17:09.367Z,13.00
2023-03-22T02:19:54.636Z,13.05
2023-03-22T02:22:53.253Z,12.84
2023-03-22T02:25:42.187Z,12.69
2023-03-22T02:28:25.335Z,12.57
2023-03-22T02:31:20.001Z,12.57
2023-03-22T02:34:14.937Z,12.65
2023-03-22T02:37:00.731Z,12.62
2023-03-22T02:39:56.169Z,12.68
2023-03-22T02:42:33.657Z,12.81
2023-03-22T02:45:16.825Z,12.65
2023-03-22T02:47:55.396Z,12.52
2023-03-22T02:50:30.115Z,12.34
2023-03-22T02:53:10.232Z,12.49
2023-03-22T02:55:54.944Z,12.44
2023-03-22T02:58:47.172Z,12.55
2023-03-22T03:01:31.349Z,12.36
2023-03-22T03:04:05.187Z,12.55
2023-03-22T03:06:39.203Z,12.47
2023-03-22T03:09:07.471Z,12.45
2023-03-22T03:11:34.838Z,12.47
2023-03-22T03:14:02.308Z,12.35
2023-03-22T03:16:35.138Z,12.40
2023-03-22T03:19:24.392Z,11.29
2023-03-22T03:22:11.237Z,11.39
2023-03-22T03:24:57.727Z,11.86
2023-03-22T03:27:41.629Z,12.12
2023-03-22T03:30:20.639Z,11.90
2023-03-22T03:32:50.565Z,11.95
2023-03-22T03:35:27.749Z,12.02
2023-03-22T03:37:59.742Z,12.07
2023-03-22T03:40:33.850Z,12.08
2023-03-22T03:43:04.509Z,11.95
2023-03-22T03:45:32.884Z,11.99
2023-03-22T03:48:04.820Z,12.05
2023-03-22T03:50:32.157Z,11.69
2023-03-22T03:52:59.960Z,11.89
2023-03-22T03:55:29.043Z,12.05
2023-03-22T03:57:56.136Z,11.89
2023-03-22T04:00:23.349Z,12.02
2023-03-22T04:02:50.506Z,12.05
2023-03-22T04:05:17.621Z,12.11
2023-03-22T04:07:45.740Z,12.11
2023-03-22T04:10:12.705Z,11.85
2023-03-22T04:12:40.789Z,11.92
2023-03-22T04:15:08.461Z,11.65
2023-03-22T04:17:35.614Z,11.62
2023-03-22T04:20:05.851Z,11.82
2023-03-22T04:22:35.422Z,11.70
2023-03-22T04:25:02.751Z,11.42
2023-03-22T04:27:29.674Z,11.62
2023-03-22T04:29:56.617Z,11.62
2023-03-22T04:32:23.643Z,11.64
2023-03-22T04:34:51.792Z,11.83
2023-03-22T04:37:20.075Z,11.65
2023-03-22T04:39:47.078Z,11.98
2023-03-22T04:42:14.090Z,11.84
2023-03-22T04:44:41.206Z,12.13
2023-03-22T04:47:08.163Z,11.92
2023-03-22T04:49:35.535Z,11.84
2023-03-22T04:52:02.513Z,12.14
2023-03-22T04:54:29.712Z,11.98
2023-03-22T04:56:56.729Z,12.02
2023-03-22T04:59:24.183Z,12.04
2023-03-22T05:01:52.111Z,12.09
2023-03-22T05:04:19.905Z,12.13
2023-03-22T05:06:47.426Z,12.05
2023-03-22T05:09:15.014Z,12.00
2023-03-22T05:11:42.200Z,11.93
2023-03-22T05:14:09.778Z,12.16
2023-03-22T05:16:37.443Z,11.98
2023-03-22T05:19:04.434Z,12.12
2023-03-22T05:21:37.177Z,11.62
2023-03-22T05:24:04.382Z,11.83
2023-03-22T05:26:31.498Z,11.94
2023-03-22T05:28:58.595Z,11.86
2023-03-22T05:31:28.902Z,12.05
2023-03-22T05:33:56.149Z,11.99
2023-03-22T05:36:23.271Z,12.21
2023-03-22T05:38:50.558Z,12.15
2023-03-22T05:41:17.804Z,12.17
2023-03-22T05:43:44.872Z,12.13
2023-03-22T05:46:12.546Z,12.13
2023-03-22T05:48:40.708Z,12.13
2023-03-22T05:51:09.407Z,12.16
2023-03-22T05:53:36.700Z,12.53
2023-03-22T05:56:03.848Z,12.22
2023-03-22T05:58:32.363Z,12.47
2023-03-22T06:01:04.422Z,12.37
2023-03-22T06:03:31.498Z,12.33
2023-03-22T06:05:58.714Z,12.21
2023-03-22T06:08:26.676Z,12.11
2023-03-22T06:10:54.976Z,12.42
2023-03-22T06:13:22.349Z,12.26
2023-03-22T06:15:49.711Z,12.34
2023-03-22T06:18:16.845Z,12.44
2023-03-22T06:20:44.349Z,12.74
2023-03-22T06:23:11.490Z,12.80
2023-03-22T06:25:38.745Z,12.95
2023-03-22T06:28:08.536Z,12.94
2023-03-22T06:30:36.019Z,12.98
2023-03-22T06:33:05.781Z,13.06
2023-03-22T06:35:33.562Z,12.99
2023-03-22T06:38:01.431Z,13.03
2023-03-22T06:40:29.094Z,13.32
2023-03-22T06:42:56.089Z,13.37
2023-03-22T06:45:23.366Z,13.54
2023-03-22T06:47:51.016Z,13.54
2023-03-22T06:50:18.267Z,13.72
2023-03-22T06:52:46.188Z,13.63
2023-03-22T06:55:13.512Z,13.56
2023-03-22T06:57:40.665Z,13.55
2023-03-22T07:00:11.441Z,13.79
2023-03-22T07:02:38.492Z,13.76
2023-03-22T07:05:06.073Z,13.95
2023-03-22T07:07:33.349Z,13.98
2023-03-22T07:10:02.916Z,14.32
2023-03-22T07:12:30.542Z,14.28
2023-03-22T07:14:57.674Z,14.18
2023-03-22T07:17:25.763Z,14.14
2023-03-22T07:19:53.403Z,14.09
2023-03-22T07:22:23.569Z,13.99
2023-03-22T07:24:57.197Z,14.29
2023-03-22T07:27:28.397Z,14.41
2023-03-22T07:29:55.565Z,14.66
2023-03-22T07:32:22.769Z,14.83
2023-03-22T07:34:49.881Z,14.97
2023-03-22T07:37:19.312Z,15.24
2023-03-22T07:39:46.289Z,15.32
2023-03-22T07:42:13.765Z,15.37
2023-03-22T07:44:40.824Z,15.53
2023-03-22T07:47:07.768Z,15.59
2023-03-22T07:49:36.953Z,15.39
2023-03-22T07:52:04.284Z,15.74
2023-03-22T07:54:34.613Z,15.81
2023-03-22T07:57:02.455Z,15.47
2023-03-22T07:59:29.632Z,15.74
2023-03-22T08:01:58.882Z,16.02
2023-03-22T08:04:26.452Z,15.90
2023-03-22T08:06:55.134Z,15.64
2023-03-22T08:09:22.208Z,15.77
2023-03-22T08:11:49.278Z,15.81
2023-03-22T08:14:27.419Z,15.87
2023-03-22T08:17:04.413Z,15.99
2023-03-22T08:19:34.362Z,16.26
2023-03-22T08:22:02.151Z,16.69
2023-03-22T08:24:31.747Z,16.09
2023-03-22T08:26:59.158Z,16.49
2023-03-22T08:29:28.273Z,16.73
2023-03-22T08:31:58.785Z,16.94
2023-03-22T08:34:26.418Z,17.30
2023-03-22T08:36:53.728Z,15.96
2023-03-22T08:39:22.255Z,16.56
2023-03-22T08:41:51.690Z,16.68
2023-03-22T08:44:18.862Z,16.65
2023-03-22T08:46:47.813Z,16.18
2023-03-22T08:49:15.292Z,16.06
2023-03-22T08:51:44.390Z,16.77
2023-03-22T08:54:12.748Z,16.70
2023-03-22T08:56:40.344Z,16.73
2023-03-22T08:59:09.075Z,16.48
2023-03-22T09:01:37.676Z,16.80
2023-03-22T09:04:06.223Z,17.15
2023-03-22T09:06:34.710Z,17.89
2023-03-22T09:09:01.849Z,17.88
2023-03-22T09:11:29.043Z,18.67
2023-03-22T09:13:58.294Z,18.79
2023-03-22T09:16:25.757Z,19.28
2023-03-22T09:18:52.991Z,18.85
2023-03-22T09:21:20.061Z,19.03
2023-03-22T09:23:48.193Z,18.82
2023-03-22T09:26:15.312Z,19.05
2023-03-22T09:28:44.648Z,19.05
2023-03-22T09:31:14.470Z,19.45
2023-03-22T09:33:42.062Z,19.72
2023-03-22T09:36:10.160Z,19.24
2023-03-22T09:38:37.396Z,18.96
2023-03-22T09:41:16.565Z,18.87
2023-03-22T09:43:52.017Z,19.02
2023-03-22T09:46:34.714Z,18.76
2023-03-22T09:49:06.555Z,19.82
2023-03-22T09:51:41.662Z,19.65
2023-03-22T09:54:21.851Z,20.35
2023-03-22T09:57:02.514Z,20.73
2023-03-22T09:59:59.183Z,20.40
2023-03-22T10:02:40.499Z,20.67
2023-03-22T10:05:28.729Z,21.14
2023-03-22T10:08:20.288Z,19.44
2023-03-22T10:10:47.532Z,19.95
2023-03-22T10:13:36.352Z,18.96
2023-03-22T10:16:07.344Z,20.06
2023-03-22T10:18:47.641Z,21.00
2023-03-22T10:21:18.233Z,20.41
2023-03-22T10:23:59.195Z,21.61
2023-03-22T10:26:34.668Z,22.44
2023-03-22T10:29:17.730Z,22.94
2023-03-22T10:31:50.106Z,23.13
2023-03-22T10:34:25.407Z,22.95
2023-03-22T10:36:55.430Z,22.44
2023-03-22T10:39:38.633Z,23.01
2023-03-22T10:42:14.375Z,23.13
2023-03-22T10:44:51.042Z,23.24
2023-03-22T10:47:32.264Z,23.09
2023-03-22T10:50:03.944Z,23.39
2023-03-22T10:52:39.529Z,23.13
2023-03-22T10:55:15.207Z,22.85
2023-03-22T10:58:19.296Z,23.16
2023-03-22T11:00:49.474Z,23.68
2023-03-22T11:03:38.797Z,24.09
2023-03-22T11:06:13.723Z,24.44
2023-03-22T11:08:56.468Z,24.71
2023-03-22T11:11:31.098Z,25.12
2023-03-22T11:14:23.920Z,24.88
2023-03-22T11:16:59.715Z,24.36
2023-03-22T11:19:35.530Z,24.55
2023-03-22T11:22:06.313Z,24.70
2023-03-22T11:24:34.789Z,24.86
2023-03-22T11:27:08.129Z,25.33
2023-03-22T11:29:48.431Z,25.36
2023-03-22T11:32:30.019Z,25.51
2023-03-22T11:35:25.854Z,25.83
2023-03-22T11:37:55.238Z,25.17
2023-03-22T11:40:28.536Z,25.02
2023-03-22T11:43:16.974Z,25.13
2023-03-22T11:45:51.049Z,25.05
2023-03-22T11:48:31.173Z,25.59
2023-03-22T11:51:12.715Z,25.59
2023-03-22T11:53:43.842Z,26.31
2023-03-22T11:56:17.712Z,26.16
2023-03-22T11:58:47.740Z,26.41
2023-03-22T12:01:39.117Z,25.63
2023-03-22T12:04:11.545Z,24.25
2023-03-22T12:07:07.893Z,25.36
2023-03-22T12:09:41.668Z,25.19
2023-03-22T12:12:20.037Z,24.04
2023-03-22T12:15:06.595Z,24.29
2023-03-22T12:17:49.779Z,24.51
2023-03-22T12:20:54.035Z,25.11
2023-03-22T12:23:24.524Z,23.89
2023-03-22T12:26:07.181Z,23.92
2023-03-22T12:28:38.803Z,24.67
2023-03-22T12:31:31.134Z,24.50
2023-03-22T12:34:10.821Z,24.62
2023-03-22T12:36:48.305Z,25.62
2023-03-22T12:39:47.290Z,25.79
2023-03-22T12:42:35.004Z,25.89
2023-03-22T12:45:31.983Z,24.36
2023-03-22T12:48:11.311Z,24.39
2023-03-22T12:50:59.270Z,24.13
2023-03-22T12:53:31.318Z,24.61
2023-03-22T12:56:02.290Z,24.84
2023-03-22T12:58:29.561Z,24.15
2023-03-22T13:01:02.431Z,24.20
2023-03-22T13:03:50.622Z,24.77
2023-03-22T13:06:55.864Z,25.68
2023-03-22T13:09:29.154Z,26.22
2023-03-22T13:12:17.744Z,27.00
2023-03-22T13:14:56.374Z,25.03
2023-03-22T13:17:25.642Z,23.72
2023-03-22T13:19:54.772Z,22.52
2023-03-22T13:22:52.287Z,24.01
2023-03-22T13:25:19.756Z,23.78
2023-03-22T13:27:46.665Z,24.81
2023-03-22T13:30:49.628Z,25.35
2023-03-22T13:33:33.770Z,25.48
2023-03-22T13:36:26.101Z,25.61
2023-03-22T13:39:07.359Z,25.72
2023-03-22T13:41:35.347Z,25.72
2023-03-22T13:44:21.167Z,26.24
2023-03-22T13:46:53.833Z,26.49
2023-03-22T13:49:31.456Z,26.93
2023-03-22T13:52:01.398Z,26.61
2023-03-22T13:54:48.633Z,26.66
2023-03-22T13:57:59.399Z,26.43
2023-03-22T14:00:32.490Z,25.56
2023-03-22T14:03:12.005Z,24.79
2023-03-22T14:05:41.746Z,22.98
2023-03-22T14:08:21.414Z,23.98
2023-03-22T14:10:58.566Z,24.21
2023-03-22T14:13:46.796Z,24.82
2023-03-22T14:16:22.110Z,24.75
2023-03-22T14:18:50.312Z,25.55
2023-03-22T14:21:22.931Z,25.87
