createdAt,value
2022-09-04T00:00:06.983Z,17.30
2022-09-04T00:03:00.014Z,17.30
2022-09-04T00:05:30.535Z,17.20
2022-09-04T00:08:35.107Z,17.30
2022-09-04T00:11:08.710Z,17.30
2022-09-04T00:13:43.477Z,17.30
2022-09-04T00:16:20.744Z,17.30
2022-09-04T00:19:13.193Z,17.30
2022-09-04T00:21:52.399Z,17.30
2022-09-04T00:24:25.035Z,17.30
2022-09-04T00:27:10.565Z,17.30
2022-09-04T00:30:13.760Z,17.30
2022-09-04T00:32:59.839Z,17.30
2022-09-04T00:35:39.328Z,17.30
2022-09-04T00:38:16.011Z,17.30
2022-09-04T00:40:50.346Z,17.30
2022-09-04T00:43:29.511Z,17.30
2022-09-04T00:46:36.792Z,17.20
2022-09-04T00:49:36.499Z,17.20
2022-09-04T00:52:35.342Z,17.20
2022-09-04T00:55:28.356Z,17.20
2022-09-04T00:57:59.745Z,17.20
2022-09-04T01:00:28.508Z,17.20
2022-09-04T01:03:07.880Z,17.10
2022-09-04T01:05:57.317Z,17.00
2022-09-04T01:08:28.497Z,17.10
2022-09-04T01:11:32.404Z,17.00
2022-09-04T01:14:35.876Z,17.00
2022-09-04T01:17:31.881Z,17.00
2022-09-04T01:20:26.173Z,17.00
2022-09-04T01:23:04.966Z,17.00
2022-09-04T01:26:09.979Z,17.00
2022-09-04T01:28:58.835Z,17.00
2022-09-04T01:31:48.701Z,16.90
2022-09-04T01:34:32.300Z,16.90
2022-09-04T01:37:25.731Z,16.90
2022-09-04T01:40:35.724Z,16.90
2022-09-04T01:43:17.644Z,16.90
2022-09-04T01:46:12.659Z,16.90
2022-09-04T01:49:02.755Z,16.90
2022-09-04T01:51:41.730Z,16.90
2022-09-04T01:54:42.675Z,16.90
2022-09-04T01:57:28.916Z,16.90
2022-09-04T02:00:11.590Z,16.90
2022-09-04T02:03:13.039Z,16.90
2022-09-04T02:06:13.110Z,16.80
2022-09-04T02:09:01.956Z,16.80
2022-09-04T02:11:31.018Z,16.90
2022-09-04T02:14:18.685Z,16.90
2022-09-04T02:17:08.689Z,16.90
2022-09-04T02:19:42.632Z,16.90
2022-09-04T02:22:12.124Z,16.90
2022-09-04T02:25:06.243Z,16.90
2022-09-04T02:27:51.814Z,16.90
2022-09-04T02:30:20.200Z,17.00
2022-09-04T02:33:20.347Z,17.00
2022-09-04T02:35:56.476Z,17.00
2022-09-04T02:38:42.180Z,17.00
2022-09-04T02:41:34.148Z,17.00
2022-09-04T02:44:38.608Z,17.00
2022-09-04T02:47:14.505Z,17.00
2022-09-04T02:49:55.362Z,17.00
2022-09-04T02:53:08.292Z,16.90
2022-09-04T02:56:16.305Z,16.90
2022-09-04T02:59:08.075Z,16.90
2022-09-04T03:02:00.587Z,16.90
2022-09-04T03:04:50.042Z,16.90
2022-09-04T03:07:21.168Z,16.90
2022-09-04T03:09:54.323Z,16.90
2022-09-04T03:12:56.383Z,16.80
2022-09-04T03:15:50.597Z,16.80
2022-09-04T03:18:53.492Z,16.80
2022-09-04T03:21:41.021Z,16.80
2022-09-04T03:24:15.968Z,16.80
2022-09-04T03:26:53.054Z,16.80
2022-09-04T03:29:54.144Z,16.80
2022-09-04T03:32:28.310Z,16.80
2022-09-04T03:35:14.204Z,16.80
2022-09-04T03:38:03.649Z,16.80
2022-09-04T03:40:45.551Z,16.80
2022-09-04T03:43:18.463Z,16.90
2022-09-04T03:46:19.136Z,16.90
2022-09-04T03:49:16.572Z,16.90
2022-09-04T03:52:11.254Z,16.90
2022-09-04T03:55:12.212Z,16.90
2022-09-04T03:57:54.967Z,17.00
2022-09-04T04:00:23.512Z,17.00
2022-09-04T04:02:59.665Z,17.10
2022-09-04T04:05:37.000Z,17.10
2022-09-04T04:08:41.783Z,17.20
2022-09-04T04:11:18.366Z,17.20
2022-09-04T04:14:00.612Z,17.30
2022-09-04T04:17:01.284Z,17.30
2022-09-04T04:20:06.601Z,17.40
2022-09-04T04:22:59.338Z,17.50
2022-09-04T04:25:31.673Z,17.60
2022-09-04T04:28:05.400Z,17.70
2022-09-04T04:30:47.403Z,17.70
2022-09-04T04:33:43.661Z,17.80
2022-09-04T04:36:31.505Z,17.80
2022-09-04T04:39:14.466Z,17.80
2022-09-04T04:42:05.618Z,17.80
2022-09-04T04:45:11.312Z,17.80
2022-09-04T04:47:54.950Z,17.80
2022-09-04T04:50:35.898Z,17.80
2022-09-04T04:53:19.302Z,17.80
2022-09-04T04:56:23.454Z,17.80
2022-09-04T04:59:20.511Z,17.80
2022-09-04T05:01:56.250Z,17.80
2022-09-04T05:04:58.136Z,17.80
2022-09-04T05:07:52.475Z,17.80
2022-09-04T05:10:40.506Z,17.70
2022-09-04T05:13:41.198Z,17.70
2022-09-04T05:16:55.782Z,17.70
2022-09-04T05:19:53.231Z,17.70
2022-09-04T05:22:47.177Z,17.70
2022-09-04T05:25:25.656Z,17.70
2022-09-04T05:27:52.413Z,17.70
2022-09-04T05:30:44.151Z,17.70
2022-09-04T05:33:10.997Z,17.70
2022-09-04T05:35:53.116Z,17.70
2022-09-04T05:38:27.444Z,17.70
2022-09-04T05:41:03.207Z,17.70
2022-09-04T05:43:51.959Z,17.80
2022-09-04T05:46:55.979Z,17.80
2022-09-04T05:49:49.862Z,17.80
2022-09-04T05:52:22.944Z,17.80
2022-09-04T05:55:07.803Z,17.80
2022-09-04T05:58:01.890Z,17.70
2022-09-04T06:00:36.048Z,17.80
2022-09-04T06:03:26.691Z,17.80
2022-09-04T06:05:56.668Z,17.80
2022-09-04T06:08:37.660Z,17.80
2022-09-04T06:11:28.890Z,17.80
2022-09-04T06:14:11.700Z,17.80
2022-09-04T06:16:46.044Z,17.90
2022-09-04T06:19:37.069Z,17.90
2022-09-04T06:22:28.038Z,18.00
2022-09-04T06:25:13.712Z,18.10
2022-09-04T06:28:15.897Z,18.20
2022-09-04T06:31:21.192Z,18.30
2022-09-04T06:34:22.404Z,18.30
2022-09-04T06:37:27.811Z,18.40
2022-09-04T06:40:13.171Z,18.60
2022-09-04T06:42:52.054Z,18.60
2022-09-04T06:45:42.169Z,18.70
2022-09-04T06:48:14.006Z,18.80
2022-09-04T06:50:59.202Z,18.80
2022-09-04T06:53:37.700Z,18.90
2022-09-04T06:56:28.905Z,19.00
2022-09-04T06:59:11.296Z,19.10
2022-09-04T07:02:04.300Z,19.20
2022-09-04T07:04:44.091Z,19.30
2022-09-04T07:07:21.848Z,19.40
2022-09-04T07:10:26.967Z,19.50
2022-09-04T07:13:17.018Z,19.60
2022-09-04T07:16:25.759Z,19.70
2022-09-04T07:19:24.437Z,19.70
2022-09-04T07:22:05.703Z,19.80
2022-09-04T07:24:49.930Z,19.90
2022-09-04T07:27:51.176Z,19.90
2022-09-04T07:30:20.275Z,20.00
2022-09-04T07:33:01.236Z,20.00
2022-09-04T07:35:39.794Z,20.00
2022-09-04T07:38:50.519Z,20.00
2022-09-04T07:41:31.286Z,20.10
2022-09-04T07:44:29.622Z,20.10
2022-09-04T07:47:14.701Z,20.10
2022-09-04T07:49:53.769Z,20.20
2022-09-04T07:52:39.370Z,20.20
2022-09-04T07:55:23.899Z,20.40
2022-09-04T07:58:18.733Z,20.40
2022-09-04T08:00:51.421Z,20.50
2022-09-04T08:03:30.892Z,20.60
2022-09-04T08:06:19.312Z,20.70
2022-09-04T08:08:59.672Z,20.80
2022-09-04T08:11:45.525Z,20.80
2022-09-04T08:14:42.727Z,20.90
2022-09-04T08:17:29.401Z,21.00
2022-09-04T08:20:18.992Z,21.10
2022-09-04T08:23:13.943Z,21.20
2022-09-04T08:26:05.783Z,21.30
2022-09-04T08:29:00.322Z,21.40
2022-09-04T08:32:20.941Z,21.50
2022-09-04T08:35:06.005Z,21.70
2022-09-04T08:38:03.466Z,21.90
2022-09-04T08:40:52.152Z,22.10
2022-09-04T08:43:25.097Z,22.40
2022-09-04T08:46:11.695Z,22.60
2022-09-04T08:49:11.554Z,22.70
2022-09-04T08:52:01.604Z,22.70
2022-09-04T08:54:48.437Z,22.80
2022-09-04T08:57:43.389Z,22.80
2022-09-04T09:00:25.046Z,22.90
2022-09-04T09:03:39.493Z,23.00
2022-09-04T09:06:48.487Z,23.30
2022-09-04T09:09:54.129Z,23.40
2022-09-04T09:12:41.510Z,23.50
2022-09-04T09:15:27.560Z,23.60
2022-09-04T09:18:17.912Z,23.60
2022-09-04T09:21:10.032Z,23.60
2022-09-04T09:24:15.128Z,23.70
2022-09-04T09:27:21.260Z,23.60
2022-09-04T09:30:05.258Z,23.60
2022-09-04T09:32:58.257Z,23.60
2022-09-04T09:35:47.736Z,23.60
2022-09-04T09:38:40.820Z,23.50
2022-09-04T09:41:41.964Z,23.60
2022-09-04T09:44:20.724Z,23.70
2022-09-04T09:47:05.740Z,23.70
2022-09-04T09:50:00.201Z,23.80
2022-09-04T09:52:49.002Z,23.80
2022-09-04T09:55:37.376Z,23.80
2022-09-04T09:58:38.282Z,23.90
2022-09-04T10:01:25.220Z,24.00
2022-09-04T10:04:30.739Z,24.20
2022-09-04T10:07:34.659Z,24.40
2022-09-04T10:10:57.477Z,24.50
2022-09-04T10:13:48.971Z,24.50
2022-09-04T10:16:24.859Z,24.60
2022-09-04T10:19:29.403Z,24.70
2022-09-04T10:22:47.586Z,24.70
2022-09-04T10:25:23.963Z,24.80
2022-09-04T10:28:32.750Z,24.90
2022-09-04T10:31:18.508Z,24.90
2022-09-04T10:34:04.107Z,25.00
2022-09-04T10:36:36.859Z,25.10
2022-09-04T10:39:42.959Z,25.30
2022-09-04T10:42:46.908Z,25.40
2022-09-04T10:45:17.178Z,25.50
2022-09-04T10:48:03.939Z,25.60
2022-09-04T10:51:13.579Z,25.50
2022-09-04T10:53:59.096Z,25.40
2022-09-04T10:56:35.315Z,25.40
2022-09-04T10:59:23.412Z,25.40
2022-09-04T11:02:09.429Z,25.50
2022-09-04T11:05:00.085Z,25.50
2022-09-04T11:07:30.035Z,25.50
2022-09-04T11:10:29.017Z,25.50
2022-09-04T11:13:25.791Z,25.50
2022-09-04T11:16:09.976Z,25.60
2022-09-04T11:18:55.871Z,25.90
2022-09-04T11:22:12.597Z,26.00
2022-09-04T11:25:01.697Z,26.20
2022-09-04T11:28:06.632Z,26.60
2022-09-04T11:31:01.819Z,26.80
2022-09-04T11:34:06.590Z,27.10
2022-09-04T11:37:10.952Z,27.10
2022-09-04T11:40:16.495Z,27.10
2022-09-04T11:43:06.439Z,27.20
2022-09-04T11:46:02.461Z,27.50
2022-09-04T11:48:57.555Z,27.70
2022-09-04T11:51:40.584Z,27.90
2022-09-04T11:54:24.247Z,28.20
2022-09-04T11:57:13.563Z,28.50
2022-09-04T12:00:11.162Z,28.70
2022-09-04T12:02:56.787Z,28.90
2022-09-04T12:05:59.304Z,29.00
2022-09-04T12:08:52.372Z,29.50
2022-09-04T12:11:32.069Z,30.30
2022-09-04T12:14:15.807Z,30.80
2022-09-04T12:17:21.425Z,30.70
2022-09-04T12:19:58.628Z,30.40
2022-09-04T12:22:46.005Z,30.20
2022-09-04T12:25:23.680Z,30.00
2022-09-04T12:28:16.993Z,29.70
2022-09-04T12:30:56.070Z,29.40
2022-09-04T12:33:56.880Z,29.20
2022-09-04T12:36:44.724Z,29.00
2022-09-04T12:39:36.344Z,28.70
2022-09-04T12:42:24.439Z,28.60
2022-09-04T12:45:15.709Z,28.60
2022-09-04T12:47:57.192Z,28.60
2022-09-04T12:50:41.827Z,28.70
2022-09-04T12:53:26.130Z,28.80
2022-09-04T12:56:26.251Z,28.90
2022-09-04T12:59:20.498Z,28.80
2022-09-04T13:02:15.034Z,28.60
2022-09-04T13:05:23.031Z,28.40
2022-09-04T13:08:18.874Z,28.30
2022-09-04T13:10:53.889Z,28.30
2022-09-04T13:13:51.972Z,28.30
2022-09-04T13:16:55.101Z,28.40
2022-09-04T13:19:46.796Z,28.70
2022-09-04T13:22:25.472Z,29.00
2022-09-04T13:25:02.318Z,29.20
2022-09-04T13:27:53.772Z,29.40
2022-09-04T13:31:00.069Z,29.40
2022-09-04T13:33:49.635Z,29.40
2022-09-04T13:36:38.370Z,29.20
2022-09-04T13:39:21.864Z,29.10
2022-09-04T13:42:01.096Z,29.10
2022-09-04T13:44:47.967Z,28.90
2022-09-04T13:47:21.391Z,28.60
2022-09-04T13:50:08.465Z,28.40
2022-09-04T13:52:55.931Z,28.20
2022-09-04T13:55:38.086Z,27.90
2022-09-04T13:58:20.085Z,27.70
2022-09-04T14:01:00.389Z,27.60
2022-09-04T14:03:39.332Z,27.50
2022-09-04T14:06:10.858Z,27.50
2022-09-04T14:09:15.954Z,27.50
2022-09-04T14:11:58.114Z,27.50
2022-09-04T14:14:37.486Z,27.60
2022-09-04T14:20:02.124Z,28.10
2022-09-04T14:22:55.223Z,28.40
2022-09-04T14:25:26.562Z,28.80
2022-09-04T14:28:16.225Z,29.20
2022-09-04T14:32:06.695Z,29.60
2022-09-04T14:34:06.366Z,30.00
2022-09-04T14:36:36.278Z,30.50
2022-09-04T14:39:36.030Z,30.90
2022-09-04T14:42:42.238Z,31.40
2022-09-04T14:45:18.431Z,32.30
2022-09-04T14:47:54.830Z,33.30
2022-09-04T14:50:30.413Z,34.20
2022-09-04T14:53:02.104Z,35.20
2022-09-04T14:55:34.907Z,35.60
2022-09-04T14:58:19.756Z,35.30
2022-09-04T15:01:07.142Z,35.10
2022-09-04T15:03:46.940Z,35.00
2022-09-04T15:06:19.329Z,35.40
2022-09-04T15:08:50.776Z,36.00
2022-09-04T15:11:35.534Z,36.50
2022-09-04T15:14:26.248Z,36.70
2022-09-04T15:17:00.034Z,36.30
2022-09-04T15:19:42.279Z,36.30
2022-09-04T15:22:26.914Z,36.40
2022-09-04T15:25:08.915Z,36.00
2022-09-04T15:27:51.297Z,36.00
2022-09-04T15:30:21.838Z,36.30
2022-09-04T15:32:51.065Z,36.70
2022-09-04T15:35:23.130Z,36.90
2022-09-04T15:38:21.124Z,37.20
2022-09-04T15:41:15.220Z,37.20
2022-09-04T15:44:08.330Z,37.20
2022-09-04T15:47:08.258Z,36.70
2022-09-04T15:49:50.495Z,36.30
2022-09-04T15:52:41.684Z,36.20
2022-09-04T15:55:20.052Z,36.20
2022-09-04T15:58:15.535Z,36.40
2022-09-04T16:01:06.241Z,36.50
2022-09-04T16:04:07.508Z,35.90
2022-09-04T16:06:54.476Z,35.00
2022-09-04T16:09:40.532Z,34.00
2022-09-04T16:12:16.939Z,33.00
2022-09-04T16:14:48.403Z,32.40
2022-09-04T16:17:27.985Z,31.80
2022-09-04T16:20:11.233Z,31.30
2022-09-04T16:23:08.391Z,30.80
2022-09-04T16:25:43.172Z,30.30
2022-09-04T16:28:22.992Z,29.90
2022-09-04T16:31:12.196Z,29.60
2022-09-04T16:33:53.407Z,29.20
2022-09-04T16:36:36.166Z,29.00
2022-09-04T16:39:44.965Z,28.70
2022-09-04T16:42:40.034Z,28.50
2022-09-04T16:45:16.482Z,28.50
2022-09-04T16:48:15.775Z,28.40
2022-09-04T16:51:09.935Z,28.30
2022-09-04T16:54:20.771Z,28.20
2022-09-04T16:57:12.109Z,28.10
2022-09-04T17:00:07.117Z,28.00
2022-09-04T17:02:48.976Z,27.90
2022-09-04T17:05:39.994Z,27.80
2022-09-04T17:08:32.531Z,27.80
2022-09-04T17:11:16.023Z,27.60
2022-09-04T17:13:52.220Z,27.50
2022-09-04T17:16:24.744Z,27.30
2022-09-04T17:18:55.486Z,27.10
2022-09-04T17:28:24.855Z,26.90
2022-09-04T17:29:08.244Z,26.70
2022-09-04T17:29:09.380Z,26.60
2022-09-04T17:31:14.667Z,26.50
2022-09-04T17:37:13.375Z,26.30
2022-09-04T17:40:51.299Z,26.20
2022-09-04T17:40:54.447Z,26.30
2022-09-04T17:43:24.249Z,26.00
2022-09-04T17:46:03.178Z,25.90
2022-09-04T17:48:43.035Z,25.90
2022-09-04T17:51:21.931Z,25.80
2022-09-04T17:54:02.109Z,25.60
2022-09-04T17:57:01.190Z,25.50
2022-09-04T17:59:46.105Z,25.30
2022-09-04T18:02:46.901Z,25.10
2022-09-04T18:05:25.956Z,25.00
2022-09-04T18:08:24.721Z,25.00
2022-09-04T18:11:12.978Z,24.80
2022-09-04T18:13:43.679Z,24.70
2022-09-04T18:16:20.299Z,24.70
2022-09-04T18:18:54.912Z,24.60
2022-09-04T18:21:27.907Z,24.60
2022-09-04T18:24:11.015Z,24.50
2022-09-04T18:27:04.403Z,24.40
2022-09-04T18:31:51.325Z,24.30
2022-09-04T18:37:19.208Z,24.20
2022-09-04T18:37:21.678Z,24.10
2022-09-04T18:38:46.231Z,24.10
2022-09-04T18:50:23.362Z,23.90
2022-09-04T18:50:44.723Z,23.90
2022-09-04T18:50:50.303Z,23.80
2022-09-04T18:51:12.646Z,23.70
2022-09-04T18:54:10.974Z,23.60
2022-09-04T18:56:47.867Z,23.50
2022-09-04T18:59:43.102Z,23.40
2022-09-04T19:02:21.328Z,23.40
2022-09-04T19:05:16.451Z,23.30
2022-09-04T19:07:48.157Z,23.30
2022-09-04T19:10:27.778Z,23.30
2022-09-04T19:13:08.222Z,23.20
2022-09-04T19:16:01.911Z,23.10
2022-09-04T19:18:41.631Z,23.10
2022-09-04T19:21:08.837Z,23.20
2022-09-04T19:23:58.803Z,23.10
2022-09-04T19:27:20.644Z,22.90
2022-09-04T19:30:18.431Z,22.80
2022-09-04T19:33:09.573Z,22.80
2022-09-04T19:35:45.660Z,22.70
2022-09-04T19:45:54.953Z,22.60
2022-09-04T19:46:12.706Z,22.40
2022-09-04T19:46:14.314Z,22.50
2022-09-04T19:47:41.755Z,22.30
2022-09-04T19:53:17.690Z,22.20
2022-09-04T19:53:24.219Z,22.10
2022-09-04T19:56:06.704Z,22.10
2022-09-04T19:58:46.397Z,22.00
2022-09-04T20:01:23.070Z,22.00
2022-09-04T20:04:08.599Z,21.90
2022-09-04T20:07:02.623Z,21.90
2022-09-04T20:09:37.884Z,21.80
2022-09-04T20:12:21.111Z,21.80
2022-09-04T20:14:55.248Z,21.80
2022-09-04T20:17:40.457Z,21.80
2022-09-04T20:20:24.447Z,21.70
2022-09-04T20:23:34.132Z,21.70
2022-09-04T20:26:05.468Z,21.70
2022-09-04T20:29:07.180Z,21.60
2022-09-04T20:32:17.159Z,21.50
2022-09-04T20:35:13.767Z,21.50
2022-09-04T20:37:53.715Z,21.40
2022-09-04T20:40:46.222Z,21.30
2022-09-04T20:43:40.266Z,21.20
2022-09-04T20:52:23.215Z,21.10
2022-09-04T20:52:59.185Z,21.00
2022-09-04T20:53:07.404Z,20.90
2022-09-04T20:55:47.303Z,20.80
2022-09-04T21:03:06.010Z,20.70
2022-09-04T21:03:22.274Z,20.70
2022-09-04T21:05:09.358Z,20.70
2022-09-04T21:07:45.029Z,20.70
2022-09-04T21:10:29.259Z,20.70
2022-09-04T21:13:13.830Z,20.60
2022-09-04T21:15:48.502Z,20.60
2022-09-04T21:18:25.450Z,20.60
2022-09-04T21:21:09.774Z,20.50
2022-09-04T21:24:03.437Z,20.50
2022-09-04T21:26:53.060Z,20.40
2022-09-04T21:29:32.104Z,20.40
2022-09-04T21:32:11.271Z,20.30
2022-09-04T21:34:57.010Z,20.30
2022-09-04T21:37:48.479Z,20.20
2022-09-04T21:40:51.537Z,20.20
2022-09-04T21:43:50.375Z,20.10
2022-09-04T21:46:23.280Z,20.10
2022-09-04T21:49:33.312Z,20.10
2022-09-04T21:52:37.836Z,20.10
2022-09-04T21:59:43.880Z,20.10
2022-09-04T22:02:39.553Z,20.10
2022-09-04T22:02:40.619Z,20.10
2022-09-04T22:04:44.807Z,20.00
2022-09-04T22:11:55.547Z,19.90
2022-09-04T22:13:34.041Z,19.80
2022-09-04T22:14:26.231Z,19.80
2022-09-04T22:17:17.912Z,19.70
2022-09-04T22:20:18.407Z,19.70
2022-09-04T22:23:24.807Z,19.60
2022-09-04T22:26:23.853Z,19.60
2022-09-04T22:29:13.476Z,19.60
2022-09-04T22:32:20.438Z,19.50
2022-09-04T22:35:15.398Z,19.50
2022-09-04T22:38:09.722Z,19.60
2022-09-04T22:41:06.152Z,19.50
2022-09-04T22:43:46.492Z,19.50
2022-09-04T22:46:17.059Z,19.50
2022-09-04T22:49:21.586Z,19.50
2022-09-04T22:51:54.652Z,19.40
2022-09-04T22:54:39.533Z,19.40
2022-09-04T22:57:22.167Z,19.40
2022-09-04T23:00:13.061Z,19.40
2022-09-04T23:03:09.274Z,19.40
2022-09-04T23:06:43.378Z,19.40
2022-09-04T23:13:48.066Z,19.40
2022-09-04T23:13:52.296Z,19.30
2022-09-04T23:16:27.889Z,19.30
2022-09-04T23:20:11.618Z,19.30
2022-09-04T23:26:33.002Z,19.30
2022-09-04T23:26:34.916Z,19.30
2022-09-04T23:29:05.011Z,19.30
2022-09-04T23:32:06.813Z,19.30
2022-09-04T23:34:50.793Z,19.30
2022-09-04T23:38:00.597Z,19.30
2022-09-04T23:40:44.417Z,19.30
2022-09-04T23:43:14.222Z,19.30
2022-09-04T23:46:01.829Z,19.30
2022-09-04T23:48:32.235Z,19.30
2022-09-04T23:51:17.762Z,19.30
2022-09-04T23:54:25.209Z,19.30
2022-09-04T23:57:31.292Z,19.30
