createdAt,value
2018-06-10T00:01:12.974Z,25.31
2018-06-10T00:03:43.355Z,25.26
2018-06-10T00:06:13.704Z,25.43
2018-06-10T00:08:44.085Z,25.11
2018-06-10T00:11:14.390Z,24.96
2018-06-10T00:13:44.922Z,25.36
2018-06-10T00:16:15.257Z,25.11
2018-06-10T00:18:45.590Z,24.98
2018-06-10T00:21:15.898Z,24.98
2018-06-10T00:23:46.555Z,25.09
2018-06-10T00:26:16.957Z,24.82
2018-06-10T00:28:52.650Z,24.70
2018-06-10T00:31:22.958Z,24.53
2018-06-10T00:33:53.387Z,24.26
2018-06-10T00:36:23.962Z,24.33
2018-06-10T00:38:54.345Z,24.44
2018-06-10T00:41:24.622Z,24.24
2018-06-10T00:43:54.950Z,24.21
2018-06-10T00:46:25.218Z,24.36
2018-06-10T00:48:55.926Z,24.17
2018-06-10T00:51:26.293Z,23.94
2018-06-10T00:53:56.590Z,24.16
2018-06-10T00:56:43.325Z,24.01
2018-06-10T00:59:13.689Z,23.80
2018-06-10T01:01:44.137Z,23.84
2018-06-10T01:04:14.607Z,23.69
2018-06-10T01:06:44.909Z,23.75
2018-06-10T01:09:16.230Z,23.74
2018-06-10T01:11:46.497Z,23.76
2018-06-10T01:14:16.830Z,23.69
2018-06-10T01:16:47.093Z,23.83
2018-06-10T01:19:17.689Z,23.57
2018-06-10T01:21:48.260Z,23.60
2018-06-10T01:24:18.677Z,23.76
2018-06-10T01:26:51.657Z,23.55
2018-06-10T01:29:22.000Z,23.45
2018-06-10T01:31:52.271Z,23.49
2018-06-10T01:34:22.578Z,23.57
2018-06-10T01:36:53.125Z,23.43
2018-06-10T01:39:23.379Z,23.39
2018-06-10T01:41:53.657Z,23.48
2018-06-10T01:44:24.258Z,23.30
2018-06-10T01:46:54.593Z,23.30
2018-06-10T01:49:25.245Z,23.57
2018-06-10T01:51:55.565Z,23.60
2018-06-10T01:54:25.937Z,23.40
2018-06-10T01:56:56.219Z,23.39
2018-06-10T01:59:26.758Z,23.76
2018-06-10T02:01:57.025Z,23.76
2018-06-10T02:04:27.349Z,24.22
2018-06-10T02:06:57.625Z,23.95
2018-06-10T02:09:28.314Z,23.99
2018-06-10T02:11:58.644Z,24.12
2018-06-10T02:14:28.953Z,24.10
2018-06-10T02:16:59.303Z,24.03
2018-06-10T02:19:29.820Z,23.88
2018-06-10T02:22:00.086Z,24.04
2018-06-10T02:24:30.782Z,24.40
2018-06-10T02:27:01.281Z,24.46
2018-06-10T02:29:31.797Z,24.41
2018-06-10T02:32:02.373Z,24.42
2018-06-10T02:34:33.178Z,24.58
2018-06-10T02:37:03.645Z,24.48
2018-06-10T02:39:34.205Z,24.72
2018-06-10T02:42:04.893Z,24.86
2018-06-10T02:44:35.568Z,25.02
2018-06-10T02:47:06.630Z,24.84
2018-06-10T02:49:37.578Z,25.15
2018-06-10T02:52:08.057Z,25.28
2018-06-10T02:54:38.567Z,25.49
2018-06-10T02:57:08.977Z,25.66
2018-06-10T02:59:39.797Z,25.73
2018-06-10T03:02:10.433Z,25.81
2018-06-10T03:04:40.915Z,25.79
2018-06-10T03:07:11.241Z,25.74
2018-06-10T03:09:41.505Z,25.84
2018-06-10T03:12:11.809Z,25.86
2018-06-10T03:14:42.139Z,25.82
2018-06-10T03:17:12.729Z,25.92
2018-06-10T03:19:43.349Z,25.95
2018-06-10T03:22:14.253Z,26.05
2018-06-10T03:24:44.872Z,26.13
2018-06-10T03:27:15.566Z,26.17
2018-06-10T03:29:46.086Z,26.00
2018-06-10T03:32:16.474Z,26.15
2018-06-10T03:34:46.773Z,26.35
2018-06-10T03:37:17.169Z,26.48
2018-06-10T03:39:47.425Z,26.53
2018-06-10T03:42:17.978Z,26.63
2018-06-10T03:44:48.249Z,26.58
2018-06-10T03:47:18.610Z,26.70
2018-06-10T03:49:48.878Z,26.74
2018-06-10T03:52:19.296Z,26.59
2018-06-10T03:54:49.562Z,26.63
2018-06-10T03:57:19.873Z,26.60
2018-06-10T03:59:50.142Z,26.61
2018-06-10T04:02:20.889Z,26.17
2018-06-10T04:04:51.442Z,26.28
2018-06-10T04:07:22.319Z,26.25
2018-06-10T04:09:52.654Z,26.35
2018-06-10T04:12:23.135Z,25.73
2018-06-10T04:14:53.453Z,25.94
2018-06-10T04:17:23.859Z,25.71
2018-06-10T04:19:54.194Z,25.68
2018-06-10T04:22:24.538Z,25.82
2018-06-10T04:24:55.065Z,25.83
2018-06-10T04:27:25.309Z,25.62
2018-06-10T04:29:55.618Z,25.59
2018-06-10T04:32:25.890Z,25.64
2018-06-10T04:34:56.326Z,26.04
2018-06-10T04:37:26.581Z,26.34
2018-06-10T04:39:57.069Z,26.50
2018-06-10T04:42:27.402Z,26.23
2018-06-10T04:44:58.672Z,26.17
2018-06-10T04:47:29.953Z,25.93
2018-06-10T04:50:00.625Z,26.16
2018-06-10T04:52:31.233Z,26.20
2018-06-10T04:55:01.465Z,26.18
2018-06-10T04:57:32.601Z,26.45
2018-06-10T05:00:02.853Z,26.38
2018-06-10T05:02:33.339Z,26.42
2018-06-10T05:05:03.589Z,26.40
2018-06-10T05:07:33.980Z,26.45
2018-06-10T05:10:04.309Z,26.44
2018-06-10T05:12:34.229Z,26.50
2018-06-10T05:15:04.582Z,26.24
2018-06-10T05:17:35.251Z,25.91
2018-06-10T05:20:05.613Z,25.81
2018-06-10T05:22:35.945Z,26.04
2018-06-10T05:25:06.393Z,26.25
2018-06-10T05:27:36.767Z,26.30
2018-06-10T05:30:07.037Z,26.27
2018-06-10T05:32:37.737Z,26.33
2018-06-10T05:35:08.010Z,26.45
2018-06-10T05:37:38.317Z,26.33
2018-06-10T05:40:08.646Z,26.19
2018-06-10T05:42:39.138Z,25.91
2018-06-10T05:45:09.914Z,25.66
2018-06-10T05:47:40.735Z,25.51
2018-06-10T05:50:11.249Z,25.46
2018-06-10T05:52:42.041Z,25.62
2018-06-10T05:55:12.385Z,25.23
2018-06-10T05:57:43.073Z,25.29
2018-06-10T06:00:13.657Z,25.55
2018-06-10T06:02:44.433Z,25.64
2018-06-10T06:05:15.057Z,25.79
2018-06-10T06:07:45.558Z,25.73
2018-06-10T06:10:15.834Z,25.41
2018-06-10T06:12:46.192Z,25.60
2018-06-10T06:15:16.822Z,25.27
2018-06-10T06:17:47.159Z,25.20
2018-06-10T06:20:17.718Z,24.88
2018-06-10T06:22:48.339Z,24.62
2018-06-10T06:25:18.670Z,24.74
2018-06-10T06:27:48.941Z,25.13
2018-06-10T06:30:19.370Z,25.29
2018-06-10T06:32:49.998Z,25.31
2018-06-10T06:35:20.270Z,25.24
2018-06-10T06:37:50.806Z,25.34
2018-06-10T06:40:20.644Z,25.36
2018-06-10T06:42:50.945Z,25.82
2018-06-10T06:45:21.077Z,25.79
2018-06-10T06:47:51.422Z,26.24
2018-06-10T06:50:21.850Z,26.51
2018-06-10T06:52:52.531Z,26.53
2018-06-10T06:55:22.933Z,26.73
2018-06-10T06:57:53.255Z,26.68
2018-06-10T07:00:23.598Z,26.68
2018-06-10T07:02:53.886Z,27.47
2018-06-10T07:05:24.190Z,27.48
2018-06-10T07:07:54.794Z,27.64
2018-06-10T07:10:25.073Z,27.46
2018-06-10T07:12:55.803Z,27.45
2018-06-10T07:15:26.113Z,27.67
2018-06-10T07:17:56.805Z,27.68
2018-06-10T07:20:27.140Z,27.64
2018-06-10T07:22:57.924Z,27.57
2018-06-10T07:25:29.319Z,27.46
2018-06-10T07:27:59.637Z,27.67
2018-06-10T07:30:30.036Z,27.75
2018-06-10T07:33:00.458Z,27.99
2018-06-10T07:35:30.753Z,27.82
2018-06-10T07:38:01.350Z,27.77
2018-06-10T07:40:31.720Z,27.87
2018-06-10T07:43:02.358Z,27.80
2018-06-10T07:45:32.720Z,27.99
2018-06-10T07:48:03.057Z,28.40
2018-06-10T07:50:33.357Z,28.23
2018-06-10T07:53:03.815Z,27.65
2018-06-10T07:55:34.105Z,27.61
2018-06-10T07:58:04.449Z,27.75
2018-06-10T08:00:34.766Z,27.73
2018-06-10T08:03:05.122Z,27.90
2018-06-10T08:05:35.635Z,28.46
2018-06-10T08:08:05.922Z,28.67
2018-06-10T08:10:36.335Z,29.16
2018-06-10T08:13:06.682Z,29.44
2018-06-10T08:15:37.274Z,29.76
2018-06-10T08:18:07.585Z,30.02
2018-06-10T08:20:37.997Z,30.57
2018-06-10T08:23:08.334Z,31.09
2018-06-10T08:25:38.662Z,31.61
2018-06-10T08:28:08.937Z,31.92
2018-06-10T08:30:39.349Z,31.22
2018-06-10T08:33:09.637Z,30.72
2018-06-10T08:35:39.922Z,30.79
2018-06-10T08:38:10.266Z,30.51
2018-06-10T08:40:40.541Z,30.76
2018-06-10T08:43:10.995Z,30.96
2018-06-10T08:45:41.281Z,31.39
2018-06-10T08:48:11.637Z,31.74
2018-06-10T08:50:41.930Z,31.57
2018-06-10T08:53:12.257Z,31.77
2018-06-10T08:55:42.586Z,31.25
2018-06-10T08:58:12.869Z,31.63
2018-06-10T09:00:43.225Z,32.27
2018-06-10T09:03:13.498Z,32.29
2018-06-10T09:05:44.014Z,32.76
2018-06-10T09:08:14.282Z,32.56
2018-06-10T09:10:44.707Z,32.89
2018-06-10T09:13:15.020Z,33.16
2018-06-10T09:15:45.494Z,33.17
2018-06-10T09:18:15.821Z,33.55
2018-06-10T09:20:47.131Z,33.44
2018-06-10T09:23:17.405Z,33.58
2018-06-10T09:25:47.742Z,33.36
2018-06-10T09:28:18.357Z,33.58
2018-06-10T09:30:48.677Z,34.52
2018-06-10T09:33:18.946Z,34.31
2018-06-10T09:35:49.434Z,33.97
2018-06-10T09:38:19.774Z,34.26
2018-06-10T09:40:50.050Z,34.12
2018-06-10T09:43:20.429Z,34.27
2018-06-10T09:45:50.751Z,34.43
2018-06-10T09:48:21.093Z,34.69
2018-06-10T09:50:51.888Z,34.81
2018-06-10T09:53:22.152Z,35.10
2018-06-10T09:55:52.458Z,35.48
2018-06-10T09:58:22.745Z,34.58
2018-06-10T10:00:53.018Z,35.16
2018-06-10T10:03:23.359Z,36.08
2018-06-10T10:05:53.669Z,35.78
2018-06-10T10:08:24.024Z,36.01
2018-06-10T10:10:54.317Z,36.28
2018-06-10T10:13:24.674Z,36.58
2018-06-10T10:15:55.167Z,36.62
2018-06-10T10:18:25.465Z,36.95
2018-06-10T10:20:55.797Z,36.49
2018-06-10T10:23:26.245Z,36.72
2018-06-10T10:25:56.593Z,36.77
2018-06-10T10:28:26.944Z,36.62
2018-06-10T10:30:57.303Z,36.42
2018-06-10T10:33:27.693Z,37.13
2018-06-10T10:35:58.357Z,36.31
2018-06-10T10:38:28.762Z,36.75
2018-06-10T10:40:59.026Z,36.59
2018-06-10T10:43:29.371Z,36.67
2018-06-10T10:45:59.782Z,36.29
2018-06-10T10:48:30.181Z,37.01
2018-06-10T10:51:00.473Z,35.82
2018-06-10T10:53:31.169Z,35.32
2018-06-10T10:56:01.512Z,34.83
2018-06-10T10:58:31.965Z,34.04
2018-06-10T11:01:02.354Z,34.13
2018-06-10T11:03:32.702Z,34.42
2018-06-10T11:06:03.117Z,35.03
2018-06-10T11:08:33.385Z,35.04
2018-06-10T11:11:03.722Z,35.21
2018-06-10T11:13:34.014Z,35.05
2018-06-10T11:16:04.341Z,35.06
2018-06-10T11:18:34.641Z,36.44
2018-06-10T11:21:05.042Z,37.36
2018-06-10T11:23:35.357Z,37.41
2018-06-10T11:26:05.679Z,36.97
2018-06-10T11:28:36.005Z,36.67
2018-06-10T11:31:06.347Z,37.19
2018-06-10T11:33:36.686Z,37.94
2018-06-10T11:36:06.999Z,36.71
2018-06-10T11:38:37.556Z,35.52
2018-06-10T11:41:07.848Z,34.82
2018-06-10T11:43:38.409Z,36.15
2018-06-10T11:46:08.723Z,35.58
2018-06-10T11:48:39.082Z,36.11
2018-06-10T11:51:10.329Z,35.80
2018-06-10T11:53:40.750Z,35.15
2018-06-10T11:56:11.045Z,35.90
2018-06-10T11:58:41.446Z,36.76
2018-06-10T12:01:11.747Z,35.84
2018-06-10T12:03:42.080Z,37.29
2018-06-10T12:06:12.430Z,36.45
2018-06-10T12:08:42.792Z,37.09
2018-06-10T12:11:13.446Z,37.10
2018-06-10T12:13:43.811Z,37.10
2018-06-10T12:16:14.186Z,35.73
2018-06-10T12:18:44.489Z,36.50
2018-06-10T12:21:14.790Z,36.65
2018-06-10T12:23:45.294Z,35.37
2018-06-10T12:26:15.597Z,35.25
2018-06-10T12:28:46.286Z,35.07
2018-06-10T12:31:16.650Z,35.74
2018-06-10T12:33:47.347Z,35.37
2018-06-10T12:36:17.729Z,35.06
2018-06-10T12:38:48.069Z,34.41
2018-06-10T12:41:18.347Z,34.61
2018-06-10T12:43:48.734Z,34.98
2018-06-10T12:46:19.069Z,35.46
2018-06-10T12:48:49.642Z,36.06
2018-06-10T12:51:19.941Z,37.99
2018-06-10T12:53:50.393Z,37.78
2018-06-10T12:56:20.690Z,37.51
2018-06-10T12:58:51.049Z,37.15
2018-06-10T13:01:21.383Z,36.73
2018-06-10T13:03:52.178Z,37.21
2018-06-10T13:06:22.494Z,37.52
2018-06-10T13:08:52.833Z,37.02
2018-06-10T13:11:23.145Z,37.06
2018-06-10T13:13:53.525Z,37.82
2018-06-10T13:16:23.879Z,36.45
2018-06-10T13:18:54.568Z,36.44
2018-06-10T13:21:24.865Z,36.42
2018-06-10T13:23:55.270Z,35.46
2018-06-10T13:26:25.585Z,35.71
2018-06-10T13:28:55.584Z,35.16
2018-06-10T13:31:25.884Z,34.86
2018-06-10T13:33:56.273Z,34.76
2018-06-10T13:36:26.590Z,34.42
2018-06-10T13:38:57.002Z,34.62
2018-06-10T13:41:27.286Z,33.68
2018-06-10T13:43:57.704Z,34.18
2018-06-10T13:46:27.983Z,34.38
2018-06-10T13:48:58.455Z,34.41
2018-06-10T13:51:28.740Z,34.96
2018-06-10T13:53:59.088Z,34.92
2018-06-10T13:56:29.426Z,35.38
2018-06-10T13:58:59.993Z,36.11
2018-06-10T14:01:30.265Z,36.12
2018-06-10T14:04:00.601Z,36.00
2018-06-10T14:06:31.046Z,36.06
2018-06-10T14:09:01.406Z,36.86
2018-06-10T14:11:32.023Z,36.85
2018-06-10T14:14:03.305Z,36.80
2018-06-10T14:16:33.678Z,37.06
2018-06-10T14:19:03.961Z,37.55
2018-06-10T14:21:34.355Z,36.06
2018-06-10T14:24:04.681Z,36.02
2018-06-10T14:26:35.338Z,35.78
2018-06-10T14:29:05.646Z,36.23
2018-06-10T14:31:36.254Z,36.23
2018-06-10T14:34:06.546Z,35.80
2018-06-10T14:36:37.026Z,34.88
2018-06-10T14:39:09.775Z,34.24
2018-06-10T14:41:40.161Z,34.82
2018-06-10T14:44:10.450Z,35.56
2018-06-10T14:46:41.049Z,35.71
2018-06-10T14:49:11.397Z,35.87
2018-06-10T14:51:41.887Z,36.38
2018-06-10T14:54:12.177Z,36.09
2018-06-10T14:56:42.517Z,34.52
2018-06-10T14:59:12.790Z,34.34
2018-06-10T15:01:43.170Z,34.10
2018-06-10T15:04:13.909Z,33.44
2018-06-10T15:06:44.229Z,33.07
2018-06-10T15:09:14.867Z,33.07
2018-06-10T15:11:45.720Z,33.45
2018-06-10T15:14:16.529Z,33.72
2018-06-10T15:16:46.865Z,33.19
2018-06-10T15:19:17.133Z,33.38
2018-06-10T15:21:47.503Z,33.52
2018-06-10T15:24:17.928Z,34.22
2018-06-10T15:26:48.646Z,33.93
2018-06-10T15:29:18.918Z,33.45
2018-06-10T15:31:49.267Z,33.44
2018-06-10T15:34:20.045Z,33.13
2018-06-10T15:36:50.495Z,33.09
2018-06-10T15:39:20.823Z,32.80
2018-06-10T15:41:51.569Z,33.28
2018-06-10T15:44:21.898Z,33.65
2018-06-10T15:46:52.325Z,33.54
2018-06-10T15:49:22.606Z,33.30
2018-06-10T15:51:53.390Z,32.87
2018-06-10T15:54:23.697Z,32.84
2018-06-10T15:56:54.291Z,32.67
2018-06-10T15:59:24.631Z,32.70
2018-06-10T16:01:55.245Z,32.89
2018-06-10T16:04:25.525Z,32.75
2018-06-10T16:06:56.099Z,32.40
2018-06-10T16:09:26.413Z,32.44
2018-06-10T16:11:56.841Z,32.39
2018-06-10T16:14:27.175Z,32.53
2018-06-10T16:16:57.688Z,32.57
2018-06-10T16:19:28.009Z,32.65
2018-06-10T16:21:58.862Z,32.83
2018-06-10T16:24:29.374Z,32.73
2018-06-10T16:26:59.705Z,32.52
2018-06-10T16:29:29.997Z,32.86
2018-06-10T16:32:00.349Z,33.04
2018-06-10T16:34:30.833Z,33.32
2018-06-10T16:37:01.117Z,33.61
2018-06-10T16:39:31.498Z,33.61
2018-06-10T16:42:01.790Z,33.56
2018-06-10T16:44:32.383Z,33.60
2018-06-10T16:47:02.682Z,32.92
2018-06-10T16:49:33.238Z,32.40
2018-06-10T16:52:03.530Z,31.80
2018-06-10T16:54:34.033Z,31.61
2018-06-10T16:57:04.317Z,31.69
2018-06-10T16:59:34.885Z,31.56
2018-06-10T17:02:04.858Z,31.31
2018-06-10T17:04:35.141Z,31.03
2018-06-10T17:07:05.805Z,31.03
2018-06-10T17:09:36.080Z,30.96
2018-06-10T17:12:06.539Z,30.98
2018-06-10T17:14:36.993Z,30.94
2018-06-10T17:17:07.391Z,30.84
2018-06-10T17:19:37.683Z,30.62
2018-06-10T17:22:08.026Z,30.63
2018-06-10T17:24:38.694Z,30.56
2018-06-10T17:27:09.043Z,30.40
2018-06-10T17:29:39.338Z,30.30
2018-06-10T17:32:09.738Z,30.16
2018-06-10T17:34:40.098Z,30.02
2018-06-10T17:37:10.446Z,29.96
2018-06-10T17:39:40.749Z,29.97
2018-06-10T17:42:11.097Z,29.73
2018-06-10T17:44:41.422Z,29.87
2018-06-10T17:47:11.818Z,29.47
2018-06-10T17:49:42.149Z,29.56
2018-06-10T17:52:12.507Z,29.59
2018-06-10T17:54:42.856Z,29.47
2018-06-10T17:57:13.164Z,29.47
2018-06-10T17:59:43.641Z,29.42
2018-06-10T18:02:13.986Z,29.31
2018-06-10T18:04:44.274Z,29.28
2018-06-10T18:07:14.715Z,29.48
2018-06-10T18:09:45.047Z,29.33
2018-06-10T18:12:15.397Z,29.34
2018-06-10T18:14:45.678Z,29.38
2018-06-10T18:17:16.099Z,29.27
2018-06-10T18:19:46.583Z,29.21
2018-06-10T18:22:16.938Z,29.29
2018-06-10T18:24:47.586Z,29.22
2018-06-10T18:27:17.874Z,29.35
2018-06-10T18:29:48.219Z,29.13
2018-06-10T18:32:18.582Z,28.97
2018-06-10T18:34:48.874Z,28.86
2018-06-10T18:37:19.180Z,28.88
2018-06-10T18:39:49.515Z,28.89
2018-06-10T18:42:19.789Z,28.70
2018-06-10T18:44:50.110Z,28.68
2018-06-10T18:47:20.535Z,28.37
2018-06-10T18:49:50.834Z,28.21
2018-06-10T18:52:21.164Z,28.48
2018-06-10T18:54:51.834Z,28.46
2018-06-10T18:57:21.675Z,28.36
2018-06-10T18:59:52.168Z,28.40
2018-06-10T19:02:22.418Z,28.37
2018-06-10T19:04:53.021Z,28.21
2018-06-10T19:07:23.310Z,27.96
2018-06-10T19:09:53.919Z,27.96
2018-06-10T19:12:24.721Z,27.82
2018-06-10T19:14:55.090Z,27.52
2018-06-10T19:17:25.434Z,27.36
2018-06-10T19:19:57.682Z,27.08
2018-06-10T19:22:28.031Z,26.95
2018-06-10T19:24:58.701Z,26.93
2018-06-10T19:27:28.990Z,26.71
2018-06-10T19:29:59.631Z,26.80
2018-06-10T19:32:29.909Z,26.69
2018-06-10T19:35:00.250Z,26.55
2018-06-10T19:37:30.594Z,26.59
2018-06-10T19:40:00.629Z,26.63
2018-06-10T19:42:31.159Z,26.82
2018-06-10T19:45:01.190Z,26.83
2018-06-10T19:47:31.534Z,26.77
2018-06-10T19:50:01.820Z,26.52
2018-06-10T19:52:32.454Z,26.27
2018-06-10T19:55:02.741Z,26.35
2018-06-10T19:57:33.384Z,26.40
2018-06-10T20:00:03.718Z,26.30
2018-06-10T20:02:34.145Z,26.21
2018-06-10T20:05:04.546Z,26.29
2018-06-10T20:07:34.833Z,26.36
2018-06-10T20:10:05.293Z,26.02
2018-06-10T20:12:35.615Z,25.92
2018-06-10T20:15:06.074Z,25.99
2018-06-10T20:17:36.608Z,25.80
2018-06-10T20:20:07.574Z,25.61
2018-06-10T20:22:38.097Z,25.64
2018-06-10T20:25:08.530Z,25.48
2018-06-10T20:27:39.245Z,25.35
2018-06-10T20:30:09.576Z,25.44
2018-06-10T20:32:39.837Z,25.17
2018-06-10T20:35:10.273Z,25.13
2018-06-10T20:37:40.613Z,25.04
2018-06-10T20:40:11.081Z,25.11
2018-06-10T20:42:41.404Z,25.13
2018-06-10T20:45:12.021Z,25.06
2018-06-10T20:47:42.295Z,25.08
2018-06-10T20:50:12.870Z,25.04
2018-06-10T20:52:43.146Z,25.02
2018-06-10T20:55:13.725Z,25.14
2018-06-10T20:57:44.010Z,25.11
2018-06-10T21:00:14.614Z,25.15
2018-06-10T21:02:44.894Z,25.33
2018-06-10T21:05:15.229Z,25.34
2018-06-10T21:07:45.546Z,25.47
2018-06-10T21:10:15.946Z,25.40
2018-06-10T21:12:46.241Z,25.31
2018-06-10T21:15:16.597Z,25.19
2018-06-10T21:17:46.935Z,25.00
2018-06-10T21:20:17.253Z,24.75
2018-06-10T21:22:47.514Z,24.56
2018-06-10T21:25:17.876Z,24.52
2018-06-10T21:27:48.282Z,24.41
2018-06-10T21:30:18.565Z,24.34
2018-06-10T21:32:48.841Z,24.25
2018-06-10T21:35:19.206Z,24.21
2018-06-10T21:37:49.534Z,24.17
2018-06-10T21:40:19.831Z,24.16
2018-06-10T21:42:50.274Z,24.22
2018-06-10T21:45:20.560Z,24.21
2018-06-10T21:47:50.830Z,24.26
2018-06-10T21:50:21.228Z,24.30
2018-06-10T21:52:51.509Z,24.24
2018-06-10T21:55:21.782Z,24.21
2018-06-10T21:57:52.158Z,24.14
2018-06-10T22:00:27.855Z,24.13
2018-06-10T22:02:58.413Z,24.11
2018-06-10T22:05:28.738Z,24.10
2018-06-10T22:07:59.257Z,24.05
2018-06-10T22:10:29.583Z,23.95
2018-06-10T22:12:59.881Z,23.87
2018-06-10T22:15:30.285Z,23.93
2018-06-10T22:18:00.597Z,23.92
2018-06-10T22:20:30.955Z,23.93
2018-06-10T22:23:01.398Z,23.97
2018-06-10T22:25:31.846Z,23.95
2018-06-10T22:28:02.222Z,23.97
2018-06-10T22:30:33.267Z,23.93
2018-06-10T22:33:03.551Z,23.90
2018-06-10T22:35:34.302Z,23.89
2018-06-10T22:38:04.654Z,23.86
2018-06-10T22:40:35.026Z,23.82
2018-06-10T22:43:05.370Z,23.79
2018-06-10T22:45:35.707Z,23.77
2018-06-10T22:48:06.075Z,23.78
2018-06-10T22:50:36.418Z,23.71
2018-06-10T22:53:23.506Z,23.74
2018-06-10T22:55:54.098Z,23.69
2018-06-10T22:58:24.369Z,23.68
2018-06-10T23:00:54.802Z,23.75
2018-06-10T23:03:25.087Z,23.66
2018-06-10T23:05:55.421Z,23.65
2018-06-10T23:08:25.735Z,23.59
2018-06-10T23:10:56.163Z,23.57
2018-06-10T23:13:26.530Z,23.51
2018-06-10T23:15:57.050Z,23.47
2018-06-10T23:18:27.369Z,23.36
2018-06-10T23:20:57.663Z,23.51
2018-06-10T23:23:28.057Z,23.58
2018-06-10T23:25:58.418Z,23.49
2018-06-10T23:28:28.742Z,23.43
2018-06-10T23:30:59.090Z,23.40
2018-06-10T23:33:29.357Z,23.26
2018-06-10T23:35:59.845Z,23.18
2018-06-10T23:38:30.158Z,23.13
2018-06-10T23:41:00.481Z,23.14
2018-06-10T23:43:32.362Z,23.12
2018-06-10T23:46:02.681Z,23.10
2018-06-10T23:48:32.953Z,23.13
2018-06-10T23:51:03.331Z,23.19
2018-06-10T23:53:33.671Z,23.12
2018-06-10T23:56:04.242Z,23.15
2018-06-10T23:58:34.576Z,23.11
