createdAt,value
2018-01-01T00:00:13.305Z,11.70
2018-01-01T00:02:40.893Z,11.70
2018-01-01T00:05:08.454Z,11.70
2018-01-01T00:07:36.808Z,11.70
2018-01-01T00:10:05.126Z,11.70
2018-01-01T00:12:32.698Z,11.70
2018-01-01T00:15:00.244Z,11.70
2018-01-01T00:17:27.792Z,11.70
2018-01-01T00:19:55.367Z,11.70
2018-01-01T00:22:22.920Z,11.70
2018-01-01T00:24:51.256Z,11.80
2018-01-01T00:27:18.817Z,11.80
2018-01-01T00:29:46.393Z,11.80
2018-01-01T00:32:14.711Z,11.80
2018-01-01T00:34:42.285Z,11.80
2018-01-01T00:37:10.625Z,11.90
2018-01-01T00:39:38.196Z,11.80
2018-01-01T00:42:06.585Z,11.80
2018-01-01T00:44:34.165Z,11.80
2018-01-01T00:47:01.758Z,11.70
2018-01-01T00:49:29.333Z,11.80
2018-01-01T00:51:56.902Z,11.80
2018-01-01T00:54:25.245Z,11.70
2018-01-01T00:56:52.806Z,11.70
2018-01-01T00:59:20.382Z,11.80
2018-01-01T01:01:48.710Z,11.80
2018-01-01T01:04:16.269Z,11.80
2018-01-01T01:06:43.871Z,11.90
2018-01-01T01:09:11.456Z,11.90
2018-01-01T01:11:39.029Z,11.90
2018-01-01T01:14:06.583Z,11.80
2018-01-01T01:16:34.897Z,11.80
2018-01-01T01:19:03.938Z,11.90
2018-01-01T01:21:42.541Z,11.90
2018-01-01T01:24:10.609Z,11.90
2018-01-01T01:26:38.202Z,11.90
2018-01-01T01:29:06.530Z,11.80
2018-01-01T01:31:34.103Z,11.80
2018-01-01T01:34:01.658Z,11.80
2018-01-01T01:36:29.229Z,10.80
2018-01-01T01:38:56.805Z,11.70
2018-01-01T01:41:24.379Z,11.70
2018-01-01T01:43:51.986Z,11.70
2018-01-01T01:46:19.601Z,11.70
2018-01-01T01:48:47.150Z,11.70
2018-01-01T01:51:14.708Z,11.70
2018-01-01T01:53:43.041Z,11.70
2018-01-01T01:56:10.600Z,11.70
2018-01-01T01:58:38.183Z,11.70
2018-01-01T02:01:06.512Z,11.80
2018-01-01T02:03:34.080Z,11.70
2018-01-01T02:06:01.680Z,11.70
2018-01-01T02:08:29.322Z,11.70
2018-01-01T02:10:57.633Z,11.70
2018-01-01T02:13:25.968Z,11.70
2018-01-01T02:15:53.509Z,11.70
2018-01-01T02:18:21.076Z,11.70
2018-01-01T02:20:48.636Z,11.80
2018-01-01T02:23:16.197Z,11.70
2018-01-01T02:25:43.740Z,11.70
2018-01-01T02:28:11.313Z,11.70
2018-01-01T02:30:39.654Z,11.70
2018-01-01T02:33:07.281Z,11.70
2018-01-01T02:35:34.856Z,11.60
2018-01-01T02:38:02.485Z,11.70
2018-01-01T02:40:30.049Z,11.70
2018-01-01T02:42:58.370Z,11.60
2018-01-01T02:45:25.940Z,11.60
2018-01-01T02:47:53.488Z,11.50
2018-01-01T02:50:21.052Z,11.40
2018-01-01T02:52:48.613Z,11.40
2018-01-01T02:55:17.000Z,11.30
2018-01-01T02:57:44.546Z,11.30
2018-01-01T03:00:12.150Z,11.30
2018-01-01T03:02:39.713Z,11.30
2018-01-01T03:05:07.298Z,11.30
2018-01-01T03:07:34.869Z,11.20
2018-01-01T03:10:02.440Z,11.10
2018-01-01T03:12:30.765Z,11.10
2018-01-01T03:14:58.308Z,11.10
2018-01-01T03:17:25.959Z,11.10
2018-01-01T03:19:53.583Z,11.10
2018-01-01T03:22:21.913Z,11.00
2018-01-01T03:24:49.466Z,11.00
2018-01-01T03:27:17.794Z,11.00
2018-01-01T03:29:45.357Z,10.90
2018-01-01T03:32:13.692Z,10.90
2018-01-01T03:34:41.241Z,10.80
2018-01-01T03:37:09.577Z,10.70
2018-01-01T03:39:37.124Z,10.70
2018-01-01T03:42:05.484Z,10.60
2018-01-01T03:44:33.028Z,10.60
2018-01-01T03:47:00.613Z,10.50
2018-01-01T03:49:28.183Z,10.50
2018-01-01T03:51:56.497Z,10.50
2018-01-01T03:54:24.834Z,10.40
2018-01-01T03:56:52.381Z,10.40
2018-01-01T03:59:20.717Z,10.40
2018-01-01T04:01:48.264Z,10.40
2018-01-01T04:04:16.601Z,10.40
2018-01-01T04:06:44.156Z,10.40
2018-01-01T04:09:11.733Z,10.40
2018-01-01T04:11:40.058Z,10.20
2018-01-01T04:14:07.652Z,10.20
2018-01-01T04:16:35.198Z,10.20
2018-01-01T04:19:03.537Z,10.20
2018-01-01T04:21:31.084Z,10.10
2018-01-01T04:23:59.423Z,10.10
2018-01-01T04:26:26.984Z,10.10
2018-01-01T04:28:55.292Z,10.10
2018-01-01T04:31:22.858Z,10.10
2018-01-01T04:33:51.188Z,10.00
2018-01-01T04:36:18.744Z,10.00
2018-01-01T04:38:47.058Z,9.90
2018-01-01T04:41:14.629Z,9.80
2018-01-01T04:43:42.943Z,9.80
2018-01-01T04:46:10.513Z,9.80
2018-01-01T04:48:38.821Z,9.70
2018-01-01T04:51:07.149Z,9.70
2018-01-01T04:53:34.693Z,9.70
2018-01-01T04:56:02.253Z,9.70
2018-01-01T04:58:29.801Z,9.70
2018-01-01T05:00:57.385Z,9.60
2018-01-01T05:03:24.925Z,9.60
2018-01-01T05:05:52.467Z,9.60
2018-01-01T05:08:20.033Z,9.60
2018-01-01T05:10:47.577Z,9.60
2018-01-01T05:13:15.933Z,9.50
2018-01-01T05:15:43.472Z,9.40
2018-01-01T05:18:11.793Z,9.40
2018-01-01T05:20:39.333Z,9.40
2018-01-01T05:23:06.893Z,9.40
2018-01-01T05:25:34.428Z,9.40
2018-01-01T05:28:02.753Z,9.20
2018-01-01T05:30:30.297Z,9.20
2018-01-01T05:32:57.852Z,9.20
2018-01-01T05:35:25.394Z,9.30
2018-01-01T05:37:52.938Z,9.40
2018-01-01T05:40:20.496Z,9.40
2018-01-01T05:42:48.045Z,9.30
2018-01-01T05:45:15.606Z,9.30
2018-01-01T05:47:43.932Z,9.30
2018-01-01T05:50:11.496Z,9.30
2018-01-01T05:52:39.806Z,9.30
2018-01-01T05:55:08.136Z,9.20
2018-01-01T05:57:35.678Z,9.20
2018-01-01T06:00:03.246Z,9.20
2018-01-01T06:02:30.792Z,9.20
2018-01-01T06:04:58.353Z,9.20
2018-01-01T06:07:25.905Z,9.20
2018-01-01T06:09:53.473Z,9.30
2018-01-01T06:12:21.032Z,9.20
2018-01-01T06:14:48.575Z,9.20
2018-01-01T06:17:16.895Z,9.20
2018-01-01T06:19:44.436Z,9.20
2018-01-01T06:22:12.000Z,9.20
2018-01-01T06:24:39.542Z,9.20
2018-01-01T06:27:07.108Z,9.20
2018-01-01T06:29:35.421Z,9.20
2018-01-01T06:32:03.752Z,9.20
2018-01-01T06:34:31.298Z,9.10
2018-01-01T06:36:59.621Z,9.20
2018-01-01T06:39:27.165Z,9.10
2018-01-01T06:41:54.729Z,9.20
2018-01-01T06:44:22.277Z,9.30
2018-01-01T06:46:49.840Z,9.30
2018-01-01T06:49:17.376Z,9.30
2018-01-01T06:51:44.981Z,9.20
2018-01-01T06:54:12.521Z,9.20
2018-01-01T06:56:40.061Z,9.10
2018-01-01T06:59:08.394Z,9.20
2018-01-01T07:01:35.937Z,9.10
2018-01-01T07:04:03.494Z,9.10
2018-01-01T07:06:31.053Z,9.00
2018-01-01T07:08:58.618Z,9.00
2018-01-01T07:11:26.921Z,9.00
2018-01-01T07:13:55.265Z,9.00
2018-01-01T07:16:22.809Z,8.90
2018-01-01T07:18:51.167Z,8.90
2018-01-01T07:21:18.773Z,8.90
2018-01-01T07:23:47.102Z,8.80
2018-01-01T07:26:14.640Z,8.80
2018-01-01T07:28:42.200Z,8.70
2018-01-01T07:31:09.757Z,8.70
2018-01-01T07:33:37.310Z,8.60
2018-01-01T07:36:04.872Z,8.70
2018-01-01T07:38:32.423Z,8.70
2018-01-01T07:40:59.992Z,8.80
2018-01-01T07:43:27.537Z,8.80
2018-01-01T07:45:55.097Z,8.70
2018-01-01T07:48:22.636Z,8.60
2018-01-01T07:50:50.956Z,8.60
2018-01-01T07:53:18.502Z,8.60
2018-01-01T07:55:46.833Z,8.60
2018-01-01T07:58:14.385Z,8.60
2018-01-01T08:00:41.969Z,8.60
2018-01-01T08:03:09.512Z,8.60
2018-01-01T08:05:37.052Z,8.60
2018-01-01T08:08:05.382Z,8.60
2018-01-01T08:10:32.921Z,8.60
2018-01-01T08:13:00.486Z,8.60
2018-01-01T08:15:28.036Z,8.60
2018-01-01T08:17:55.597Z,8.50
2018-01-01T08:20:23.914Z,8.50
2018-01-01T08:22:51.479Z,8.50
2018-01-01T08:25:19.792Z,8.40
2018-01-01T08:27:47.359Z,8.50
2018-01-01T08:30:15.673Z,8.50
2018-01-01T08:32:43.229Z,8.50
2018-01-01T08:35:10.770Z,8.50
2018-01-01T08:37:38.325Z,8.50
2018-01-01T08:40:05.879Z,8.60
2018-01-01T08:42:33.457Z,8.50
2018-01-01T08:45:01.006Z,8.50
2018-01-01T08:47:28.550Z,8.50
2018-01-01T08:49:56.881Z,8.50
2018-01-01T08:52:24.421Z,8.50
2018-01-01T08:54:52.756Z,8.50
2018-01-01T08:57:20.310Z,8.50
2018-01-01T08:59:48.646Z,8.40
2018-01-01T09:02:16.216Z,8.40
2018-01-01T09:04:43.785Z,8.40
2018-01-01T09:07:12.089Z,8.40
2018-01-01T09:09:40.418Z,8.40
2018-01-01T09:12:07.965Z,8.40
2018-01-01T09:14:35.525Z,8.40
2018-01-01T09:17:03.073Z,8.50
2018-01-01T09:19:30.637Z,8.40
2018-01-01T09:21:58.182Z,8.40
2018-01-01T09:24:25.780Z,8.50
2018-01-01T09:26:53.325Z,8.40
2018-01-01T09:29:20.899Z,8.50
2018-01-01T09:31:48.445Z,8.40
2018-01-01T09:34:16.780Z,8.40
2018-01-01T09:36:44.329Z,8.40
2018-01-01T09:39:12.642Z,8.40
2018-01-01T09:41:40.209Z,8.40
2018-01-01T09:44:08.522Z,8.50
2018-01-01T09:46:36.848Z,8.50
2018-01-01T09:49:04.389Z,8.50
2018-01-01T09:51:31.944Z,8.40
2018-01-01T09:53:59.494Z,8.40
2018-01-01T09:56:27.060Z,8.40
2018-01-01T09:58:55.373Z,8.40
2018-01-01T10:01:22.949Z,8.40
2018-01-01T10:03:51.265Z,8.40
2018-01-01T10:06:18.826Z,8.40
2018-01-01T10:08:47.134Z,8.30
2018-01-01T10:11:15.481Z,8.40
2018-01-01T10:13:43.021Z,8.40
2018-01-01T10:16:11.330Z,8.40
2018-01-01T10:18:38.889Z,8.40
2018-01-01T10:21:06.460Z,8.50
2018-01-01T10:23:34.023Z,8.60
2018-01-01T10:26:01.572Z,8.60
2018-01-01T10:28:29.138Z,8.90
2018-01-01T10:30:57.449Z,8.70
2018-01-01T10:33:25.773Z,8.80
2018-01-01T10:35:53.324Z,8.80
2018-01-01T10:38:21.654Z,8.50
2018-01-01T10:40:49.201Z,8.50
2018-01-01T10:43:17.613Z,8.40
2018-01-01T10:45:45.946Z,8.50
2018-01-01T10:48:13.514Z,8.50
2018-01-01T10:50:41.060Z,8.50
2018-01-01T10:53:08.605Z,8.50
2018-01-01T10:55:36.185Z,8.40
2018-01-01T10:58:03.724Z,8.40
2018-01-01T11:00:31.286Z,8.30
2018-01-01T11:02:58.829Z,8.20
2018-01-01T11:05:26.403Z,8.20
2018-01-01T11:07:53.949Z,8.20
2018-01-01T11:10:21.511Z,8.20
2018-01-01T11:12:49.056Z,8.20
2018-01-01T11:15:16.617Z,8.30
2018-01-01T11:17:44.934Z,8.20
2018-01-01T11:20:13.263Z,8.30
2018-01-01T11:22:40.829Z,8.30
2018-01-01T11:25:08.386Z,8.40
2018-01-01T11:27:36.689Z,8.40
2018-01-01T11:30:05.059Z,8.50
2018-01-01T11:32:32.613Z,8.50
2018-01-01T11:35:00.860Z,8.50
2018-01-01T11:37:28.424Z,8.50
2018-01-01T11:39:55.976Z,8.60
2018-01-01T11:42:23.542Z,8.60
2018-01-01T11:44:51.845Z,8.60
2018-01-01T11:47:20.173Z,8.60
2018-01-01T11:49:47.731Z,8.60
2018-01-01T11:52:15.301Z,8.60
2018-01-01T11:54:43.633Z,8.60
2018-01-01T11:57:11.219Z,8.60
2018-01-01T11:59:38.766Z,8.60
2018-01-01T12:02:06.349Z,8.50
2018-01-01T12:04:33.931Z,8.50
2018-01-01T12:07:01.512Z,8.50
2018-01-01T12:09:29.086Z,8.40
2018-01-01T12:11:56.649Z,8.30
2018-01-01T12:14:24.190Z,8.30
2018-01-01T12:16:52.514Z,8.20
2018-01-01T12:19:20.053Z,8.20
2018-01-01T12:21:47.613Z,8.20
2018-01-01T12:24:15.171Z,8.10
2018-01-01T12:26:43.527Z,8.10
2018-01-01T12:29:11.337Z,8.10
2018-01-01T12:31:39.263Z,8.10
2018-01-01T12:34:07.600Z,8.00
2018-01-01T12:36:35.310Z,8.00
2018-01-01T12:39:03.284Z,7.90
2018-01-01T12:41:30.964Z,7.80
2018-01-01T12:43:58.653Z,7.80
2018-01-01T12:46:27.233Z,7.70
2018-01-01T12:48:55.089Z,7.70
2018-01-01T12:51:22.823Z,7.70
2018-01-01T12:53:51.478Z,7.70
2018-01-01T12:56:19.183Z,7.70
2018-01-01T12:58:46.972Z,7.60
2018-01-01T13:01:16.481Z,7.50
2018-01-01T13:03:47.709Z,7.50
2018-01-01T13:06:16.217Z,7.50
2018-01-01T13:08:44.147Z,7.50
2018-01-01T13:11:13.053Z,7.50
2018-01-01T13:13:40.987Z,7.60
2018-01-01T13:16:08.876Z,7.50
2018-01-01T13:18:36.690Z,7.50
2018-01-01T13:21:04.584Z,7.50
2018-01-01T13:23:33.401Z,7.50
2018-01-01T13:26:01.405Z,7.40
2018-01-01T13:28:29.136Z,7.40
2018-01-01T13:30:56.731Z,7.40
2018-01-01T13:33:24.284Z,7.30
2018-01-01T13:35:51.850Z,7.30
2018-01-01T13:38:19.395Z,7.30
2018-01-01T13:40:47.719Z,7.30
2018-01-01T13:43:15.925Z,7.30
2018-01-01T13:45:43.462Z,7.30
2018-01-01T13:48:11.044Z,7.20
2018-01-01T13:50:39.347Z,7.10
2018-01-01T13:53:06.900Z,7.10
2018-01-01T13:55:34.440Z,7.00
2018-01-01T13:58:02.012Z,7.00
2018-01-01T14:00:29.555Z,6.90
2018-01-01T14:02:57.179Z,7.00
2018-01-01T14:05:24.724Z,6.90
2018-01-01T14:07:52.315Z,6.90
2018-01-01T14:10:21.544Z,6.80
2018-01-01T14:12:49.637Z,6.70
2018-01-01T14:15:17.972Z,6.70
2018-01-01T14:17:45.547Z,6.70
2018-01-01T14:20:13.103Z,6.80
2018-01-01T14:22:40.800Z,6.70
2018-01-01T14:25:10.113Z,6.70
2018-01-01T14:27:37.682Z,6.60
2018-01-01T14:30:05.268Z,6.70
2018-01-01T14:32:32.812Z,6.60
2018-01-01T14:35:00.375Z,6.60
2018-01-01T14:37:28.769Z,6.40
2018-01-01T14:39:57.102Z,6.40
2018-01-01T14:42:24.645Z,6.40
2018-01-01T14:44:52.216Z,6.40
2018-01-01T14:47:19.759Z,6.30
2018-01-01T14:49:47.330Z,6.30
2018-01-01T14:52:14.869Z,6.20
2018-01-01T14:54:42.444Z,6.20
2018-01-01T14:57:10.006Z,6.10
2018-01-01T14:59:37.557Z,6.10
2018-01-01T15:02:05.883Z,6.00
2018-01-01T15:04:33.419Z,5.90
2018-01-01T15:07:00.967Z,5.90
2018-01-01T15:09:28.512Z,5.90
2018-01-01T15:11:56.090Z,5.80
2018-01-01T15:14:24.399Z,5.70
2018-01-01T15:16:51.988Z,5.70
2018-01-01T15:19:19.550Z,5.60
2018-01-01T15:21:48.013Z,5.50
2018-01-01T15:24:15.575Z,5.50
2018-01-01T15:26:49.736Z,5.40
2018-01-01T15:29:17.593Z,5.40
2018-01-01T15:31:45.295Z,5.20
2018-01-01T15:34:12.840Z,5.20
2018-01-01T15:36:41.173Z,5.10
2018-01-01T15:39:11.847Z,5.10
2018-01-01T15:41:39.409Z,5.00
2018-01-01T15:44:06.961Z,4.90
2018-01-01T15:46:36.672Z,4.90
2018-01-01T15:49:04.346Z,4.80
2018-01-01T15:51:31.912Z,4.80
2018-01-01T15:54:00.681Z,4.70
2018-01-01T15:56:28.992Z,4.60
2018-01-01T15:58:57.396Z,4.50
2018-01-01T16:01:25.761Z,4.40
2018-01-01T16:03:53.325Z,4.40
2018-01-01T16:06:21.010Z,4.40
2018-01-01T16:08:48.570Z,4.40
2018-01-01T16:11:16.519Z,4.30
2018-01-01T16:13:44.118Z,4.40
2018-01-01T16:16:12.438Z,4.50
2018-01-01T16:18:40.755Z,4.40
2018-01-01T16:21:08.888Z,4.40
2018-01-01T16:23:36.499Z,4.40
2018-01-01T16:26:04.056Z,4.50
2018-01-01T16:28:31.689Z,4.50
2018-01-01T16:31:00.642Z,4.70
2018-01-01T16:33:28.181Z,4.70
2018-01-01T16:35:56.535Z,4.80
2018-01-01T16:38:24.092Z,4.80
2018-01-01T16:40:51.724Z,4.90
2018-01-01T16:43:19.315Z,4.90
2018-01-01T16:45:47.660Z,5.10
2018-01-01T16:48:15.245Z,5.10
2018-01-01T16:50:42.807Z,5.10
2018-01-01T16:53:11.128Z,5.30
2018-01-01T16:55:38.696Z,5.30
2018-01-01T16:58:06.998Z,5.40
2018-01-01T17:00:35.385Z,5.40
2018-01-01T17:03:02.946Z,5.40
2018-01-01T17:05:30.563Z,5.40
2018-01-01T17:07:58.115Z,5.40
2018-01-01T17:10:26.416Z,5.30
2018-01-01T17:12:53.974Z,5.30
2018-01-01T17:15:21.520Z,5.20
2018-01-01T17:17:49.844Z,5.00
2018-01-01T17:20:17.436Z,5.10
2018-01-01T17:22:45.052Z,5.00
2018-01-01T17:25:12.584Z,5.00
2018-01-01T17:27:40.989Z,4.90
2018-01-01T17:30:09.298Z,4.80
2018-01-01T17:32:37.625Z,4.80
2018-01-01T17:35:05.207Z,4.80
2018-01-01T17:37:32.760Z,4.80
2018-01-01T17:40:01.122Z,4.90
2018-01-01T17:42:28.685Z,4.90
2018-01-01T17:44:56.289Z,4.90
2018-01-01T17:47:23.918Z,4.90
2018-01-01T17:49:51.686Z,5.00
2018-01-01T17:52:19.253Z,5.00
2018-01-01T17:54:47.624Z,4.90
2018-01-01T17:57:15.173Z,4.90
2018-01-01T17:59:43.604Z,4.90
2018-01-01T18:02:11.150Z,4.90
2018-01-01T18:04:38.797Z,4.90
2018-01-01T18:07:06.566Z,4.90
2018-01-01T18:09:34.206Z,4.90
2018-01-01T18:12:01.781Z,4.90
2018-01-01T18:14:29.442Z,4.80
2018-01-01T18:16:57.295Z,4.80
2018-01-01T18:19:25.624Z,4.80
2018-01-01T18:21:53.344Z,4.80
2018-01-01T18:24:20.920Z,4.80
2018-01-01T18:26:48.497Z,4.80
2018-01-01T18:29:16.066Z,4.70
2018-01-01T18:31:43.649Z,4.70
2018-01-01T18:34:11.201Z,4.70
2018-01-01T18:36:39.538Z,4.60
2018-01-01T18:39:07.236Z,4.50
2018-01-01T18:41:34.894Z,4.50
2018-01-01T18:44:03.494Z,4.50
2018-01-01T18:46:31.070Z,4.50
2018-01-01T18:48:59.382Z,4.50
2018-01-01T18:51:27.008Z,4.50
2018-01-01T18:53:54.642Z,4.50
2018-01-01T18:56:22.302Z,4.50
2018-01-01T18:58:49.950Z,4.40
2018-01-01T19:01:17.493Z,4.30
2018-01-01T19:03:45.061Z,4.30
2018-01-01T19:06:12.600Z,4.30
2018-01-01T19:08:40.168Z,4.30
2018-01-01T19:11:07.789Z,4.30
2018-01-01T19:13:35.550Z,4.20
2018-01-01T19:16:03.098Z,4.20
2018-01-01T19:18:31.760Z,4.20
2018-01-01T19:21:07.373Z,4.20
2018-01-01T19:23:35.009Z,4.10
2018-01-01T19:26:02.586Z,4.10
2018-01-01T19:28:30.180Z,4.00
2018-01-01T19:30:57.724Z,3.90
2018-01-01T19:33:26.061Z,3.80
2018-01-01T19:35:53.617Z,3.80
2018-01-01T19:38:21.957Z,3.90
2018-01-01T19:40:49.499Z,3.70
2018-01-01T19:43:17.986Z,3.60
2018-01-01T19:45:45.551Z,3.60
2018-01-01T19:48:13.102Z,3.60
2018-01-01T19:50:40.686Z,3.60
2018-01-01T19:53:08.241Z,3.60
2018-01-01T19:55:36.579Z,3.60
2018-01-01T19:58:04.124Z,3.60
2018-01-01T20:00:32.524Z,3.50
2018-01-01T20:03:00.852Z,3.50
2018-01-01T20:05:28.465Z,3.50
2018-01-01T20:07:56.015Z,3.50
2018-01-01T20:10:23.577Z,3.50
2018-01-01T20:12:51.917Z,3.50
2018-01-01T20:15:19.481Z,3.50
2018-01-01T20:17:47.789Z,3.50
2018-01-01T20:20:15.352Z,3.50
2018-01-01T20:22:43.656Z,3.50
2018-01-01T20:25:11.986Z,3.50
2018-01-01T20:27:39.525Z,3.50
2018-01-01T20:30:07.094Z,3.40
2018-01-01T20:32:34.644Z,3.40
2018-01-01T20:35:02.985Z,3.40
2018-01-01T20:37:30.533Z,3.30
2018-01-01T20:39:58.169Z,3.40
2018-01-01T20:42:25.751Z,3.30
2018-01-01T20:44:53.294Z,3.30
2018-01-01T20:47:21.630Z,3.20
2018-01-01T20:49:49.173Z,3.10
2018-01-01T20:52:17.125Z,3.10
2018-01-01T20:54:47.491Z,3.10
2018-01-01T20:57:20.535Z,3.10
2018-01-01T20:59:51.909Z,3.00
2018-01-01T21:02:19.468Z,3.00
2018-01-01T21:04:47.046Z,3.00
2018-01-01T21:07:17.802Z,3.00
2018-01-01T21:09:46.120Z,3.10
2018-01-01T21:12:13.698Z,3.10
2018-01-01T21:14:41.284Z,3.10
2018-01-01T21:17:09.569Z,3.20
2018-01-01T21:19:37.960Z,3.30
2018-01-01T21:22:06.311Z,3.30
2018-01-01T21:24:36.799Z,3.30
2018-01-01T21:27:12.910Z,3.30
2018-01-01T21:29:40.817Z,3.30
2018-01-01T21:32:14.036Z,3.40
2018-01-01T21:34:44.141Z,3.40
2018-01-01T21:37:11.684Z,3.40
2018-01-01T21:39:39.247Z,3.30
2018-01-01T21:42:07.594Z,3.30
2018-01-01T21:44:35.178Z,3.30
2018-01-01T21:47:14.680Z,3.20
2018-01-01T21:49:42.901Z,3.30
2018-01-01T21:52:11.221Z,3.30
2018-01-01T21:54:39.389Z,3.30
2018-01-01T21:57:06.995Z,3.30
2018-01-01T21:59:35.334Z,3.30
2018-01-01T22:02:02.884Z,3.30
2018-01-01T22:04:30.556Z,3.30
2018-01-01T22:06:58.861Z,3.30
2018-01-01T22:09:27.185Z,3.30
2018-01-01T22:12:02.637Z,3.20
2018-01-01T22:14:31.195Z,3.30
2018-01-01T22:16:58.825Z,3.30
2018-01-01T22:19:27.143Z,3.20
2018-01-01T22:21:54.732Z,3.20
2018-01-01T22:24:22.288Z,3.20
2018-01-01T22:26:49.851Z,3.10
2018-01-01T22:29:17.462Z,3.10
2018-01-01T22:31:45.811Z,3.00
2018-01-01T22:34:13.536Z,3.00
2018-01-01T22:36:41.113Z,3.00
2018-01-01T22:39:08.660Z,2.90
2018-01-01T22:41:38.881Z,2.90
2018-01-01T22:44:06.456Z,2.90
2018-01-01T22:46:34.800Z,3.00
2018-01-01T22:49:02.346Z,3.00
2018-01-01T22:51:30.674Z,3.00
2018-01-01T22:53:58.252Z,3.00
2018-01-01T22:56:25.821Z,3.00
2018-01-01T22:58:54.163Z,3.00
2018-01-01T23:01:21.723Z,3.00
2018-01-01T23:03:49.288Z,3.10
2018-01-01T23:06:16.873Z,3.10
2018-01-01T23:08:45.205Z,3.10
2018-01-01T23:11:13.769Z,3.10
2018-01-01T23:13:41.338Z,3.10
2018-01-01T23:16:08.884Z,3.10
2018-01-01T23:18:36.460Z,3.10
2018-01-01T23:21:04.009Z,3.10
2018-01-01T23:23:32.388Z,3.10
2018-01-01T23:25:59.948Z,3.10
2018-01-01T23:28:27.550Z,3.10
2018-01-01T23:30:55.112Z,3.10
2018-01-01T23:33:22.656Z,3.10
2018-01-01T23:35:51.001Z,3.10
2018-01-01T23:38:18.550Z,3.10
2018-01-01T23:40:46.880Z,3.20
2018-01-01T23:43:14.430Z,3.20
2018-01-01T23:45:42.794Z,3.20
2018-01-01T23:48:10.466Z,3.20
2018-01-01T23:50:38.060Z,3.20
2018-01-01T23:53:05.697Z,3.20
2018-01-01T23:55:33.335Z,3.20
2018-01-01T23:58:00.913Z,3.20
