createdAt,value
2018-09-15T00:00:00.769Z,99.99
2018-09-15T00:01:00.693Z,99.99
2018-09-15T00:02:00.702Z,99.99
2018-09-15T00:03:00.658Z,99.99
2018-09-15T00:04:00.620Z,99.99
2018-09-15T00:05:00.617Z,99.99
2018-09-15T00:06:00.604Z,99.99
2018-09-15T00:07:00.591Z,99.99
2018-09-15T00:08:00.573Z,99.99
2018-09-15T00:09:00.553Z,99.99
2018-09-15T00:10:00.548Z,99.99
2018-09-15T00:11:00.528Z,99.99
2018-09-15T00:12:00.491Z,99.99
2018-09-15T00:13:00.506Z,99.99
2018-09-15T00:14:00.467Z,99.99
2018-09-15T00:15:00.431Z,99.99
2018-09-15T00:16:00.472Z,99.99
2018-09-15T00:17:00.407Z,99.99
2018-09-15T00:18:00.405Z,99.99
2018-09-15T00:19:00.368Z,99.99
2018-09-15T00:20:00.366Z,99.99
2018-09-15T00:21:00.340Z,99.99
2018-09-15T00:22:00.330Z,99.99
2018-09-15T00:23:00.390Z,99.99
2018-09-15T00:24:00.285Z,99.99
2018-09-15T00:25:00.258Z,99.99
2018-09-15T00:26:00.262Z,99.99
2018-09-15T00:27:00.232Z,99.99
2018-09-15T00:28:00.212Z,99.99
2018-09-15T00:29:00.227Z,99.99
2018-09-15T00:30:00.175Z,99.99
2018-09-15T00:31:00.181Z,99.99
2018-09-15T00:32:00.147Z,99.99
2018-09-15T00:33:00.137Z,99.99
2018-09-15T00:34:00.161Z,99.99
2018-09-15T00:35:00.108Z,99.99
2018-09-15T00:36:00.063Z,99.99
2018-09-15T00:37:00.047Z,99.99
2018-09-15T00:38:00.041Z,99.99
2018-09-15T00:39:00.091Z,99.99
2018-09-15T00:40:00.079Z,99.99
2018-09-15T00:41:00.036Z,99.99
2018-09-15T00:42:00.020Z,99.99
2018-09-15T00:43:00.021Z,99.99
2018-09-15T00:43:59.990Z,99.99
2018-09-15T00:45:00.096Z,99.99
2018-09-15T00:45:59.888Z,99.99
2018-09-15T00:46:59.877Z,99.99
2018-09-15T00:47:59.842Z,99.99
2018-09-15T00:48:59.837Z,99.99
2018-09-15T00:49:59.818Z,99.99
2018-09-15T00:50:59.817Z,99.99
2018-09-15T00:51:59.799Z,99.99
2018-09-15T00:52:59.766Z,99.99
2018-09-15T00:53:59.787Z,99.99
2018-09-15T00:54:59.740Z,99.99
2018-09-15T00:55:59.746Z,99.99
2018-09-15T00:56:59.692Z,99.99
2018-09-15T00:57:59.693Z,99.99
2018-09-15T00:58:59.663Z,99.99
2018-09-15T00:59:59.652Z,99.99
2018-09-15T01:00:59.623Z,99.99
2018-09-15T01:01:59.607Z,99.99
2018-09-15T01:02:59.580Z,99.99
2018-09-15T01:03:59.578Z,99.99
2018-09-15T01:04:59.547Z,99.99
2018-09-15T01:05:59.556Z,99.99
2018-09-15T01:06:59.575Z,99.99
2018-09-15T01:07:59.504Z,99.99
2018-09-15T01:08:59.494Z,99.99
2018-09-15T01:09:59.482Z,99.99
2018-09-15T01:10:59.445Z,99.99
2018-09-15T01:11:59.423Z,99.99
2018-09-15T01:12:59.449Z,99.99
2018-09-15T01:13:59.468Z,99.99
2018-09-15T01:14:59.424Z,99.99
2018-09-15T01:15:59.370Z,99.99
2018-09-15T01:16:59.339Z,99.99
2018-09-15T01:17:59.322Z,99.99
2018-09-15T01:18:59.314Z,99.99
2018-09-15T01:19:59.303Z,99.99
2018-09-15T01:20:59.298Z,99.99
2018-09-15T01:21:59.276Z,99.99
2018-09-15T01:22:59.257Z,99.99
2018-09-15T01:23:59.225Z,99.99
2018-09-15T01:24:59.290Z,99.99
2018-09-15T01:25:59.290Z,99.99
2018-09-15T01:26:59.228Z,99.99
2018-09-15T01:27:59.184Z,99.99
2018-09-15T01:28:59.203Z,99.99
2018-09-15T01:29:59.139Z,99.99
2018-09-15T01:30:59.100Z,99.99
2018-09-15T01:31:59.085Z,99.99
2018-09-15T01:32:59.091Z,99.99
2018-09-15T01:33:59.053Z,99.99
2018-09-15T01:34:59.029Z,99.99
2018-09-15T01:35:59.021Z,99.99
2018-09-15T01:36:58.999Z,99.99
2018-09-15T01:37:58.986Z,99.99
2018-09-15T01:38:58.955Z,99.99
2018-09-15T01:39:58.956Z,99.99
2018-09-15T01:40:58.931Z,99.99
2018-09-15T01:41:58.936Z,99.99
2018-09-15T01:42:58.882Z,99.99
2018-09-15T01:43:58.850Z,99.99
2018-09-15T01:44:58.887Z,99.99
2018-09-15T01:45:58.828Z,99.99
2018-09-15T01:46:58.811Z,99.99
2018-09-15T01:47:58.800Z,99.99
2018-09-15T01:48:58.791Z,99.99
2018-09-15T01:49:58.757Z,99.99
2018-09-15T01:50:58.766Z,99.99
2018-09-15T01:51:58.732Z,99.99
2018-09-15T01:52:58.714Z,99.99
2018-09-15T01:53:58.688Z,99.99
2018-09-15T01:54:58.667Z,99.99
2018-09-15T01:55:58.648Z,99.99
2018-09-15T01:56:58.639Z,99.99
2018-09-15T01:57:58.648Z,99.99
2018-09-15T01:58:58.600Z,99.99
2018-09-15T01:59:58.591Z,99.99
2018-09-15T02:00:58.573Z,99.99
2018-09-15T02:01:58.559Z,99.99
2018-09-15T02:02:58.539Z,99.99
2018-09-15T02:03:58.505Z,99.99
2018-09-15T02:04:58.517Z,99.99
2018-09-15T02:05:58.487Z,99.99
2018-09-15T02:06:58.479Z,99.99
2018-09-15T02:07:58.486Z,99.99
2018-09-15T02:08:58.487Z,99.99
2018-09-15T02:09:58.461Z,99.99
2018-09-15T02:10:58.441Z,99.99
2018-09-15T02:11:58.431Z,99.99
2018-09-15T02:12:58.411Z,99.99
2018-09-15T02:13:58.324Z,99.99
2018-09-15T02:14:58.307Z,99.99
2018-09-15T02:15:58.286Z,99.99
2018-09-15T02:16:58.310Z,99.99
2018-09-15T02:17:58.259Z,99.99
2018-09-15T02:18:58.257Z,99.99
2018-09-15T02:19:58.233Z,99.99
2018-09-15T02:20:58.192Z,99.99
2018-09-15T02:21:58.190Z,99.99
2018-09-15T02:22:58.219Z,99.99
2018-09-15T02:23:58.151Z,99.99
2018-09-15T02:24:58.135Z,99.99
2018-09-15T02:25:58.133Z,99.99
2018-09-15T02:26:58.129Z,99.99
2018-09-15T02:27:58.125Z,99.99
2018-09-15T02:28:58.149Z,99.99
2018-09-15T02:29:58.056Z,99.99
2018-09-15T02:30:58.029Z,99.99
2018-09-15T02:31:58.014Z,99.99
2018-09-15T02:32:57.976Z,99.99
2018-09-15T02:33:58.003Z,99.99
2018-09-15T02:34:57.952Z,99.99
2018-09-15T02:35:57.952Z,99.99
2018-09-15T02:36:57.915Z,99.99
2018-09-15T02:37:57.890Z,99.99
2018-09-15T02:38:57.890Z,99.99
2018-09-15T02:39:57.875Z,99.99
2018-09-15T02:40:57.856Z,99.99
2018-09-15T02:41:57.834Z,99.99
2018-09-15T02:42:57.818Z,99.99
2018-09-15T02:43:57.823Z,99.99
2018-09-15T02:44:57.801Z,99.99
2018-09-15T02:45:57.767Z,99.99
2018-09-15T02:46:57.748Z,99.99
2018-09-15T02:47:57.746Z,99.99
2018-09-15T02:48:57.712Z,99.99
2018-09-15T02:49:57.673Z,99.99
2018-09-15T02:50:57.660Z,99.99
2018-09-15T02:51:57.665Z,99.99
2018-09-15T02:52:57.667Z,99.99
2018-09-15T02:53:57.673Z,99.99
2018-09-15T02:54:57.669Z,99.99
2018-09-15T02:55:57.631Z,99.99
2018-09-15T02:56:57.540Z,99.99
2018-09-15T02:57:57.528Z,99.99
2018-09-15T02:58:57.513Z,99.99
2018-09-15T02:59:57.533Z,99.99
2018-09-15T03:00:57.490Z,99.99
2018-09-15T03:01:57.465Z,99.99
2018-09-15T03:02:57.474Z,99.99
2018-09-15T03:03:57.416Z,99.99
2018-09-15T03:04:57.441Z,99.99
2018-09-15T03:05:57.404Z,99.99
2018-09-15T03:06:57.401Z,99.99
2018-09-15T03:07:57.373Z,99.99
2018-09-15T03:08:57.337Z,99.99
2018-09-15T03:09:57.328Z,99.99
2018-09-15T03:10:57.344Z,99.99
2018-09-15T03:11:57.304Z,99.99
2018-09-15T03:12:57.275Z,99.99
2018-09-15T03:13:57.268Z,99.99
2018-09-15T03:14:57.289Z,99.99
2018-09-15T03:15:57.241Z,99.99
2018-09-15T03:16:57.199Z,99.99
2018-09-15T03:17:57.173Z,99.99
2018-09-15T03:18:57.182Z,99.99
2018-09-15T03:19:57.133Z,99.99
2018-09-15T03:20:57.228Z,99.99
2018-09-15T03:21:57.115Z,99.99
2018-09-15T03:22:57.096Z,99.99
2018-09-15T03:23:57.099Z,99.99
2018-09-15T03:24:57.061Z,99.99
2018-09-15T03:25:57.029Z,99.99
2018-09-15T03:26:57.024Z,99.99
2018-09-15T03:27:56.996Z,99.99
2018-09-15T03:28:57.013Z,99.99
2018-09-15T03:29:56.963Z,99.99
2018-09-15T03:30:56.997Z,99.99
2018-09-15T03:31:56.974Z,99.99
2018-09-15T03:32:56.912Z,99.99
2018-09-15T03:33:56.897Z,99.99
2018-09-15T03:34:56.896Z,99.99
2018-09-15T03:35:56.887Z,99.99
2018-09-15T03:36:56.920Z,99.99
2018-09-15T03:37:56.906Z,99.99
2018-09-15T03:38:56.879Z,99.99
2018-09-15T03:39:56.831Z,99.99
2018-09-15T03:40:56.757Z,99.99
2018-09-15T03:41:56.777Z,99.99
2018-09-15T03:42:56.744Z,99.99
2018-09-15T03:43:56.706Z,99.99
2018-09-15T03:44:56.682Z,99.99
2018-09-15T03:45:56.682Z,99.99
2018-09-15T03:46:56.671Z,99.99
2018-09-15T03:47:56.662Z,99.99
2018-09-15T03:48:56.617Z,99.99
2018-09-15T03:49:56.594Z,99.99
2018-09-15T03:50:56.600Z,99.99
2018-09-15T03:51:56.566Z,99.99
2018-09-15T03:52:56.597Z,99.99
2018-09-15T03:53:56.526Z,99.99
2018-09-15T03:54:56.512Z,99.99
2018-09-15T03:55:56.492Z,99.99
2018-09-15T03:56:56.487Z,99.99
2018-09-15T03:57:56.460Z,99.99
2018-09-15T03:58:56.470Z,99.99
2018-09-15T03:59:56.521Z,99.99
2018-09-15T04:00:56.394Z,99.99
2018-09-15T04:01:56.411Z,99.99
2018-09-15T04:02:56.385Z,99.99
2018-09-15T04:03:56.367Z,99.99
2018-09-15T04:04:56.323Z,99.99
2018-09-15T04:05:56.310Z,99.99
2018-09-15T04:06:56.299Z,99.99
2018-09-15T04:07:56.298Z,99.99
2018-09-15T04:08:56.257Z,99.99
2018-09-15T04:09:56.258Z,99.99
2018-09-15T04:10:57.029Z,99.99
2018-09-15T04:11:56.178Z,99.99
2018-09-15T04:12:56.230Z,99.99
2018-09-15T04:13:56.174Z,99.99
2018-09-15T04:14:56.156Z,99.99
2018-09-15T04:15:56.128Z,99.99
2018-09-15T04:16:56.095Z,99.99
2018-09-15T04:17:56.164Z,99.99
2018-09-15T04:18:56.115Z,99.99
2018-09-15T04:19:56.132Z,99.99
2018-09-15T04:20:56.068Z,99.99
2018-09-15T04:21:56.046Z,99.99
2018-09-15T04:22:55.972Z,99.99
2018-09-15T04:23:55.969Z,99.99
2018-09-15T11:24:33.576Z,76.94
2018-09-15T11:25:33.537Z,75.69
2018-09-15T11:26:33.529Z,75.24
2018-09-15T11:27:33.496Z,73.80
2018-09-15T11:28:33.636Z,72.59
2018-09-15T11:29:33.482Z,71.53
2018-09-15T11:30:33.458Z,70.70
2018-09-15T11:31:33.576Z,70.15
2018-09-15T11:32:33.563Z,69.87
2018-09-15T11:33:33.413Z,67.94
2018-09-15T11:34:33.506Z,68.23
2018-09-15T11:35:33.531Z,67.74
2018-09-15T11:36:33.421Z,67.61
2018-09-15T11:37:33.371Z,67.74
2018-09-15T11:38:33.336Z,68.04
2018-09-15T11:39:33.337Z,67.46
2018-09-15T11:40:33.328Z,68.55
2018-09-15T11:41:33.299Z,68.35
2018-09-15T11:42:33.286Z,68.68
2018-09-15T11:43:33.296Z,66.36
2018-09-15T11:44:33.259Z,66.49
2018-09-15T11:45:33.264Z,66.78
2018-09-15T11:46:33.264Z,67.94
2018-09-15T11:47:33.720Z,65.85
2018-09-15T11:48:33.315Z,65.40
2018-09-15T11:49:33.258Z,65.72
2018-09-15T11:50:33.231Z,63.98
2018-09-15T11:51:33.298Z,63.37
2018-09-15T11:52:34.208Z,62.47
2018-09-15T11:53:43.299Z,62.28
2018-09-15T11:54:33.129Z,61.89
2018-09-15T11:55:33.109Z,62.37
2018-09-15T11:56:33.092Z,62.25
2018-09-15T11:57:33.131Z,63.28
2018-09-15T11:58:33.104Z,62.66
2018-09-15T11:59:33.068Z,62.83
2018-09-15T12:00:33.090Z,63.09
2018-09-15T12:01:33.035Z,63.41
2018-09-15T12:02:33.350Z,63.98
2018-09-15T12:03:33.041Z,62.02
2018-09-15T12:04:33.052Z,61.77
2018-09-15T12:05:32.996Z,63.31
2018-09-15T12:06:32.984Z,63.98
2018-09-15T12:07:32.977Z,64.47
2018-09-15T12:08:32.981Z,64.86
2018-09-15T12:09:32.939Z,64.43
2018-09-15T12:10:33.287Z,65.30
2018-09-15T12:11:33.006Z,64.25
2018-09-15T12:12:33.030Z,65.24
2018-09-15T12:13:32.928Z,64.73
2018-09-15T12:14:33.073Z,65.66
2018-09-15T12:15:32.885Z,65.75
2018-09-15T12:16:32.883Z,66.42
2018-09-15T12:17:32.855Z,67.26
2018-09-15T12:18:33.018Z,68.19
2018-09-15T12:19:32.998Z,67.00
2018-09-15T12:20:32.820Z,66.52
2018-09-15T12:21:32.847Z,65.69
2018-09-15T12:22:32.975Z,65.85
2018-09-15T12:23:32.828Z,65.56
2018-09-15T12:24:32.859Z,65.66
2018-09-15T12:25:32.751Z,66.14
2018-09-15T12:26:32.946Z,64.79
2018-09-15T12:27:32.748Z,64.79
2018-09-15T12:28:32.710Z,65.27
2018-09-15T12:29:32.728Z,65.30
2018-09-15T12:30:32.834Z,65.20
2018-09-15T12:31:32.684Z,62.63
2018-09-15T12:32:32.661Z,59.69
2018-09-15T12:33:32.745Z,56.02
2018-09-15T12:34:32.654Z,54.62
2018-09-15T12:35:32.626Z,54.11
2018-09-15T12:36:32.591Z,54.15
2018-09-15T12:37:32.593Z,53.50
2018-09-15T12:38:32.570Z,53.33
2018-09-15T12:39:32.657Z,53.69
2018-09-15T12:40:32.581Z,52.69
2018-09-15T12:41:32.549Z,54.02
2018-09-15T12:42:32.569Z,53.88
2018-09-15T12:43:32.574Z,52.17
2018-09-15T12:44:32.567Z,51.18
2018-09-15T12:45:32.592Z,50.04
2018-09-15T12:46:32.564Z,50.71
2018-09-15T12:47:32.585Z,53.13
2018-09-15T12:48:32.547Z,53.01
2018-09-15T12:49:32.525Z,53.30
2018-09-15T12:50:32.522Z,54.94
2018-09-15T12:51:32.672Z,53.33
2018-09-15T12:52:32.441Z,52.63
2018-09-15T12:53:32.391Z,53.55
2018-09-15T12:54:32.402Z,53.96
2018-09-15T12:55:32.396Z,54.22
2018-09-15T12:56:32.407Z,53.86
2018-09-15T12:57:32.604Z,53.77
2018-09-15T12:58:32.367Z,54.44
2018-09-15T12:59:42.823Z,54.51
2018-09-15T13:00:32.310Z,54.90
2018-09-15T13:01:32.325Z,55.24
2018-09-15T13:02:32.339Z,53.65
2018-09-15T13:03:32.396Z,53.04
2018-09-15T13:04:32.271Z,53.23
2018-09-15T13:05:32.267Z,52.25
2018-09-15T13:06:32.330Z,52.36
2018-09-15T13:07:32.234Z,52.22
2018-09-15T13:08:32.250Z,51.06
2018-09-15T13:09:32.216Z,50.16
2018-09-15T13:10:32.204Z,52.05
2018-09-15T13:11:32.200Z,51.42
2018-09-15T13:12:32.234Z,51.06
2018-09-15T13:13:32.243Z,48.76
2018-09-15T13:14:32.188Z,49.12
2018-09-15T13:15:32.246Z,49.29
2018-09-15T13:16:32.150Z,51.81
2018-09-15T13:17:32.158Z,52.65
2018-09-15T13:18:32.244Z,52.19
2018-09-15T13:19:32.134Z,53.59
2018-09-15T13:20:43.327Z,55.01
2018-09-15T13:21:32.091Z,56.21
2018-09-15T13:22:32.094Z,56.88
2018-09-15T13:23:32.141Z,57.46
2018-09-15T13:24:32.065Z,58.23
2018-09-15T13:25:32.063Z,57.43
2018-09-15T13:26:32.045Z,58.49
2018-09-15T13:27:32.221Z,59.23
2018-09-15T13:28:32.036Z,60.58
2018-09-15T13:29:32.084Z,61.07
2018-09-15T13:30:32.103Z,60.77
2018-09-15T13:31:32.025Z,61.74
2018-09-15T13:32:32.060Z,61.07
2018-09-15T13:33:32.002Z,60.87
2018-09-15T13:34:31.981Z,61.07
2018-09-15T13:35:31.951Z,61.25
2018-09-15T13:36:31.948Z,60.87
2018-09-15T13:37:31.931Z,61.07
2018-09-15T13:38:31.946Z,62.22
2018-09-15T13:39:31.924Z,61.55
2018-09-15T13:40:31.900Z,60.58
2018-09-15T13:41:31.910Z,60.49
2018-09-15T13:42:31.865Z,60.10
2018-09-15T13:43:31.884Z,61.10
2018-09-15T13:44:31.920Z,59.65
2018-09-15T13:45:31.921Z,59.36
2018-09-15T13:46:31.894Z,59.43
2018-09-15T13:47:31.879Z,59.07
2018-09-15T13:48:31.855Z,58.49
2018-09-15T13:49:31.854Z,58.97
2018-09-15T13:50:31.827Z,58.69
2018-09-15T13:51:31.834Z,57.72
2018-09-15T13:52:31.755Z,59.36
2018-09-15T13:53:31.738Z,60.42
2018-09-15T13:54:31.767Z,58.75
2018-09-15T13:55:31.712Z,58.08
2018-09-15T13:56:31.690Z,58.75
2018-09-15T13:57:31.706Z,59.30
2018-09-15T13:58:31.668Z,59.59
2018-09-15T13:59:31.679Z,60.27
2018-09-15T14:00:31.654Z,60.36
2018-09-15T14:01:31.642Z,61.04
2018-09-15T14:02:31.633Z,61.04
2018-09-15T14:03:31.607Z,61.42
2018-09-15T14:04:31.621Z,61.13
2018-09-15T14:05:31.606Z,61.55
2018-09-15T14:06:31.576Z,61.25
2018-09-15T14:07:31.565Z,60.49
2018-09-15T14:08:31.544Z,60.30
2018-09-15T14:09:31.539Z,59.91
2018-09-15T14:10:31.567Z,60.49
2018-09-15T14:11:31.520Z,60.00
2018-09-15T14:12:31.506Z,60.30
2018-09-15T14:13:31.484Z,60.10
2018-09-15T14:14:31.470Z,60.00
2018-09-15T14:15:31.473Z,60.49
2018-09-15T14:16:31.453Z,59.72
2018-09-15T14:17:31.434Z,58.78
2018-09-15T14:18:31.417Z,57.56
2018-09-15T14:19:31.401Z,57.17
2018-09-15T14:20:31.438Z,56.76
2018-09-15T14:21:31.374Z,57.43
2018-09-15T14:22:31.373Z,57.14
2018-09-15T14:23:31.441Z,57.05
2018-09-15T14:24:31.432Z,57.72
2018-09-15T14:25:31.400Z,57.92
2018-09-15T14:26:31.327Z,58.11
2018-09-15T14:27:31.337Z,58.85
2018-09-15T14:28:31.372Z,58.27
2018-09-15T14:29:31.275Z,59.04
2018-09-15T14:30:31.270Z,58.65
2018-09-15T14:31:31.263Z,59.72
2018-09-15T14:32:31.244Z,59.04
2018-09-15T14:33:31.218Z,59.14
2018-09-15T14:34:31.216Z,59.43
2018-09-15T14:35:31.203Z,59.62
2018-09-15T14:36:31.225Z,59.91
2018-09-15T14:37:31.182Z,60.20
2018-09-15T14:38:31.164Z,59.43
2018-09-15T14:39:31.157Z,59.62
2018-09-15T14:40:31.139Z,59.43
2018-09-15T14:41:31.159Z,59.52
2018-09-15T14:42:31.181Z,59.62
2018-09-15T14:43:31.146Z,59.52
2018-09-15T14:44:31.153Z,59.33
2018-09-15T14:45:31.127Z,60.30
2018-09-15T14:46:31.142Z,59.23
2018-09-15T14:47:31.127Z,57.69
2018-09-15T14:48:31.165Z,57.79
2018-09-15T14:49:31.129Z,57.98
2018-09-15T14:50:31.018Z,57.98
2018-09-15T14:51:31.026Z,57.69
2018-09-15T14:52:30.991Z,57.72
2018-09-15T14:53:30.971Z,57.92
2018-09-15T14:54:30.947Z,57.50
2018-09-15T14:55:30.951Z,57.89
2018-09-15T14:56:30.920Z,57.89
2018-09-15T14:57:30.911Z,57.47
2018-09-15T14:58:30.901Z,58.95
2018-09-15T14:59:30.899Z,58.05
2018-09-15T15:00:30.904Z,57.86
2018-09-15T15:01:30.906Z,58.15
2018-09-15T15:02:30.857Z,58.63
2018-09-15T15:03:30.879Z,58.72
2018-09-15T15:04:30.825Z,59.04
2018-09-15T15:05:30.849Z,58.56
2018-09-15T15:06:30.802Z,58.56
2018-09-15T15:07:30.787Z,59.14
2018-09-15T15:08:30.801Z,58.75
2018-09-15T15:09:30.750Z,59.62
2018-09-15T15:10:30.737Z,59.23
2018-09-15T15:11:30.736Z,58.44
2018-09-15T15:12:30.714Z,57.86
2018-09-15T15:13:30.755Z,58.63
2018-09-15T15:14:30.690Z,58.27
2018-09-15T15:15:30.695Z,58.75
2018-09-15T15:16:30.701Z,58.47
2018-09-15T15:17:30.645Z,57.69
2018-09-15T15:18:30.627Z,57.31
2018-09-15T15:19:30.670Z,57.95
2018-09-15T15:20:30.600Z,57.28
2018-09-15T15:21:30.610Z,56.99
2018-09-15T15:22:30.565Z,56.60
2018-09-15T15:23:30.551Z,57.18
2018-09-15T15:24:30.563Z,56.99
2018-09-15T15:25:30.578Z,57.18
2018-09-15T15:26:30.565Z,57.09
2018-09-15T15:27:30.505Z,56.03
2018-09-15T15:28:30.483Z,56.41
2018-09-15T15:29:30.491Z,56.70
2018-09-15T15:30:30.490Z,57.09
2018-09-15T15:31:30.576Z,57.09
2018-09-15T15:32:40.957Z,56.90
2018-09-15T15:33:30.412Z,57.47
2018-09-15T15:34:30.435Z,57.95
2018-09-15T15:35:30.557Z,57.47
2018-09-15T15:36:30.394Z,58.15
2018-09-15T15:37:30.417Z,58.24
2018-09-15T15:38:30.395Z,58.05
2018-09-15T15:39:30.378Z,58.05
2018-09-15T15:40:30.388Z,57.83
2018-09-15T15:41:30.360Z,57.83
2018-09-15T15:42:30.280Z,58.63
2018-09-15T15:43:30.321Z,58.50
2018-09-15T15:44:30.256Z,58.70
2018-09-15T15:45:30.376Z,58.98
2018-09-15T15:46:30.239Z,58.79
2018-09-15T15:47:30.236Z,58.92
2018-09-15T15:48:30.249Z,59.27
2018-09-15T15:49:30.233Z,58.89
2018-09-15T15:50:30.199Z,59.59
2018-09-15T15:51:30.190Z,59.66
2018-09-15T15:52:30.163Z,59.37
2018-09-15T15:53:30.184Z,59.27
2018-09-15T15:54:30.177Z,59.30
2018-09-15T15:55:30.151Z,59.69
2018-09-15T15:56:30.118Z,60.27
2018-09-15T15:57:30.087Z,60.07
2018-09-15T15:58:30.094Z,59.97
2018-09-15T15:59:30.075Z,59.49
2018-09-15T16:00:30.032Z,58.92
2018-09-15T16:01:30.051Z,58.72
2018-09-15T16:02:30.044Z,57.57
2018-09-15T16:03:30.009Z,57.18
2018-09-15T16:04:30.080Z,57.09
2018-09-15T16:05:30.043Z,56.99
2018-09-15T16:06:29.997Z,57.28
2018-09-15T16:07:29.946Z,56.90
2018-09-15T16:08:29.938Z,57.64
2018-09-15T16:09:29.934Z,57.64
2018-09-15T16:10:29.922Z,58.12
2018-09-15T16:11:29.898Z,58.02
2018-09-15T16:12:29.881Z,57.73
2018-09-15T16:13:29.878Z,58.22
2018-09-15T16:14:29.844Z,58.15
2018-09-15T16:15:39.953Z,57.76
2018-09-15T16:16:29.860Z,58.05
2018-09-15T16:17:29.837Z,58.72
2018-09-15T16:18:29.783Z,58.92
2018-09-15T16:19:29.817Z,59.47
2018-09-15T16:20:29.752Z,59.59
2018-09-15T16:21:29.740Z,59.20
2018-09-15T16:22:29.740Z,59.47
2018-09-15T16:23:29.717Z,59.27
2018-09-15T16:24:29.738Z,59.47
2018-09-15T16:25:29.708Z,59.47
2018-09-15T16:26:29.693Z,59.66
2018-09-15T16:27:29.708Z,59.56
2018-09-15T16:28:29.691Z,60.33
2018-09-15T16:29:29.711Z,60.30
2018-09-15T16:30:29.719Z,60.42
2018-09-15T16:31:29.683Z,60.11
2018-09-15T16:32:29.675Z,60.21
2018-09-15T16:33:29.569Z,60.21
2018-09-15T16:34:29.560Z,60.52
2018-09-15T16:35:29.555Z,60.78
2018-09-15T16:36:29.578Z,61.29
2018-09-15T16:37:39.486Z,60.78
2018-09-15T16:38:29.665Z,60.81
2018-09-15T16:39:29.485Z,60.78
2018-09-15T16:40:29.531Z,60.69
2018-09-15T16:41:29.480Z,60.52
2018-09-15T16:42:29.550Z,61.29
2018-09-15T16:43:29.490Z,61.55
2018-09-15T16:44:29.422Z,61.49
2018-09-15T16:45:29.422Z,61.07
2018-09-15T16:46:29.509Z,62.16
2018-09-15T16:47:29.390Z,61.36
2018-09-15T16:48:29.406Z,61.58
2018-09-15T16:49:29.369Z,61.58
2018-09-15T16:50:29.376Z,61.49
2018-09-15T16:51:29.391Z,61.58
2018-09-15T16:52:29.330Z,61.97
2018-09-15T16:53:29.309Z,62.45
2018-09-15T16:54:29.341Z,61.94
2018-09-15T16:55:29.297Z,62.13
2018-09-15T16:56:29.270Z,62.61
2018-09-15T16:57:29.252Z,62.71
2018-09-15T16:58:29.234Z,62.13
2018-09-15T16:59:29.204Z,62.90
2018-09-15T17:00:29.218Z,62.51
2018-09-15T17:01:29.194Z,62.51
2018-09-15T17:02:29.158Z,62.51
2018-09-15T17:03:29.256Z,63.28
2018-09-15T17:04:29.180Z,63.15
2018-09-15T17:05:29.130Z,62.96
2018-09-15T17:06:29.105Z,62.68
2018-09-15T17:07:29.097Z,63.83
2018-09-15T17:08:29.077Z,64.12
2018-09-15T17:09:29.113Z,64.31
2018-09-15T17:10:29.915Z,63.73
2018-09-15T17:11:29.049Z,64.02
2018-09-15T17:12:29.011Z,63.54
2018-09-15T17:13:29.013Z,64.22
2018-09-15T17:14:29.001Z,64.85
2018-09-15T17:15:28.976Z,65.62
2018-09-15T17:16:29.032Z,65.72
2018-09-15T17:17:28.946Z,66.10
2018-09-15T17:18:28.960Z,66.00
2018-09-15T17:19:28.974Z,66.77
2018-09-15T17:20:28.979Z,67.22
2018-09-15T17:21:28.957Z,67.03
2018-09-15T17:22:28.984Z,66.55
2018-09-15T17:23:28.918Z,67.22
2018-09-15T17:24:28.910Z,67.80
2018-09-15T17:25:28.905Z,68.37
2018-09-15T17:26:28.806Z,68.66
2018-09-15T17:27:28.799Z,68.95
2018-09-15T17:28:28.786Z,68.53
2018-09-15T17:29:28.781Z,68.18
2018-09-15T17:30:28.776Z,68.08
2018-09-15T17:31:28.778Z,68.08
2018-09-15T17:32:28.751Z,68.85
2018-09-15T17:33:28.768Z,69.01
2018-09-15T17:34:28.749Z,68.63
2018-09-15T17:35:28.717Z,70.17
2018-09-15T17:36:28.662Z,69.78
2018-09-15T17:37:28.664Z,70.17
2018-09-15T17:38:28.652Z,70.07
2018-09-15T17:39:28.628Z,70.93
2018-09-15T17:40:28.595Z,71.86
2018-09-15T17:41:28.605Z,71.66
2018-09-15T17:42:28.575Z,72.81
2018-09-15T17:43:28.567Z,73.20
2018-09-15T17:44:28.580Z,73.77
2018-09-15T17:45:28.559Z,74.06
2018-09-15T17:46:28.534Z,74.06
2018-09-15T17:47:28.629Z,74.44
2018-09-15T17:48:28.488Z,73.87
2018-09-15T17:49:28.459Z,73.77
2018-09-15T17:50:28.451Z,74.12
2018-09-15T17:51:28.452Z,74.51
2018-09-15T17:52:28.411Z,74.31
2018-09-15T17:53:28.392Z,75.85
2018-09-15T17:54:28.403Z,76.23
2018-09-15T17:55:28.407Z,75.56
2018-09-15T17:56:28.412Z,75.56
2018-09-15T17:57:28.353Z,76.10
2018-09-15T17:58:28.374Z,75.81
2018-09-15T17:59:28.312Z,76.29
2018-09-15T18:00:28.297Z,76.77
2018-09-15T18:01:28.263Z,77.82
2018-09-15T18:02:28.287Z,78.30
2018-09-15T18:03:28.258Z,78.27
2018-09-15T18:04:28.225Z,79.13
2018-09-15T18:05:38.523Z,80.18
2018-09-15T18:06:28.191Z,80.18
2018-09-15T18:07:28.175Z,80.76
2018-09-15T18:08:28.155Z,80.94
2018-09-15T18:09:28.221Z,81.23
2018-09-15T18:10:28.166Z,82.19
2018-09-15T18:11:28.175Z,82.00
2018-09-15T18:12:28.163Z,82.63
2018-09-15T18:13:28.151Z,82.92
2018-09-15T18:14:28.120Z,83.30
2018-09-15T18:15:28.035Z,83.49
2018-09-15T18:16:28.016Z,82.92
2018-09-15T18:17:28.035Z,84.64
2018-09-15T18:18:27.985Z,84.55
2018-09-15T18:19:27.970Z,84.45
2018-09-15T18:20:27.948Z,85.50
2018-09-15T18:21:27.939Z,85.88
2018-09-15T18:22:27.920Z,86.65
2018-09-15T18:23:27.911Z,85.69
2018-09-15T18:24:27.889Z,85.79
2018-09-15T18:25:27.894Z,86.65
2018-09-15T18:26:27.856Z,87.51
2018-09-15T18:27:27.856Z,88.13
2018-09-15T18:28:27.841Z,87.85
2018-09-15T18:29:27.819Z,88.52
2018-09-15T18:30:27.796Z,89.00
2018-09-15T18:31:27.798Z,89.86
2018-09-15T18:32:27.758Z,90.05
2018-09-15T18:33:27.758Z,90.53
2018-09-15T18:34:27.742Z,90.63
2018-09-15T18:35:27.713Z,90.63
2018-09-15T18:36:27.775Z,91.83
2018-09-15T18:37:27.686Z,93.02
2018-09-15T18:38:27.677Z,94.31
2018-09-15T18:39:27.666Z,96.03
2018-09-15T18:40:27.648Z,96.70
2018-09-15T18:41:27.634Z,97.37
2018-09-15T18:42:27.610Z,97.47
2018-09-15T18:43:27.599Z,98.14
2018-09-15T18:44:27.576Z,97.56
2018-09-15T18:45:27.541Z,98.61
2018-09-15T18:46:27.557Z,98.61
2018-09-15T18:47:27.543Z,98.81
2018-09-15T18:48:37.548Z,99.43
2018-09-15T18:49:27.488Z,99.57
2018-09-15T18:50:27.457Z,99.99
2018-09-15T18:51:27.439Z,99.99
2018-09-15T18:52:27.424Z,99.99
2018-09-15T18:53:27.413Z,99.99
2018-09-15T18:54:27.442Z,99.99
2018-09-15T18:55:27.415Z,99.99
2018-09-15T18:56:27.538Z,99.99
2018-09-15T18:57:27.425Z,99.99
2018-09-15T18:58:27.414Z,99.99
2018-09-15T18:59:27.362Z,99.99
2018-09-15T19:00:27.452Z,99.99
2018-09-15T19:01:27.294Z,99.99
2018-09-15T19:02:27.260Z,99.99
2018-09-15T19:03:27.282Z,99.99
2018-09-15T19:04:27.231Z,99.99
2018-09-15T19:05:27.275Z,99.81
2018-09-15T19:06:27.220Z,99.24
2018-09-15T19:07:27.214Z,99.04
2018-09-15T19:08:27.195Z,98.57
2018-09-15T19:09:27.186Z,99.04
2018-09-15T19:10:34.693Z,98.66
2018-09-15T19:11:36.594Z,98.28
2018-09-15T19:12:27.127Z,98.75
2018-09-15T19:13:27.068Z,99.62
2018-09-15T19:14:27.161Z,99.81
2018-09-15T19:15:27.038Z,99.71
2018-09-15T19:16:27.044Z,99.99
2018-09-15T19:17:27.021Z,99.52
2018-09-15T19:18:26.992Z,99.99
2018-09-15T19:19:26.978Z,99.99
2018-09-15T19:20:26.979Z,99.99
2018-09-15T19:21:26.944Z,99.99
2018-09-15T19:22:26.944Z,99.99
2018-09-15T19:23:26.916Z,99.99
2018-09-15T19:24:26.901Z,99.99
2018-09-15T19:25:26.922Z,99.99
2018-09-15T19:26:26.894Z,99.99
2018-09-15T19:27:26.830Z,99.99
2018-09-15T19:28:26.830Z,99.99
2018-09-15T19:29:26.820Z,99.99
2018-09-15T19:30:26.791Z,99.99
2018-09-15T19:31:37.180Z,99.99
2018-09-15T19:32:26.743Z,99.99
2018-09-15T19:33:26.710Z,99.99
2018-09-15T19:34:26.705Z,99.99
2018-09-15T19:35:26.688Z,99.99
2018-09-15T19:36:26.680Z,99.99
2018-09-15T19:37:26.639Z,99.99
2018-09-15T19:38:26.628Z,99.99
2018-09-15T19:39:26.703Z,99.99
2018-09-15T19:40:26.659Z,99.99
2018-09-15T19:41:26.711Z,99.99
2018-09-15T19:42:26.634Z,99.99
2018-09-15T19:43:26.666Z,99.99
2018-09-15T19:44:26.609Z,99.99
2018-09-15T19:45:26.624Z,99.99
2018-09-15T19:46:26.616Z,99.99
2018-09-15T19:47:26.486Z,99.99
2018-09-15T19:48:26.465Z,99.99
2018-09-15T19:49:26.461Z,99.99
2018-09-15T19:50:26.472Z,99.99
2018-09-15T19:51:26.485Z,99.99