createdAt,value
2019-06-27T00:01:50.452Z,17.53
2019-06-27T00:04:20.160Z,10.23
2019-06-27T00:06:50.027Z,18.97
2019-06-27T00:09:20.689Z,9.37
2019-06-27T00:11:50.538Z,10.57
2019-06-27T00:14:20.366Z,10.70
2019-06-27T00:16:50.083Z,11.77
2019-06-27T00:19:19.855Z,8.43
2019-06-27T00:21:49.672Z,8.00
2019-06-27T00:24:19.459Z,12.70
2019-06-27T00:26:57.167Z,7.23
2019-06-27T00:29:20.630Z,9.73
2019-06-27T00:31:50.344Z,16.40
2019-06-27T00:34:21.715Z,9.20
2019-06-27T00:36:51.496Z,10.40
2019-06-27T00:39:21.281Z,7.70
2019-06-27T00:41:50.998Z,7.20
2019-06-27T00:44:20.860Z,8.37
2019-06-27T00:46:50.570Z,15.53
2019-06-27T00:49:20.379Z,11.20
2019-06-27T00:51:50.222Z,13.13
2019-06-27T00:54:20.110Z,14.03
2019-06-27T00:56:50.019Z,9.37
2019-06-27T00:59:19.873Z,14.33
2019-06-27T01:01:49.676Z,7.80
2019-06-27T01:04:19.624Z,6.87
2019-06-27T01:06:49.573Z,9.77
2019-06-27T01:09:19.348Z,10.80
2019-06-27T01:11:49.266Z,14.80
2019-06-27T01:14:19.084Z,9.87
2019-06-27T01:16:48.853Z,6.40
2019-06-27T01:19:18.803Z,11.83
2019-06-27T01:21:48.590Z,8.90
2019-06-27T01:24:18.497Z,7.17
2019-06-27T01:26:48.407Z,6.47
2019-06-27T01:29:19.557Z,13.23
2019-06-27T01:31:49.411Z,9.47
2019-06-27T01:34:19.235Z,7.47
2019-06-27T01:36:49.231Z,11.70
2019-06-27T01:39:20.513Z,9.07
2019-06-27T01:41:50.491Z,6.10
2019-06-27T01:44:37.992Z,9.80
2019-06-27T01:47:08.449Z,12.27
2019-06-27T01:49:38.303Z,12.37
2019-06-27T01:52:08.061Z,8.37
2019-06-27T01:54:37.868Z,6.10
2019-06-27T01:57:07.723Z,7.13
2019-06-27T01:59:37.565Z,7.33
2019-06-27T02:02:07.425Z,4.20
2019-06-27T02:04:37.183Z,7.80
2019-06-27T02:07:07.297Z,7.83
2019-06-27T02:09:37.177Z,9.23
2019-06-27T02:12:07.080Z,10.93
2019-06-27T02:14:36.735Z,8.97
2019-06-27T02:17:06.702Z,9.03
2019-06-27T02:19:36.519Z,7.27
2019-06-27T02:22:06.384Z,12.10
2019-06-27T02:24:36.209Z,13.87
2019-06-27T02:27:05.990Z,10.10
2019-06-27T02:29:35.696Z,6.97
2019-06-27T02:32:05.542Z,6.73
2019-06-27T02:34:35.444Z,8.77
2019-06-27T02:37:05.320Z,13.10
2019-06-27T02:39:35.201Z,7.17
2019-06-27T02:42:05.218Z,14.73
2019-06-27T02:44:34.920Z,7.23
2019-06-27T02:47:04.837Z,6.60
2019-06-27T02:49:34.629Z,13.03
2019-06-27T02:52:04.451Z,12.63
2019-06-27T02:54:34.269Z,7.63
2019-06-27T02:57:04.309Z,13.20
2019-06-27T02:59:34.102Z,10.13
2019-06-27T03:02:03.888Z,8.80
2019-06-27T03:04:33.715Z,12.93
2019-06-27T03:07:03.494Z,8.03
2019-06-27T03:09:33.678Z,11.27
2019-06-27T03:12:03.614Z,14.10
2019-06-27T03:14:33.433Z,17.17
2019-06-27T03:17:03.220Z,8.30
2019-06-27T03:19:33.153Z,11.87
2019-06-27T03:22:05.799Z,8.20
2019-06-27T03:24:34.303Z,24.80
2019-06-27T03:27:04.270Z,11.63
2019-06-27T03:29:34.064Z,10.50
2019-06-27T03:32:03.914Z,6.97
2019-06-27T03:34:36.603Z,7.83
2019-06-27T03:37:06.496Z,10.27
2019-06-27T03:39:36.326Z,9.63
2019-06-27T03:42:06.047Z,10.60
2019-06-27T03:44:35.875Z,8.80
2019-06-27T03:47:08.906Z,10.53
2019-06-27T03:49:38.935Z,7.00
2019-06-27T03:52:11.660Z,12.60
2019-06-27T03:54:41.488Z,9.90
2019-06-27T03:57:11.164Z,10.60
2019-06-27T03:59:40.856Z,13.90
2019-06-27T04:02:10.785Z,10.57
2019-06-27T04:04:40.654Z,12.77
2019-06-27T04:07:10.446Z,9.40
2019-06-27T04:09:40.268Z,17.23
2019-06-27T04:12:10.144Z,11.73
2019-06-27T04:14:39.989Z,7.10
2019-06-27T04:17:09.774Z,12.63
2019-06-27T04:19:39.751Z,12.30
2019-06-27T04:22:09.597Z,5.57
2019-06-27T04:24:39.481Z,12.50
2019-06-27T04:27:09.464Z,16.47
2019-06-27T04:29:39.610Z,10.90
2019-06-27T04:32:09.403Z,7.93
2019-06-27T04:34:39.374Z,7.80
2019-06-27T04:37:09.213Z,8.13
2019-06-27T04:39:39.101Z,8.67
2019-06-27T04:42:08.892Z,11.03
2019-06-27T04:44:38.745Z,7.80
2019-06-27T04:47:08.514Z,9.73
2019-06-27T04:49:38.254Z,11.97
2019-06-27T04:52:08.087Z,7.77
2019-06-27T04:54:37.855Z,7.80
2019-06-27T04:57:08.236Z,9.13
2019-06-27T04:59:52.414Z,10.10
2019-06-27T05:02:09.666Z,110.57
2019-06-27T05:04:39.748Z,76.73
2019-06-27T05:07:09.666Z,78.83
2019-06-27T05:09:39.445Z,64.70
2019-06-27T05:12:09.522Z,53.63
2019-06-27T05:14:39.386Z,48.70
2019-06-27T05:17:09.165Z,45.17
2019-06-27T05:19:38.960Z,31.07
2019-06-27T05:22:08.812Z,30.07
2019-06-27T05:24:38.622Z,22.27
2019-06-27T05:27:08.372Z,20.83
2019-06-27T05:29:38.327Z,18.73
2019-06-27T05:32:08.246Z,14.43
2019-06-27T05:34:38.081Z,17.43
2019-06-27T05:37:08.104Z,11.80
2019-06-27T05:39:37.995Z,12.30
2019-06-27T05:42:07.995Z,12.53
2019-06-27T05:44:37.899Z,7.70
2019-06-27T05:47:07.818Z,14.97
2019-06-27T05:49:37.934Z,14.60
2019-06-27T05:52:08.056Z,7.53
2019-06-27T05:54:37.968Z,8.30
2019-06-27T05:57:08.087Z,6.00
2019-06-27T05:59:38.204Z,10.13
2019-06-27T06:02:08.734Z,5.97
2019-06-27T06:04:38.870Z,4.40
2019-06-27T06:07:08.972Z,5.00
2019-06-27T06:09:39.092Z,5.20
2019-06-27T06:12:09.213Z,4.20
2019-06-27T06:14:39.328Z,4.73
2019-06-27T06:17:09.651Z,6.00
2019-06-27T06:19:39.774Z,7.93
2019-06-27T06:22:09.892Z,4.50
2019-06-27T06:24:40.021Z,4.40
2019-06-27T06:27:10.134Z,12.30
2019-06-27T06:29:40.258Z,7.00
2019-06-27T06:32:10.371Z,5.23
2019-06-27T06:34:40.368Z,8.30
2019-06-27T06:37:10.470Z,5.60
2019-06-27T06:39:40.729Z,5.73
2019-06-27T06:42:10.847Z,8.10
2019-06-27T06:44:40.764Z,6.53
2019-06-27T06:47:10.880Z,7.93
2019-06-27T06:49:41.006Z,9.83
2019-06-27T06:52:11.117Z,5.60
2019-06-27T06:54:41.041Z,6.53
2019-06-27T06:57:11.151Z,6.83
2019-06-27T06:59:41.271Z,4.10
2019-06-27T07:02:11.426Z,10.60
2019-06-27T07:04:41.726Z,4.70
2019-06-27T07:07:13.203Z,3.30
2019-06-27T07:09:43.591Z,5.20
2019-06-27T07:12:13.713Z,7.33
2019-06-27T07:14:43.836Z,4.80
2019-06-27T07:17:13.965Z,5.70
2019-06-27T07:19:44.072Z,3.23
2019-06-27T07:22:14.194Z,5.63
2019-06-27T07:24:44.103Z,3.97
2019-06-27T07:27:14.427Z,2.83
2019-06-27T07:29:44.549Z,3.10
2019-06-27T07:32:14.461Z,5.70
2019-06-27T07:34:44.381Z,4.30
2019-06-27T07:37:14.698Z,4.23
2019-06-27T07:39:44.821Z,4.57
2019-06-27T07:42:14.938Z,3.33
2019-06-27T07:44:45.676Z,5.13
2019-06-27T07:47:18.456Z,4.77
2019-06-27T07:49:48.404Z,1.83
2019-06-27T07:52:18.491Z,3.60
2019-06-27T07:54:48.507Z,2.60
2019-06-27T07:57:18.521Z,3.30
2019-06-27T07:59:48.640Z,4.70
2019-06-27T08:02:18.671Z,3.67
2019-06-27T08:04:48.878Z,2.93
2019-06-27T08:07:21.196Z,7.40
2019-06-27T08:09:53.639Z,5.17
2019-06-27T08:12:23.947Z,4.17
2019-06-27T08:14:54.083Z,5.23
2019-06-27T08:17:24.186Z,3.23
2019-06-27T08:19:54.204Z,3.43
2019-06-27T08:22:24.187Z,1.90
2019-06-27T08:24:54.438Z,2.63
2019-06-27T08:27:24.458Z,3.37
2019-06-27T08:29:54.579Z,3.90
2019-06-27T08:32:24.465Z,3.23
2019-06-27T08:34:54.611Z,3.50
2019-06-27T08:37:24.715Z,2.83
2019-06-27T08:39:54.852Z,3.63
2019-06-27T08:42:27.834Z,2.20
2019-06-27T08:44:57.769Z,1.97
2019-06-27T08:47:27.872Z,1.67
2019-06-27T08:49:57.993Z,2.43
2019-06-27T08:52:28.111Z,7.20
2019-06-27T08:54:58.030Z,3.10
2019-06-27T08:57:28.146Z,3.90
2019-06-27T08:59:58.130Z,2.47
2019-06-27T09:02:28.103Z,3.60
2019-06-27T09:04:58.097Z,1.93
2019-06-27T09:07:27.986Z,1.67
2019-06-27T09:09:58.132Z,3.30
2019-06-27T09:12:28.146Z,3.30
2019-06-27T09:14:58.167Z,3.33
2019-06-27T09:17:28.072Z,3.63
2019-06-27T09:19:58.202Z,2.70
2019-06-27T09:22:28.309Z,3.63
2019-06-27T09:24:59.460Z,2.00
2019-06-27T09:27:29.581Z,3.20
2019-06-27T09:29:59.596Z,2.03
2019-06-27T09:32:29.621Z,2.30
2019-06-27T09:35:02.803Z,2.40
2019-06-27T09:37:32.918Z,4.17
2019-06-27T09:40:02.802Z,2.33
2019-06-27T09:42:32.666Z,2.57
2019-06-27T09:45:10.367Z,2.43
2019-06-27T09:47:40.358Z,2.57
2019-06-27T09:50:11.707Z,2.47
2019-06-27T09:52:41.825Z,2.73
2019-06-27T09:55:13.171Z,2.37
2019-06-27T09:57:43.443Z,2.30
2019-06-27T10:00:14.231Z,4.33
2019-06-27T10:02:44.349Z,4.33
2019-06-27T10:05:14.687Z,3.70
2019-06-27T10:07:44.623Z,1.90
2019-06-27T10:10:15.673Z,2.73
2019-06-27T10:12:45.855Z,2.27
2019-06-27T10:15:16.032Z,3.80
2019-06-27T10:17:46.089Z,2.83
2019-06-27T10:20:16.530Z,2.43
2019-06-27T10:22:46.742Z,2.43
2019-06-27T10:25:16.865Z,1.80
2019-06-27T10:27:47.121Z,2.30
2019-06-27T10:30:18.733Z,3.80
2019-06-27T10:32:58.478Z,1.83
2019-06-27T10:35:23.073Z,3.87
2019-06-27T10:37:52.989Z,2.00
2019-06-27T10:40:23.113Z,3.00
2019-06-27T10:42:53.221Z,3.33
2019-06-27T10:45:23.343Z,2.50
2019-06-27T10:47:53.461Z,6.33
2019-06-27T10:50:23.437Z,237.17
2019-06-27T10:52:53.350Z,183.93
2019-06-27T10:55:23.616Z,141.30
2019-06-27T10:57:53.739Z,92.70
2019-06-27T11:00:24.057Z,69.13
2019-06-27T11:02:54.179Z,71.57
2019-06-27T11:05:24.298Z,57.63
2019-06-27T11:07:54.417Z,39.17
2019-06-27T11:10:24.741Z,34.10
2019-06-27T11:12:54.721Z,22.97
2019-06-27T11:15:24.752Z,21.00
2019-06-27T11:17:54.891Z,19.50
2019-06-27T11:20:25.018Z,13.93
2019-06-27T11:22:55.128Z,15.13
2019-06-27T11:25:25.263Z,11.07
2019-06-27T11:27:55.402Z,15.87
2019-06-27T11:30:25.487Z,11.17
2019-06-27T11:32:55.609Z,14.07
2019-06-27T11:35:25.730Z,7.03
2019-06-27T11:37:55.853Z,9.17
2019-06-27T11:40:26.066Z,6.93
2019-06-27T11:42:58.748Z,10.87
2019-06-27T11:45:28.869Z,6.07
2019-06-27T11:47:58.800Z,3.60
2019-06-27T11:50:28.867Z,5.97
2019-06-27T11:52:59.019Z,6.33
2019-06-27T11:55:29.140Z,10.10
2019-06-27T11:57:59.089Z,5.57
2019-06-27T12:00:28.979Z,2.97
2019-06-27T12:02:58.967Z,3.27
2019-06-27T12:05:29.000Z,6.33
2019-06-27T12:07:58.960Z,3.30
2019-06-27T12:10:29.244Z,2.47
2019-06-27T12:13:02.022Z,4.93
2019-06-27T12:15:31.980Z,4.60
2019-06-27T12:18:02.017Z,4.30
2019-06-27T12:20:32.183Z,5.27
2019-06-27T12:23:02.294Z,4.93
2019-06-27T12:25:32.218Z,10.50
2019-06-27T12:28:02.330Z,14.00
2019-06-27T12:30:32.449Z,3.27
2019-06-27T12:33:02.773Z,4.53
2019-06-27T12:35:32.893Z,4.17
2019-06-27T12:38:03.011Z,6.27
2019-06-27T12:40:33.791Z,5.00
2019-06-27T12:43:04.483Z,4.30
2019-06-27T12:45:34.602Z,5.40
2019-06-27T12:48:07.109Z,5.20
2019-06-27T12:50:36.269Z,4.80
2019-06-27T12:53:06.407Z,3.70
2019-06-27T12:55:37.017Z,2.87
2019-06-27T12:58:07.266Z,4.77
2019-06-27T13:00:37.457Z,3.40
2019-06-27T13:03:07.686Z,4.43
2019-06-27T13:05:37.905Z,7.93
2019-06-27T13:08:08.227Z,2.90
2019-06-27T13:10:40.027Z,10.00
2019-06-27T13:13:10.265Z,5.90
2019-06-27T13:15:40.683Z,5.30
2019-06-27T13:18:10.988Z,5.53
2019-06-27T13:20:56.693Z,5.63
2019-06-27T13:23:13.450Z,5.63
2019-06-27T13:25:43.579Z,5.23
2019-06-27T13:28:13.752Z,3.43
2019-06-27T13:30:44.015Z,3.73
2019-06-27T13:33:13.939Z,8.90
2019-06-27T13:35:43.958Z,8.30
2019-06-27T13:38:15.601Z,7.97
2019-06-27T13:40:45.719Z,5.57
2019-06-27T13:43:15.840Z,13.10
2019-06-27T13:45:45.960Z,7.03
2019-06-27T13:48:15.962Z,4.57
2019-06-27T13:50:46.200Z,6.73
2019-06-27T13:53:16.318Z,7.70
2019-06-27T13:55:46.440Z,4.00
2019-06-27T13:58:16.554Z,3.77
2019-06-27T14:00:53.892Z,5.80
2019-06-27T14:03:27.020Z,4.17
2019-06-27T14:05:57.566Z,3.10
2019-06-27T14:08:27.687Z,12.07
2019-06-27T14:10:57.802Z,4.17
2019-06-27T14:13:27.927Z,6.30
2019-06-27T14:15:57.847Z,7.47
2019-06-27T14:18:27.956Z,6.37
2019-06-27T14:20:58.688Z,6.00
2019-06-27T14:23:29.144Z,3.60
2019-06-27T14:25:59.341Z,8.30
2019-06-27T14:28:29.456Z,4.80
2019-06-27T14:30:59.457Z,6.73
2019-06-27T14:33:29.555Z,4.00
2019-06-27T14:35:59.466Z,7.07
2019-06-27T14:38:29.492Z,6.43
2019-06-27T14:40:59.647Z,6.80
2019-06-27T14:43:29.766Z,5.03
2019-06-27T14:45:59.881Z,5.00
2019-06-27T14:48:30.210Z,3.00
2019-06-27T14:51:00.326Z,4.70
2019-06-27T14:53:30.446Z,10.97
2019-06-27T14:56:00.561Z,12.33
2019-06-27T14:58:33.363Z,4.77
2019-06-27T15:01:05.773Z,5.40
2019-06-27T15:03:33.997Z,6.40
2019-06-27T15:06:03.988Z,4.60
2019-06-27T15:08:33.943Z,5.43
2019-06-27T15:11:04.010Z,6.47
2019-06-27T15:13:33.969Z,6.20
2019-06-27T15:16:11.765Z,5.17
2019-06-27T15:18:36.246Z,4.83
2019-06-27T15:21:06.535Z,5.27
2019-06-27T15:23:36.587Z,6.20
2019-06-27T15:26:06.703Z,3.97
2019-06-27T15:28:36.725Z,5.63
2019-06-27T15:31:06.844Z,3.87
2019-06-27T15:33:36.961Z,3.83
2019-06-27T15:36:07.282Z,6.00
2019-06-27T15:38:37.401Z,3.73
2019-06-27T15:41:07.537Z,6.03
2019-06-27T15:43:37.641Z,7.50
2019-06-27T15:46:07.973Z,5.47
2019-06-27T15:48:37.975Z,6.53
2019-06-27T15:51:08.034Z,5.50
2019-06-27T15:53:37.935Z,8.33
2019-06-27T15:56:08.035Z,7.13
2019-06-27T15:58:38.154Z,9.23
2019-06-27T16:01:10.940Z,12.07
2019-06-27T16:03:40.852Z,4.33
2019-06-27T16:06:14.756Z,5.03
2019-06-27T16:08:42.524Z,7.93
2019-06-27T16:11:12.560Z,8.67
2019-06-27T16:13:42.569Z,5.67
2019-06-27T16:16:12.876Z,4.20
2019-06-27T16:18:42.998Z,4.43
2019-06-27T16:21:14.098Z,6.13
2019-06-27T16:23:44.057Z,8.37
2019-06-27T16:26:14.047Z,5.63
2019-06-27T16:28:44.302Z,4.93
2019-06-27T16:31:14.822Z,6.60
2019-06-27T16:33:44.716Z,7.60
2019-06-27T16:36:24.960Z,9.00
2019-06-27T16:38:46.203Z,9.23
2019-06-27T16:41:16.323Z,7.73
2019-06-27T16:43:46.359Z,9.17
2019-06-27T16:46:16.566Z,4.33
2019-06-27T16:48:46.492Z,8.00
2019-06-27T16:51:20.060Z,3.33
2019-06-27T16:53:48.083Z,6.63
2019-06-27T16:56:18.264Z,6.40
2019-06-27T16:58:49.207Z,6.57
2019-06-27T17:01:19.184Z,6.83
2019-06-27T17:03:49.154Z,5.23
2019-06-27T17:06:19.462Z,4.90
2019-06-27T17:08:49.481Z,8.33
2019-06-27T17:11:19.834Z,7.60
2019-06-27T17:13:49.694Z,6.50
2019-06-27T17:16:22.273Z,8.60
2019-06-27T17:18:51.408Z,12.40
2019-06-27T17:21:21.507Z,10.83
2019-06-27T17:23:51.528Z,13.43
2019-06-27T17:26:24.411Z,11.90
2019-06-27T17:28:54.735Z,15.53
2019-06-27T17:31:24.808Z,6.40
2019-06-27T17:33:54.971Z,9.20
2019-06-27T17:36:25.048Z,15.93
2019-06-27T17:38:56.722Z,18.17
2019-06-27T17:41:30.042Z,16.70
2019-06-27T17:44:00.185Z,14.40
2019-06-27T17:46:32.514Z,11.03
2019-06-27T17:49:02.493Z,8.70
2019-06-27T17:51:32.526Z,8.00
2019-06-27T17:54:02.588Z,5.53
2019-06-27T17:56:33.642Z,8.77
2019-06-27T17:59:03.542Z,7.33
2019-06-27T18:01:33.637Z,8.57
2019-06-27T18:04:03.695Z,6.60
2019-06-27T18:06:33.587Z,5.40
2019-06-27T18:09:05.349Z,5.87
2019-06-27T18:11:35.568Z,5.90
2019-06-27T18:14:05.693Z,5.80
2019-06-27T18:16:35.806Z,5.10
2019-06-27T18:19:09.936Z,6.47
2019-06-27T18:21:44.915Z,3.90
2019-06-27T18:24:15.390Z,8.87
2019-06-27T18:26:45.499Z,4.50
2019-06-27T18:29:15.889Z,5.07
2019-06-27T18:31:45.843Z,4.97
2019-06-27T18:34:18.728Z,6.97
2019-06-27T18:36:48.845Z,9.90
2019-06-27T18:39:18.976Z,5.20
2019-06-27T18:41:49.288Z,3.27
2019-06-27T18:44:19.324Z,7.70
2019-06-27T18:46:49.211Z,5.33
2019-06-27T18:49:20.276Z,6.03
2019-06-27T18:51:50.379Z,6.57
2019-06-27T18:54:20.909Z,13.30
2019-06-27T18:56:52.465Z,4.17
2019-06-27T18:59:22.707Z,5.10
2019-06-27T19:01:56.633Z,5.90
2019-06-27T19:04:28.945Z,8.60
2019-06-27T19:06:59.303Z,4.63
2019-06-27T19:09:29.204Z,4.83
2019-06-27T19:12:01.168Z,3.13
2019-06-27T19:14:31.096Z,5.57
2019-06-27T19:17:01.982Z,8.23
2019-06-27T19:19:52.105Z,3.93
2019-06-27T19:22:23.862Z,3.57
2019-06-27T19:24:55.543Z,3.43
2019-06-27T19:27:25.636Z,6.77
2019-06-27T19:29:55.767Z,4.43
2019-06-27T19:32:25.878Z,3.57
2019-06-27T19:34:56.198Z,7.73
2019-06-27T19:37:26.324Z,10.03
2019-06-27T19:39:57.665Z,10.87
2019-06-27T19:42:27.792Z,5.33
2019-06-27T19:44:57.836Z,5.60
2019-06-27T19:47:27.823Z,3.97
2019-06-27T19:49:57.767Z,5.23
2019-06-27T19:52:28.269Z,10.77
2019-06-27T19:54:58.383Z,6.37
2019-06-27T19:57:33.889Z,7.47
2019-06-27T20:00:05.378Z,4.50
2019-06-27T20:02:35.505Z,5.80
2019-06-27T20:05:12.384Z,7.13
2019-06-27T20:07:43.737Z,4.83
2019-06-27T20:10:14.253Z,8.50
2019-06-27T20:12:44.380Z,7.63
2019-06-27T20:15:14.495Z,4.20
2019-06-27T20:17:44.613Z,5.90
2019-06-27T20:20:15.961Z,7.30
2019-06-27T20:22:46.084Z,4.00
2019-06-27T20:25:16.198Z,4.70
2019-06-27T20:27:46.321Z,6.73
2019-06-27T20:30:17.869Z,12.10
2019-06-27T20:32:47.989Z,8.40
2019-06-27T20:35:18.109Z,8.63
2019-06-27T20:37:48.079Z,6.20
2019-06-27T20:40:18.347Z,4.40
2019-06-27T20:42:48.470Z,7.40
2019-06-27T20:45:19.488Z,5.50
2019-06-27T20:47:50.546Z,7.87
2019-06-27T20:50:20.960Z,4.43
2019-06-27T20:52:50.991Z,5.80
2019-06-27T20:55:20.944Z,6.27
2019-06-27T20:57:50.892Z,4.03
2019-06-27T21:00:21.570Z,8.37
2019-06-27T21:02:51.674Z,9.90
2019-06-27T21:05:21.798Z,13.23
2019-06-27T21:07:51.720Z,4.60
2019-06-27T21:10:23.037Z,4.90
2019-06-27T21:12:53.175Z,3.97
2019-06-27T21:15:23.499Z,4.93
2019-06-27T21:17:53.433Z,7.73
2019-06-27T21:20:24.019Z,9.20
2019-06-27T21:22:57.338Z,5.33
2019-06-27T21:25:27.316Z,4.40
2019-06-27T21:27:57.598Z,9.20
2019-06-27T21:30:28.722Z,5.03
2019-06-27T21:32:58.608Z,7.27
2019-06-27T21:35:28.646Z,2.83
2019-06-27T21:37:58.667Z,7.40
2019-06-27T21:40:28.991Z,4.20
2019-06-27T21:42:58.911Z,5.90
2019-06-27T21:45:29.029Z,4.77
2019-06-27T21:48:00.581Z,5.17
2019-06-27T21:50:30.700Z,4.20
2019-06-27T21:53:00.818Z,8.33
2019-06-27T21:55:33.804Z,4.63
2019-06-27T21:58:03.930Z,5.23
2019-06-27T22:00:35.680Z,4.97
2019-06-27T22:03:06.119Z,4.23
2019-06-27T22:05:36.336Z,3.10
2019-06-27T22:08:06.447Z,11.40
2019-06-27T22:10:39.639Z,5.70
2019-06-27T22:13:09.635Z,3.60
2019-06-27T22:15:42.747Z,5.60
2019-06-27T22:18:12.619Z,10.97
2019-06-27T22:20:42.785Z,5.53
2019-06-27T22:23:12.897Z,5.67
2019-06-27T22:25:42.810Z,4.30
2019-06-27T22:28:12.936Z,7.50
2019-06-27T22:30:43.057Z,9.50
2019-06-27T22:33:12.966Z,9.10
2019-06-27T22:35:43.083Z,6.33
2019-06-27T22:38:31.433Z,6.90
2019-06-27T22:41:22.236Z,5.10
2019-06-27T22:44:10.175Z,3.83
2019-06-27T22:46:58.209Z,6.27
2019-06-27T22:49:27.437Z,4.90
2019-06-27T22:51:59.069Z,4.13
2019-06-27T22:54:30.820Z,5.30
2019-06-27T22:57:04.044Z,5.53
2019-06-27T22:59:34.134Z,7.27
2019-06-27T23:02:04.184Z,4.57
2019-06-27T23:04:34.114Z,3.60
2019-06-27T23:07:04.044Z,3.60
2019-06-27T23:09:33.941Z,7.83
2019-06-27T23:12:04.118Z,8.63
2019-06-27T23:14:34.232Z,5.73
2019-06-27T23:17:04.353Z,6.17
2019-06-27T23:19:34.472Z,6.33
2019-06-27T23:22:04.796Z,10.03
2019-06-27T23:24:34.917Z,4.23
2019-06-27T23:27:05.041Z,11.60
2019-06-27T23:29:35.011Z,7.00
2019-06-27T23:32:05.274Z,3.93
2019-06-27T23:34:36.003Z,5.07
2019-06-27T23:37:05.926Z,6.27
2019-06-27T23:39:36.045Z,5.40
2019-06-27T23:42:06.168Z,4.83
2019-06-27T23:44:36.287Z,4.10
2019-06-27T23:47:06.400Z,6.83
2019-06-27T23:49:36.519Z,7.40
2019-06-27T23:52:07.299Z,9.70
2019-06-27T23:54:37.370Z,3.13
2019-06-27T23:57:07.287Z,6.27
2019-06-27T23:59:40.489Z,6.23
