createdAt,value
2022-12-27T00:00:10.594Z,0.10
2022-12-27T00:03:18.764Z,0.10
2022-12-27T00:06:22.877Z,0.10
2022-12-27T00:09:24.949Z,0.10
2022-12-27T00:12:27.025Z,0.17
2022-12-27T00:15:29.349Z,0.10
2022-12-27T00:18:31.431Z,0.20
2022-12-27T00:21:33.597Z,0.10
2022-12-27T00:24:35.974Z,0.30
2022-12-27T00:27:38.480Z,0.10
2022-12-27T00:30:40.556Z,0.10
2022-12-27T00:33:45.399Z,0.10
2022-12-27T00:36:47.418Z,0.10
2022-12-27T00:39:49.545Z,0.17
2022-12-27T00:42:51.557Z,0.10
2022-12-27T00:45:53.874Z,0.10
2022-12-27T00:48:57.779Z,0.10
2022-12-27T00:51:59.777Z,0.23
2022-12-27T00:55:01.882Z,0.20
2022-12-27T00:58:04.422Z,0.20
2022-12-27T01:01:17.640Z,0.20
2022-12-27T01:04:19.698Z,0.20
2022-12-27T01:07:21.703Z,0.10
2022-12-27T01:10:23.741Z,0.20
2022-12-27T01:13:25.824Z,0.10
2022-12-27T01:16:29.352Z,0.20
2022-12-27T01:19:31.576Z,0.20
2022-12-27T01:22:33.677Z,0.20
2022-12-27T01:25:35.709Z,0.17
2022-12-27T01:28:38.162Z,0.30
2022-12-27T01:31:40.846Z,0.27
2022-12-27T01:34:42.959Z,0.20
2022-12-27T01:37:45.006Z,0.20
2022-12-27T01:40:47.014Z,0.20
2022-12-27T01:43:49.108Z,0.10
2022-12-27T01:46:51.219Z,0.30
2022-12-27T01:50:20.973Z,0.20
2022-12-27T01:53:30.049Z,0.20
2022-12-27T01:56:32.235Z,0.20
2022-12-27T01:59:34.910Z,0.20
2022-12-27T02:02:37.914Z,0.10
2022-12-27T02:05:41.972Z,0.30
2022-12-27T02:09:08.688Z,0.30
2022-12-27T02:12:11.935Z,0.20
2022-12-27T02:15:13.917Z,0.20
2022-12-27T02:18:16.201Z,0.40
2022-12-27T02:21:37.322Z,0.33
2022-12-27T02:25:03.389Z,0.30
2022-12-27T02:28:23.258Z,0.37
2022-12-27T02:31:49.486Z,0.30
2022-12-27T02:35:06.512Z,0.20
2022-12-27T02:38:27.610Z,0.33
2022-12-27T02:41:52.645Z,0.20
2022-12-27T02:45:17.930Z,0.30
2022-12-27T02:48:38.424Z,0.40
2022-12-27T02:52:01.643Z,0.20
2022-12-27T02:55:13.512Z,0.20
2022-12-27T02:58:23.417Z,0.30
2022-12-27T03:01:57.293Z,0.20
2022-12-27T03:05:11.499Z,0.40
2022-12-27T03:08:32.395Z,0.40
2022-12-27T03:12:11.826Z,0.30
2022-12-27T03:15:55.690Z,0.40
2022-12-27T03:19:08.429Z,0.40
2022-12-27T03:22:31.147Z,0.30
2022-12-27T03:25:36.197Z,0.37
2022-12-27T03:28:58.093Z,0.20
2022-12-27T03:32:23.016Z,0.23
2022-12-27T03:35:27.427Z,0.27
2022-12-27T03:38:34.547Z,0.30
2022-12-27T03:42:01.007Z,0.30
2022-12-27T03:45:03.130Z,0.40
2022-12-27T03:48:06.563Z,0.30
2022-12-27T03:51:09.305Z,0.27
2022-12-27T03:54:17.550Z,0.30
2022-12-27T03:57:23.465Z,0.20
2022-12-27T04:00:25.621Z,0.50
2022-12-27T04:03:27.887Z,0.30
2022-12-27T04:06:29.994Z,0.40
2022-12-27T04:09:50.373Z,0.30
2022-12-27T04:13:11.035Z,0.30
2022-12-27T04:16:31.482Z,0.30
2022-12-27T04:19:52.189Z,0.40
2022-12-27T04:23:12.863Z,0.30
2022-12-27T04:26:33.617Z,0.20
2022-12-27T04:29:54.086Z,0.33
2022-12-27T04:33:14.661Z,0.30
2022-12-27T04:36:16.765Z,0.30
2022-12-27T04:39:19.046Z,0.40
2022-12-27T04:42:39.362Z,0.30
2022-12-27T04:45:59.843Z,0.30
2022-12-27T04:49:20.663Z,0.30
2022-12-27T04:52:42.851Z,0.27
2022-12-27T04:55:44.849Z,0.40
2022-12-27T04:59:05.374Z,0.40
2022-12-27T05:02:07.524Z,0.30
2022-12-27T05:05:11.115Z,0.40
2022-12-27T05:08:32.735Z,0.40
2022-12-27T05:11:53.811Z,0.50
2022-12-27T05:14:55.818Z,0.40
2022-12-27T05:17:58.407Z,0.47
2022-12-27T05:21:05.998Z,0.30
2022-12-27T05:24:43.288Z,0.50
2022-12-27T05:27:45.268Z,0.27
2022-12-27T05:30:47.211Z,0.30
2022-12-27T05:33:50.857Z,0.40
2022-12-27T05:36:52.988Z,0.50
2022-12-27T05:39:55.030Z,0.37
2022-12-27T05:43:01.752Z,0.40
2022-12-27T05:46:10.406Z,0.40
2022-12-27T05:49:12.419Z,0.33
2022-12-27T05:52:14.533Z,0.40
2022-12-27T05:55:16.611Z,0.23
2022-12-27T05:58:18.705Z,0.60
2022-12-27T06:01:21.015Z,0.50
2022-12-27T06:04:23.016Z,0.40
2022-12-27T06:07:25.337Z,0.30
2022-12-27T06:10:27.484Z,0.33
2022-12-27T06:13:29.683Z,0.40
2022-12-27T06:16:31.804Z,0.40
2022-12-27T06:19:33.871Z,0.40
2022-12-27T06:22:36.047Z,0.40
2022-12-27T06:25:38.594Z,0.40
2022-12-27T06:28:40.743Z,0.30
2022-12-27T06:31:45.085Z,0.43
2022-12-27T06:34:47.426Z,0.30
2022-12-27T06:37:49.504Z,0.40
2022-12-27T06:40:51.587Z,0.40
2022-12-27T06:43:56.269Z,0.50
2022-12-27T06:46:58.220Z,0.40
2022-12-27T06:50:00.255Z,0.40
2022-12-27T06:53:02.319Z,0.50
2022-12-27T06:56:10.635Z,0.40
2022-12-27T06:59:12.717Z,0.70
2022-12-27T07:02:15.016Z,0.40
2022-12-27T07:05:17.298Z,0.50
2022-12-27T07:08:19.316Z,0.30
2022-12-27T07:11:22.551Z,0.53
2022-12-27T07:14:24.586Z,0.50
2022-12-27T07:17:26.766Z,0.50
2022-12-27T07:20:28.912Z,0.40
2022-12-27T07:23:31.047Z,0.50
2022-12-27T07:26:33.188Z,0.60
2022-12-27T07:29:40.239Z,0.60
2022-12-27T07:32:45.739Z,0.63
2022-12-27T07:35:47.769Z,0.60
2022-12-27T07:38:49.911Z,0.40
2022-12-27T07:41:52.768Z,0.40
2022-12-27T07:44:54.792Z,0.70
2022-12-27T07:47:56.808Z,0.60
2022-12-27T07:50:58.871Z,0.83
2022-12-27T07:54:00.836Z,0.40
2022-12-27T07:57:02.914Z,0.40
2022-12-27T08:00:05.966Z,0.70
2022-12-27T08:03:13.930Z,0.60
2022-12-27T08:06:23.225Z,0.50
2022-12-27T08:09:30.490Z,0.60
2022-12-27T08:12:32.530Z,0.50
2022-12-27T08:15:34.823Z,0.53
2022-12-27T08:18:36.939Z,0.73
2022-12-27T08:21:38.959Z,0.50
2022-12-27T08:24:41.726Z,0.33
2022-12-27T08:27:43.741Z,0.50
2022-12-27T08:30:46.466Z,0.50
2022-12-27T08:33:51.236Z,0.80
2022-12-27T08:36:56.566Z,0.60
2022-12-27T08:40:02.883Z,0.50
2022-12-27T08:43:05.329Z,0.70
2022-12-27T08:46:08.934Z,0.57
2022-12-27T08:49:11.055Z,0.60
2022-12-27T08:52:13.095Z,0.70
2022-12-27T08:55:15.263Z,0.80
2022-12-27T08:58:17.373Z,0.50
2022-12-27T09:01:19.724Z,0.77
2022-12-27T09:04:21.947Z,0.70
2022-12-27T09:07:23.956Z,0.50
2022-12-27T09:10:26.038Z,1.00
2022-12-27T09:13:28.164Z,0.50
2022-12-27T09:16:31.545Z,0.73
2022-12-27T09:19:33.622Z,0.60
2022-12-27T09:22:36.747Z,0.60
2022-12-27T09:25:38.847Z,0.70
2022-12-27T09:28:42.019Z,0.70
2022-12-27T09:31:44.197Z,0.60
2022-12-27T09:34:46.363Z,0.67
2022-12-27T09:37:49.561Z,0.60
2022-12-27T09:41:00.674Z,0.50
2022-12-27T09:44:10.683Z,0.50
2022-12-27T09:47:38.648Z,0.60
2022-12-27T09:50:53.300Z,0.50
2022-12-27T09:54:06.397Z,0.50
2022-12-27T09:57:20.772Z,0.70
2022-12-27T10:00:34.295Z,0.50
2022-12-27T10:03:37.711Z,0.40
2022-12-27T10:06:48.863Z,0.50
2022-12-27T10:10:10.032Z,0.50
2022-12-27T10:13:20.495Z,0.57
2022-12-27T10:16:38.618Z,0.60
2022-12-27T10:20:18.107Z,0.70
2022-12-27T10:23:28.451Z,0.87
2022-12-27T10:26:30.560Z,0.87
2022-12-27T10:29:33.975Z,0.70
2022-12-27T10:32:35.997Z,0.40
2022-12-27T10:35:38.065Z,0.40
2022-12-27T10:38:40.202Z,0.70
2022-12-27T10:42:02.555Z,0.63
2022-12-27T10:45:36.551Z,0.70
2022-12-27T10:49:18.913Z,0.63
2022-12-27T10:52:11.070Z,0.50
2022-12-27T10:55:37.394Z,0.40
2022-12-27T10:58:43.006Z,0.40
2022-12-27T11:01:47.449Z,0.70
2022-12-27T11:05:01.236Z,0.47
2022-12-27T11:08:20.720Z,0.53
2022-12-27T11:11:25.839Z,0.50
2022-12-27T11:14:27.938Z,0.40
2022-12-27T11:17:37.591Z,0.40
2022-12-27T11:20:44.999Z,0.40
2022-12-27T11:23:54.131Z,0.53
2022-12-27T11:26:59.465Z,0.50
2022-12-27T11:30:01.917Z,0.57
2022-12-27T11:33:25.249Z,0.60
2022-12-27T11:36:31.972Z,0.43
2022-12-27T11:40:18.728Z,0.50
2022-12-27T11:43:25.665Z,0.70
2022-12-27T11:46:46.741Z,0.50
2022-12-27T11:50:07.424Z,0.50
2022-12-27T11:53:26.940Z,0.63
2022-12-27T11:57:21.380Z,0.60
2022-12-27T12:00:27.438Z,0.50
2022-12-27T12:03:59.935Z,1.03
2022-12-27T12:07:31.039Z,0.73
2022-12-27T12:10:54.651Z,0.60
2022-12-27T12:14:40.126Z,0.63
2022-12-27T12:18:08.923Z,0.80
2022-12-27T12:21:28.961Z,0.70
2022-12-27T12:24:43.295Z,0.60
2022-12-27T12:28:23.017Z,0.80
2022-12-27T12:31:56.735Z,0.50
2022-12-27T12:35:17.791Z,0.73
2022-12-27T12:38:32.997Z,0.63
2022-12-27T12:41:54.545Z,0.70
2022-12-27T12:45:18.177Z,0.40
2022-12-27T12:48:25.976Z,0.50
2022-12-27T12:51:45.947Z,0.67
2022-12-27T12:55:20.247Z,0.50
2022-12-27T12:58:36.184Z,0.50
2022-12-27T13:02:25.362Z,0.63
2022-12-27T13:05:36.097Z,0.63
2022-12-27T13:08:56.279Z,0.60
2022-12-27T13:11:58.305Z,0.50
2022-12-27T13:15:29.896Z,0.60
2022-12-27T13:18:59.923Z,0.60
2022-12-27T13:22:38.506Z,0.70
2022-12-27T13:25:55.353Z,0.80
2022-12-27T13:29:21.523Z,0.57
2022-12-27T13:32:42.382Z,0.80
2022-12-27T13:36:10.367Z,0.80
2022-12-27T13:39:37.449Z,0.60
2022-12-27T13:43:01.187Z,0.43
2022-12-27T13:46:03.187Z,0.77
2022-12-27T13:49:17.344Z,0.60
2022-12-27T13:52:38.420Z,0.60
2022-12-27T14:00:11.478Z,0.60
2022-12-27T14:03:39.519Z,0.50
2022-12-27T14:07:19.801Z,0.80
2022-12-27T14:10:58.660Z,0.63
2022-12-27T14:14:05.629Z,0.77
2022-12-27T14:17:19.625Z,0.60
2022-12-27T14:20:45.073Z,0.77
2022-12-27T14:24:17.537Z,0.70
2022-12-27T14:27:38.447Z,0.53
2022-12-27T14:30:58.643Z,0.50
2022-12-27T14:34:38.147Z,0.50
2022-12-27T14:38:12.144Z,0.50
2022-12-27T14:41:38.206Z,0.50
2022-12-27T14:44:58.985Z,0.80
2022-12-27T14:48:35.571Z,0.63
2022-12-27T14:52:14.969Z,0.50
2022-12-27T14:55:25.591Z,1.07
2022-12-27T14:59:06.380Z,0.40
2022-12-27T15:02:35.798Z,0.50
2022-12-27T15:06:06.191Z,0.63
2022-12-27T15:09:24.251Z,0.73
2022-12-27T15:12:26.498Z,0.63
2022-12-27T15:15:34.273Z,0.63
2022-12-27T15:18:39.608Z,0.50
2022-12-27T15:22:07.351Z,0.57
2022-12-27T15:25:28.471Z,0.60
2022-12-27T15:28:49.364Z,0.40
2022-12-27T15:32:22.033Z,0.50
2022-12-27T15:35:45.124Z,0.60
2022-12-27T15:38:54.564Z,0.80
2022-12-27T15:42:33.030Z,1.10
2022-12-27T15:46:03.733Z,0.70
2022-12-27T15:49:37.161Z,0.60
2022-12-27T15:52:55.075Z,0.73
2022-12-27T15:56:15.352Z,0.80
2022-12-27T15:59:39.564Z,1.77
2022-12-27T16:02:45.193Z,0.80
2022-12-27T16:05:52.047Z,1.40
2022-12-27T16:09:25.861Z,1.10
2022-12-27T16:12:40.418Z,1.00
2022-12-27T16:15:48.038Z,1.10
2022-12-27T16:18:59.247Z,0.70
2022-12-27T16:22:01.290Z,0.90
2022-12-27T16:25:31.803Z,1.17
2022-12-27T16:28:37.191Z,0.70
2022-12-27T16:31:45.762Z,0.90
2022-12-27T16:34:51.856Z,0.83
2022-12-27T16:37:55.152Z,0.97
2022-12-27T16:41:12.785Z,0.90
2022-12-27T16:44:33.160Z,0.80
2022-12-27T16:48:05.668Z,0.70
2022-12-27T16:51:34.886Z,1.00
2022-12-27T16:54:58.328Z,1.20
2022-12-27T16:58:18.649Z,1.07
2022-12-27T17:01:26.745Z,0.90
2022-12-27T17:04:58.497Z,0.73
2022-12-27T17:08:00.711Z,0.77
2022-12-27T17:11:24.827Z,0.70
2022-12-27T17:14:33.142Z,1.00
2022-12-27T17:17:36.378Z,0.87
2022-12-27T17:20:41.202Z,0.80
2022-12-27T17:23:48.181Z,1.10
2022-12-27T17:26:59.301Z,1.10
2022-12-27T17:30:07.613Z,0.93
2022-12-27T17:33:24.229Z,0.70
2022-12-27T17:36:50.683Z,0.80
2022-12-27T17:40:18.516Z,0.70
2022-12-27T17:43:54.484Z,0.70
2022-12-27T17:47:28.895Z,0.83
2022-12-27T17:50:31.440Z,0.83
2022-12-27T17:53:52.398Z,1.10
2022-12-27T17:57:19.701Z,1.00
2022-12-27T18:00:26.311Z,0.80
2022-12-27T18:03:43.437Z,1.10
2022-12-27T18:06:45.653Z,1.00
2022-12-27T18:09:51.666Z,1.27
2022-12-27T18:12:59.799Z,0.90
2022-12-27T18:16:23.224Z,0.93
2022-12-27T18:19:31.561Z,0.90
2022-12-27T18:22:34.409Z,1.00
2022-12-27T18:25:44.358Z,1.00
2022-12-27T18:28:48.664Z,1.10
2022-12-27T18:31:56.319Z,1.17
2022-12-27T18:35:02.590Z,1.13
2022-12-27T18:38:09.049Z,1.20
2022-12-27T18:41:15.626Z,1.20
2022-12-27T18:44:46.502Z,1.00
2022-12-27T18:47:51.029Z,0.80
2022-12-27T18:50:54.247Z,1.10
2022-12-27T18:53:56.511Z,1.00
2022-12-27T18:57:01.908Z,0.90
2022-12-27T19:00:26.756Z,1.07
2022-12-27T19:03:35.199Z,0.80
2022-12-27T19:06:58.945Z,1.00
2022-12-27T19:10:02.382Z,0.70
2022-12-27T19:13:05.674Z,1.00
2022-12-27T19:16:37.580Z,0.70
2022-12-27T19:19:40.026Z,1.00
2022-12-27T19:22:50.454Z,0.97
2022-12-27T19:26:02.809Z,0.80
2022-12-27T19:29:16.388Z,0.87
2022-12-27T19:32:29.420Z,1.10
2022-12-27T19:35:31.961Z,1.10
2022-12-27T19:38:35.036Z,0.63
2022-12-27T19:41:38.513Z,0.67
2022-12-27T19:44:41.013Z,0.90
2022-12-27T19:47:43.632Z,0.60
2022-12-27T19:50:50.020Z,0.70
2022-12-27T19:53:58.178Z,0.70
2022-12-27T19:57:00.739Z,0.60
2022-12-27T20:00:12.020Z,0.90
2022-12-27T20:03:16.004Z,0.60
2022-12-27T20:06:28.161Z,0.83
2022-12-27T20:09:30.713Z,0.63
2022-12-27T20:12:34.515Z,0.80
2022-12-27T20:15:36.815Z,0.70
2022-12-27T20:18:42.447Z,0.93
2022-12-27T20:21:44.907Z,0.90
2022-12-27T20:24:47.501Z,0.90
2022-12-27T20:27:51.030Z,1.10
2022-12-27T20:30:53.279Z,0.90
2022-12-27T20:33:56.454Z,1.03
2022-12-27T20:36:58.803Z,1.13
2022-12-27T20:40:02.671Z,0.83
2022-12-27T20:43:05.071Z,0.80
2022-12-27T20:46:12.580Z,1.20
2022-12-27T20:49:15.091Z,1.00
2022-12-27T20:52:17.582Z,0.87
2022-12-27T20:55:19.887Z,1.00
2022-12-27T20:58:21.996Z,0.60
2022-12-27T21:01:26.214Z,0.63
2022-12-27T21:04:28.692Z,0.70
2022-12-27T21:07:31.303Z,0.63
2022-12-27T21:10:35.265Z,0.73
2022-12-27T21:13:41.874Z,0.60
2022-12-27T21:16:44.058Z,0.80
2022-12-27T21:19:46.299Z,0.87
2022-12-27T21:22:48.643Z,0.70
2022-12-27T21:25:50.707Z,0.40
2022-12-27T21:28:53.366Z,0.50
2022-12-27T21:31:55.628Z,0.57
2022-12-27T21:34:57.675Z,0.60
2022-12-27T21:37:59.780Z,0.60
2022-12-27T21:41:15.798Z,0.60
2022-12-27T21:44:17.869Z,0.60
2022-12-27T21:47:19.941Z,0.60
2022-12-27T21:50:22.063Z,0.70
2022-12-27T21:53:24.764Z,0.40
2022-12-27T21:56:27.857Z,0.70
2022-12-27T21:59:29.933Z,0.50
2022-12-27T22:02:32.269Z,0.53
2022-12-27T22:05:34.373Z,0.47
2022-12-27T22:08:36.757Z,0.63
2022-12-27T22:11:39.940Z,0.93
2022-12-27T22:14:41.989Z,0.40
2022-12-27T22:17:43.926Z,0.57
2022-12-27T22:20:47.156Z,0.47
2022-12-27T22:23:51.917Z,0.50
2022-12-27T22:26:53.913Z,0.67
2022-12-27T22:29:56.009Z,0.50
2022-12-27T22:32:58.193Z,0.50
2022-12-27T22:36:20.967Z,0.50
2022-12-27T22:39:23.001Z,0.40
2022-12-27T22:42:25.033Z,0.60
2022-12-27T22:45:27.415Z,0.40
2022-12-27T22:48:29.690Z,0.33
2022-12-27T22:51:33.938Z,0.57
2022-12-27T22:55:04.871Z,0.60
2022-12-27T22:57:58.054Z,0.50
2022-12-27T23:01:00.813Z,0.60
2022-12-27T23:04:05.145Z,0.37
2022-12-27T23:07:07.360Z,0.70
2022-12-27T23:10:10.490Z,0.93
2022-12-27T23:13:12.533Z,0.60
2022-12-27T23:16:14.831Z,0.73
2022-12-27T23:19:19.246Z,0.70
2022-12-27T23:22:21.326Z,0.77
2022-12-27T23:25:23.378Z,0.60
2022-12-27T23:28:25.425Z,0.40
2022-12-27T23:31:28.044Z,0.43
2022-12-27T23:34:30.104Z,0.80
2022-12-27T23:37:32.163Z,0.60
2022-12-27T23:40:34.315Z,0.53
2022-12-27T23:43:55.264Z,0.40
2022-12-27T23:46:58.107Z,0.50
2022-12-27T23:50:00.262Z,0.70
2022-12-27T23:53:02.307Z,0.40
2022-12-27T23:56:13.761Z,0.40
2022-12-27T23:59:16.983Z,0.50
