createdAt,value
2023-04-27T16:37:50.149Z,11.86
2023-04-27T16:40:18.304Z,11.84
2023-04-27T16:42:46.987Z,11.76
2023-04-27T16:45:14.717Z,11.67
2023-04-27T16:47:42.617Z,11.59
2023-04-27T16:50:11.013Z,11.54
2023-04-27T16:52:38.730Z,11.52
2023-04-27T16:55:06.804Z,11.53
2023-04-27T16:57:34.358Z,11.52
2023-04-27T17:00:02.051Z,11.52
2023-04-27T17:02:29.747Z,11.54
2023-04-27T17:04:59.549Z,11.53
2023-04-27T17:07:28.723Z,11.50
2023-04-27T17:09:56.569Z,11.48
2023-04-27T17:12:24.158Z,11.45
2023-04-27T17:14:51.740Z,11.41
2023-04-27T17:17:19.419Z,11.42
2023-04-27T17:19:46.965Z,11.42
2023-04-27T17:22:15.045Z,11.38
2023-04-27T17:24:42.619Z,11.33
2023-04-27T17:27:10.400Z,11.27
2023-04-27T17:29:38.005Z,11.28
2023-04-27T17:32:05.730Z,11.28
2023-04-27T17:34:33.435Z,11.26
2023-04-27T17:39:55.803Z,11.22
2023-04-27T17:42:23.456Z,11.21
2023-04-27T17:44:51.332Z,11.19
2023-04-27T17:47:20.546Z,11.15
2023-04-27T17:49:48.107Z,11.12
2023-04-27T17:52:15.959Z,11.12
2023-04-27T17:54:43.662Z,11.06
2023-04-27T17:57:11.205Z,11.02
2023-04-27T17:59:38.885Z,11.01
2023-04-27T18:02:06.523Z,10.98
2023-04-27T18:04:34.348Z,10.95
2023-04-27T18:07:02.060Z,10.92
2023-04-27T18:09:30.840Z,10.89
2023-04-27T18:12:00.787Z,10.89
2023-04-27T18:14:28.377Z,10.90
2023-04-27T18:16:56.143Z,10.88
2023-04-27T18:19:24.123Z,10.88
2023-04-27T18:21:51.913Z,10.88
2023-04-27T18:24:19.566Z,10.86
2023-04-27T18:26:47.145Z,10.83
2023-04-27T18:29:15.110Z,10.80
2023-04-27T18:31:46.358Z,10.83
2023-04-27T18:34:14.492Z,10.87
2023-04-27T18:36:41.996Z,10.89
2023-04-27T18:39:09.685Z,10.86
2023-04-27T18:41:37.233Z,10.86
2023-04-27T18:44:05.910Z,10.89
2023-04-27T18:46:34.249Z,10.92
2023-04-27T18:49:02.445Z,10.96
2023-04-27T18:51:30.026Z,10.96
2023-04-27T18:53:58.033Z,10.96
2023-04-27T18:56:25.975Z,10.97
2023-04-27T18:58:53.750Z,10.96
2023-04-27T19:01:26.858Z,10.95
2023-04-27T19:03:55.083Z,10.94
2023-04-27T19:06:22.808Z,10.95
2023-04-27T19:08:50.645Z,10.94
2023-04-27T19:11:22.291Z,10.93
2023-04-27T19:13:50.324Z,10.88
2023-04-27T19:16:26.036Z,10.82
2023-04-27T19:18:57.256Z,10.79
2023-04-27T19:21:25.214Z,10.72
2023-04-27T19:23:53.202Z,10.68
2023-04-27T19:26:21.432Z,10.66
2023-04-27T19:28:49.048Z,10.66
2023-04-27T19:31:17.337Z,10.63
2023-04-27T19:33:47.372Z,10.61
2023-04-27T19:36:23.178Z,10.61
2023-04-27T19:38:50.850Z,10.58
2023-04-27T19:41:18.664Z,10.57
2023-04-27T19:43:46.306Z,10.53
2023-04-27T19:46:14.083Z,10.50
2023-04-27T19:48:42.520Z,10.49
2023-04-27T19:51:10.734Z,10.49
2023-04-27T19:53:39.009Z,10.46
2023-04-27T19:56:07.501Z,10.46
2023-04-27T19:58:36.044Z,10.46
2023-04-27T20:01:04.178Z,10.45
2023-04-27T20:03:32.128Z,10.41
2023-04-27T20:06:00.381Z,10.42
2023-04-27T20:08:28.108Z,10.40
2023-04-27T20:10:55.785Z,10.40
2023-04-27T20:13:23.363Z,10.40
2023-04-27T20:15:51.607Z,10.37
2023-04-27T20:18:19.492Z,10.38
2023-04-27T20:20:47.425Z,10.38
2023-04-27T20:23:15.019Z,10.38
2023-04-27T20:25:42.636Z,10.38
2023-04-27T20:28:10.238Z,10.35
2023-04-27T20:30:37.991Z,10.35
2023-04-27T20:33:05.660Z,10.34
2023-04-27T20:35:33.896Z,10.34
2023-04-27T20:38:02.013Z,10.36
2023-04-27T20:40:29.617Z,10.33
2023-04-27T20:42:57.398Z,10.33
2023-04-27T20:45:25.557Z,10.33
2023-04-27T20:47:53.445Z,10.32
2023-04-27T20:50:21.275Z,10.31
2023-04-27T20:52:48.976Z,10.28
2023-04-27T20:55:16.717Z,10.25
2023-04-27T20:57:44.315Z,10.25
2023-04-27T21:00:13.320Z,10.24
2023-04-27T21:02:41.069Z,10.24
2023-04-27T21:05:08.830Z,10.23
2023-04-27T21:07:36.421Z,10.23
2023-04-27T21:10:06.901Z,10.23
2023-04-27T21:12:34.510Z,10.20
2023-04-27T21:15:02.110Z,10.20
2023-04-27T21:17:29.914Z,10.21
2023-04-27T21:19:58.295Z,10.21
2023-04-27T21:22:26.139Z,10.23
2023-04-27T21:24:53.682Z,10.25
2023-04-27T21:27:21.330Z,10.25
2023-04-27T21:29:49.178Z,10.27
2023-04-27T21:32:16.962Z,10.29
2023-04-27T21:34:44.481Z,10.29
2023-04-27T21:37:12.104Z,10.30
2023-04-27T21:39:39.659Z,10.29
2023-04-27T21:42:07.294Z,10.28
2023-04-27T21:44:34.940Z,10.28
2023-04-27T21:47:02.658Z,10.28
2023-04-27T21:49:30.391Z,10.30
2023-04-27T21:51:58.312Z,10.31
2023-04-27T21:54:25.997Z,10.33
2023-04-27T21:56:53.718Z,10.34
2023-04-27T21:59:21.755Z,10.29
2023-04-27T22:01:49.408Z,10.29
2023-04-27T22:04:17.461Z,10.28
2023-04-27T22:06:45.838Z,10.29
2023-04-27T22:09:14.147Z,10.29
2023-04-27T22:11:41.776Z,10.29
2023-04-27T22:14:09.366Z,10.29
2023-04-27T22:16:37.027Z,10.30
2023-04-27T22:19:05.102Z,10.30
2023-04-27T22:21:33.375Z,10.28
2023-04-27T22:24:00.917Z,10.27
2023-04-27T22:26:28.512Z,10.26
2023-04-27T22:28:56.119Z,10.28
2023-04-27T22:31:24.001Z,10.30
2023-04-27T22:33:51.859Z,10.34
2023-04-27T22:36:19.523Z,10.35
2023-04-27T22:38:47.302Z,10.33
2023-04-27T22:41:14.960Z,10.31
2023-04-27T22:43:42.658Z,10.29
2023-04-27T22:46:10.249Z,10.30
2023-04-27T22:48:37.790Z,10.32
2023-04-27T22:51:09.535Z,10.34
2023-04-27T22:53:37.660Z,10.36
2023-04-27T22:56:06.151Z,10.35
2023-04-27T22:58:33.808Z,10.35
2023-04-27T23:01:01.734Z,10.33
2023-04-27T23:03:29.505Z,10.35
2023-04-27T23:05:57.203Z,10.36
2023-04-27T23:08:25.358Z,10.38
2023-04-27T23:10:56.960Z,10.39
2023-04-27T23:13:27.622Z,10.40
2023-04-27T23:15:55.333Z,10.42
2023-04-27T23:18:22.997Z,10.40
2023-04-27T23:20:57.302Z,10.41
2023-04-27T23:23:24.884Z,10.39
2023-04-27T23:25:52.399Z,10.38
2023-04-27T23:28:20.848Z,10.36
2023-04-27T23:30:55.145Z,10.35
2023-04-27T23:33:22.865Z,10.34
2023-04-27T23:35:50.486Z,10.34
2023-04-27T23:38:18.044Z,10.33
2023-04-27T23:40:45.613Z,10.30
2023-04-27T23:43:13.222Z,10.28
2023-04-27T23:45:40.960Z,10.27
2023-04-27T23:48:08.536Z,10.26
2023-04-27T23:50:36.104Z,10.23
2023-04-27T23:53:03.788Z,10.22
2023-04-27T23:55:34.602Z,10.20
2023-04-27T23:58:02.602Z,10.20
