createdAt,value
2022-09-14T00:00:28.091Z,1.35
2022-09-14T00:02:56.240Z,1.80
2022-09-14T00:05:24.255Z,1.40
2022-09-14T00:07:51.947Z,1.70
2022-09-14T00:10:19.794Z,1.67
2022-09-14T00:12:47.632Z,1.70
2022-09-14T00:15:15.741Z,1.50
2022-09-14T00:17:45.034Z,1.50
2022-09-14T00:20:13.227Z,1.50
2022-09-14T00:22:41.032Z,1.40
2022-09-14T00:25:09.738Z,1.63
2022-09-14T00:27:37.612Z,1.73
2022-09-14T00:30:06.477Z,1.38
2022-09-14T00:32:34.316Z,1.60
2022-09-14T00:35:03.681Z,1.50
2022-09-14T00:37:31.690Z,1.55
2022-09-14T00:39:59.668Z,1.63
2022-09-14T00:42:27.457Z,1.52
2022-09-14T00:45:11.552Z,1.30
2022-09-14T00:47:39.464Z,1.30
2022-09-14T00:50:10.218Z,1.92
2022-09-14T00:52:41.917Z,1.48
2022-09-14T00:55:13.483Z,1.65
2022-09-14T00:57:44.815Z,1.80
2022-09-14T01:00:14.783Z,1.70
2022-09-14T01:02:43.344Z,2.10
2022-09-14T01:05:13.536Z,1.73
2022-09-14T01:08:01.631Z,1.60
2022-09-14T01:10:41.148Z,1.60
2022-09-14T01:13:19.846Z,1.70
2022-09-14T01:15:56.524Z,1.88
2022-09-14T01:18:29.419Z,1.70
2022-09-14T01:21:03.889Z,2.35
2022-09-14T01:23:37.868Z,1.88
2022-09-14T01:26:39.948Z,1.70
2022-09-14T01:29:14.820Z,1.67
2022-09-14T01:31:50.562Z,1.70
2022-09-14T01:34:24.456Z,1.60
2022-09-14T01:36:59.041Z,2.25
2022-09-14T01:39:31.734Z,1.95
2022-09-14T01:42:01.505Z,2.15
2022-09-14T01:44:33.963Z,2.20
2022-09-14T01:47:06.586Z,2.33
2022-09-14T01:49:38.260Z,2.60
2022-09-14T01:52:10.118Z,2.10
2022-09-14T01:54:43.948Z,2.00
2022-09-14T01:57:17.708Z,2.25
2022-09-14T01:59:49.112Z,2.10
2022-09-14T02:02:21.179Z,2.13
2022-09-14T02:04:54.406Z,2.35
2022-09-14T02:07:22.210Z,2.10
2022-09-14T02:09:51.484Z,2.00
2022-09-14T02:12:19.544Z,1.90
2022-09-14T02:14:49.067Z,1.95
2022-09-14T02:17:17.212Z,1.95
2022-09-14T02:19:49.764Z,2.38
2022-09-14T02:22:17.379Z,3.08
2022-09-14T02:24:45.085Z,2.40
2022-09-14T02:27:12.708Z,2.33
2022-09-14T02:29:40.465Z,2.55
2022-09-14T02:32:20.591Z,2.22
2022-09-14T02:34:56.021Z,3.28
2022-09-14T02:37:31.499Z,2.85
2022-09-14T02:40:07.203Z,3.67
2022-09-14T02:42:41.254Z,3.20
2022-09-14T02:45:19.265Z,3.35
2022-09-14T02:47:55.981Z,3.40
2022-09-14T02:50:30.322Z,3.65
2022-09-14T02:53:03.078Z,3.05
2022-09-14T02:55:36.000Z,3.45
2022-09-14T02:58:06.289Z,3.33
2022-09-14T03:00:40.806Z,3.50
2022-09-14T03:03:11.965Z,3.17
2022-09-14T03:05:40.340Z,3.42
2022-09-14T03:08:10.267Z,4.07
2022-09-14T03:10:38.650Z,3.08
2022-09-14T03:13:06.353Z,4.32
2022-09-14T03:15:33.985Z,3.85
2022-09-14T03:18:01.677Z,3.65
2022-09-14T03:20:34.091Z,4.03
2022-09-14T03:23:02.361Z,4.63
2022-09-14T03:25:30.262Z,3.95
2022-09-14T03:27:59.205Z,4.20
2022-09-14T03:30:27.664Z,3.90
2022-09-14T03:32:55.268Z,4.95
2022-09-14T03:35:22.939Z,4.13
2022-09-14T03:37:52.281Z,4.78
2022-09-14T03:40:22.014Z,4.90
2022-09-14T03:42:52.156Z,4.70
2022-09-14T03:45:21.108Z,4.55
2022-09-14T03:47:49.332Z,3.90
2022-09-14T03:50:18.343Z,5.20
2022-09-14T03:52:46.235Z,4.85
2022-09-14T03:55:15.577Z,4.47
2022-09-14T03:57:43.237Z,5.10
2022-09-14T04:00:12.801Z,4.63
2022-09-14T04:02:40.906Z,5.18
2022-09-14T04:05:09.287Z,5.20
2022-09-14T04:07:38.065Z,5.35
2022-09-14T04:10:07.103Z,5.13
2022-09-14T04:12:36.880Z,5.70
2022-09-14T04:15:05.197Z,5.63
2022-09-14T04:17:32.977Z,4.85
2022-09-14T04:20:00.885Z,5.40
2022-09-14T04:22:28.480Z,4.55
2022-09-14T04:24:56.129Z,5.35
2022-09-14T04:27:23.724Z,4.72
2022-09-14T04:29:52.749Z,5.20
2022-09-14T04:32:20.430Z,5.43
2022-09-14T05:17:53.802Z,3.50
2022-09-14T05:20:21.399Z,3.60
2022-09-14T05:22:51.220Z,3.75
2022-09-14T05:25:18.977Z,4.13
2022-09-14T05:27:46.459Z,3.70
2022-09-14T05:30:14.139Z,3.70
2022-09-14T05:32:41.617Z,3.75
2022-09-14T05:35:11.133Z,3.50
2022-09-14T05:37:38.797Z,3.55
2022-09-14T05:40:07.735Z,4.05
2022-09-14T05:42:35.320Z,4.07
2022-09-14T05:47:44.504Z,4.23
2022-09-14T05:50:14.736Z,3.92
2022-09-14T05:52:42.266Z,3.70
2022-09-14T05:55:10.546Z,3.63
2022-09-14T05:57:38.144Z,3.80
2022-09-14T06:03:21.411Z,3.90
2022-09-14T06:05:50.349Z,3.40
2022-09-14T10:26:27.865Z,1.33
2022-09-14T10:28:55.408Z,4.07
2022-09-14T10:31:32.029Z,0.90
2022-09-14T10:34:00.784Z,1.33
2022-09-14T10:36:31.000Z,1.30
2022-09-14T10:39:04.740Z,1.17
2022-09-14T10:41:40.069Z,1.02
2022-09-14T10:44:33.451Z,1.10
2022-09-14T10:47:16.747Z,1.30
2022-09-14T10:49:57.982Z,0.90
2022-09-14T10:55:16.047Z,1.45
2022-09-14T10:57:54.200Z,1.45
2022-09-14T11:00:22.821Z,1.42
2022-09-14T11:03:11.693Z,1.40
2022-09-14T11:05:44.589Z,1.40
2022-09-14T11:08:19.500Z,1.95
2022-09-14T11:10:56.818Z,1.77
2022-09-14T11:13:47.310Z,2.22
2022-09-14T11:16:30.881Z,1.40
2022-09-14T11:19:08.377Z,2.35
2022-09-14T11:21:48.093Z,1.70
2022-09-14T11:24:22.613Z,1.35
2022-09-14T11:27:00.223Z,1.42
2022-09-14T11:29:34.043Z,1.00
2022-09-14T11:32:22.687Z,4.50
2022-09-14T11:34:58.591Z,5.10
2022-09-14T11:37:34.443Z,2.30
2022-09-14T11:40:20.599Z,3.63
2022-09-14T11:43:00.391Z,3.30
2022-09-14T11:45:36.620Z,2.50
2022-09-14T11:48:41.994Z,2.42
2022-09-14T11:51:15.476Z,1.25
2022-09-14T11:53:44.820Z,1.40
2022-09-14T11:56:27.153Z,1.50
2022-09-14T11:58:56.669Z,1.20
2022-09-14T12:01:39.417Z,1.33
2022-09-14T12:04:19.361Z,1.52
2022-09-14T12:06:54.110Z,1.55
2022-09-14T12:09:54.704Z,1.30
2022-09-14T12:12:34.341Z,1.20
2022-09-14T12:15:04.973Z,1.20
2022-09-14T12:17:40.193Z,1.55
2022-09-14T12:20:29.826Z,1.55
2022-09-14T12:23:14.827Z,1.75
2022-09-14T12:25:58.012Z,1.38
2022-09-14T12:28:49.102Z,1.40
2022-09-14T12:31:36.726Z,1.77
2022-09-14T12:34:19.672Z,1.27
2022-09-14T12:37:18.368Z,1.52
2022-09-14T12:40:27.887Z,1.35
2022-09-14T12:42:55.727Z,1.33
2022-09-14T12:45:49.192Z,1.10
2022-09-14T12:48:58.541Z,1.20
2022-09-14T12:51:40.256Z,1.63
2022-09-14T12:54:20.794Z,1.00
2022-09-14T12:56:58.790Z,1.17
2022-09-14T12:59:34.956Z,1.35
2022-09-14T13:02:17.107Z,1.42
2022-09-14T13:04:47.821Z,1.50
2022-09-14T13:07:19.133Z,1.80
2022-09-14T13:09:49.025Z,8.45
2022-09-14T13:12:24.866Z,12.38
2022-09-14T13:14:55.688Z,2.25
2022-09-14T13:17:24.223Z,1.60
2022-09-14T13:19:56.104Z,1.80
2022-09-14T13:24:56.259Z,1.55
2022-09-14T13:27:26.402Z,1.73
2022-09-14T13:30:03.047Z,1.42
2022-09-14T13:32:31.842Z,1.40
2022-09-14T13:34:59.477Z,1.45
2022-09-14T13:37:28.503Z,1.50
2022-09-14T13:39:58.823Z,3.08
2022-09-14T13:42:27.555Z,8.77
2022-09-14T13:44:55.482Z,2.17
2022-09-14T13:47:24.841Z,1.30
2022-09-14T13:49:54.501Z,1.77
2022-09-14T14:04:25.011Z,1.63
