createdAt,value
2022-07-28T00:00:36.829Z,52.59
2022-07-28T00:01:38.337Z,53.20
2022-07-28T00:02:39.971Z,52.92
2022-07-28T00:03:41.564Z,52.69
2022-07-28T00:04:43.026Z,52.61
2022-07-28T00:05:45.509Z,52.98
2022-07-28T00:06:46.958Z,53.28
2022-07-28T00:07:48.710Z,53.38
2022-07-28T00:08:50.140Z,52.87
2022-07-28T00:09:55.560Z,53.29
2022-07-28T00:10:59.773Z,53.08
2022-07-28T00:12:01.511Z,53.05
2022-07-28T00:13:06.796Z,52.67
2022-07-28T00:14:08.508Z,52.67
2022-07-28T00:15:11.105Z,52.77
2022-07-28T00:16:12.882Z,52.94
2022-07-28T00:17:14.620Z,52.58
2022-07-28T00:18:16.119Z,52.81
2022-07-28T00:19:17.786Z,52.82
2022-07-28T00:20:19.260Z,52.78
2022-07-28T00:21:20.717Z,52.90
2022-07-28T00:22:22.242Z,52.99
2022-07-28T00:23:23.806Z,52.86
2022-07-28T00:24:40.335Z,52.89
2022-07-28T00:25:41.794Z,52.85
2022-07-28T00:26:46.351Z,52.89
2022-07-28T00:27:48.507Z,52.71
2022-07-28T00:28:50.460Z,53.30
2022-07-28T00:29:52.000Z,53.32
2022-07-28T00:30:55.370Z,53.57
2022-07-28T00:31:57.455Z,53.40
2022-07-28T00:32:59.022Z,53.53
2022-07-28T00:34:01.051Z,53.54
2022-07-28T00:35:02.631Z,53.65
2022-07-28T00:36:04.470Z,54.05
2022-07-28T00:37:07.873Z,54.08
2022-07-28T00:38:14.945Z,53.99
2022-07-28T00:39:17.153Z,53.59
2022-07-28T00:40:18.650Z,53.40
2022-07-28T00:41:20.647Z,53.91
2022-07-28T00:42:22.175Z,53.71
2022-07-28T00:43:23.653Z,53.38
2022-07-28T00:44:25.451Z,53.41
2022-07-28T00:45:26.902Z,53.93
2022-07-28T00:46:28.442Z,54.27
2022-07-28T00:47:33.803Z,54.16
2022-07-28T00:48:45.169Z,54.13
2022-07-28T00:49:48.235Z,54.18
2022-07-28T00:50:50.094Z,54.45
2022-07-28T00:51:51.641Z,54.64
2022-07-28T00:52:54.409Z,54.64
2022-07-28T00:53:57.463Z,54.38
2022-07-28T00:54:59.036Z,54.94
2022-07-28T00:56:06.408Z,54.58
2022-07-28T00:57:27.193Z,54.30
2022-07-28T00:59:48.973Z,54.87
2022-07-28T01:00:50.658Z,54.89
2022-07-28T01:01:54.653Z,55.10
2022-07-28T01:02:56.787Z,54.88
2022-07-28T01:04:02.037Z,55.37
2022-07-28T01:05:04.350Z,55.50
2022-07-28T01:06:27.566Z,55.59
2022-07-28T01:07:48.268Z,55.57
2022-07-28T01:09:23.446Z,55.85
2022-07-28T01:10:50.260Z,55.84
2022-07-28T01:12:30.328Z,55.54
2022-07-28T01:13:46.812Z,55.84
2022-07-28T01:15:08.164Z,55.80
2022-07-28T01:16:10.553Z,55.81
2022-07-28T01:17:27.073Z,55.78
2022-07-28T01:18:54.013Z,55.97
2022-07-28T01:20:13.142Z,55.92
2022-07-28T01:21:19.706Z,56.12
2022-07-28T01:22:25.739Z,56.26
2022-07-28T01:23:32.975Z,56.33
2022-07-28T01:25:00.644Z,56.70
2022-07-28T01:26:34.666Z,56.52
2022-07-28T01:27:48.340Z,56.70
2022-07-28T01:29:11.171Z,56.73
2022-07-28T01:30:34.483Z,56.65
2022-07-28T01:31:43.046Z,56.38
2022-07-28T01:32:57.482Z,56.28
2022-07-28T01:34:05.717Z,56.58
2022-07-28T01:35:16.102Z,56.69
2022-07-28T01:36:22.873Z,56.35
2022-07-28T01:37:30.897Z,56.22
2022-07-28T01:38:34.135Z,56.39
2022-07-28T01:39:39.597Z,56.44
2022-07-28T01:40:44.028Z,56.18
2022-07-28T01:41:47.790Z,56.58
2022-07-28T01:42:54.700Z,56.98
2022-07-28T01:44:02.980Z,57.01
2022-07-28T01:45:06.701Z,56.90
2022-07-28T01:46:10.458Z,56.91
2022-07-28T01:47:13.511Z,57.13
2022-07-28T01:48:18.323Z,57.52
2022-07-28T01:49:22.102Z,57.81
2022-07-28T01:50:26.505Z,57.41
2022-07-28T01:51:30.604Z,57.33
2022-07-28T01:52:32.883Z,57.40
2022-07-28T01:53:37.761Z,57.45
2022-07-28T01:54:44.000Z,57.71
2022-07-28T01:55:46.463Z,57.64
2022-07-28T01:56:51.713Z,57.51
2022-07-28T01:57:55.867Z,57.50
2022-07-28T01:58:59.557Z,57.66
2022-07-28T02:00:02.241Z,57.63
2022-07-28T02:01:04.679Z,57.59
2022-07-28T02:02:07.374Z,57.46
2022-07-28T02:03:11.121Z,57.33
2022-07-28T02:04:16.065Z,56.95
2022-07-28T02:05:21.900Z,57.08
2022-07-28T02:06:24.906Z,56.89
2022-07-28T02:07:29.182Z,57.02
2022-07-28T02:08:33.423Z,57.47
2022-07-28T02:09:36.250Z,57.24
2022-07-28T02:10:40.925Z,57.08
2022-07-28T02:11:46.215Z,57.39
2022-07-28T02:12:53.184Z,57.46
2022-07-28T02:13:56.596Z,57.13
2022-07-28T02:14:59.540Z,57.20
2022-07-28T02:16:04.577Z,57.43
2022-07-28T02:17:13.054Z,57.61
2022-07-28T02:18:15.323Z,57.60
2022-07-28T02:19:18.372Z,57.93
2022-07-28T02:20:21.285Z,57.96
2022-07-28T02:21:26.041Z,57.76
2022-07-28T02:22:27.851Z,58.00
2022-07-28T02:23:29.971Z,57.90
2022-07-28T02:24:33.348Z,58.08
2022-07-28T02:25:37.003Z,57.89
2022-07-28T02:26:46.485Z,58.04
2022-07-28T02:28:01.724Z,57.68
2022-07-28T02:29:06.392Z,57.63
2022-07-28T02:30:11.724Z,57.30
2022-07-28T02:31:20.175Z,57.48
2022-07-28T02:32:42.932Z,58.00
2022-07-28T02:33:58.618Z,58.03
2022-07-28T02:35:09.518Z,57.90
2022-07-28T02:36:42.676Z,58.36
2022-07-28T02:37:52.256Z,58.66
2022-07-28T02:38:56.898Z,58.45
2022-07-28T02:40:00.200Z,58.74
2022-07-28T02:41:10.581Z,58.49
2022-07-28T02:42:26.457Z,58.60
2022-07-28T02:43:49.851Z,58.06
2022-07-28T02:45:06.821Z,57.97
2022-07-28T02:46:11.466Z,57.92
2022-07-28T02:47:19.014Z,58.05
2022-07-28T02:48:27.607Z,58.15
2022-07-28T02:49:32.855Z,58.25
2022-07-28T02:50:34.418Z,58.56
2022-07-28T02:51:37.811Z,58.62
2022-07-28T02:52:40.132Z,58.31
2022-07-28T02:53:42.640Z,58.18
2022-07-28T02:54:44.927Z,58.00
2022-07-28T02:55:48.228Z,57.69
2022-07-28T02:56:53.087Z,57.07
2022-07-28T02:57:58.286Z,56.94
2022-07-28T02:59:01.306Z,56.82
2022-07-28T03:00:02.890Z,57.26
2022-07-28T03:01:05.300Z,57.26
2022-07-28T03:02:08.736Z,57.17
2022-07-28T03:03:11.389Z,56.88
2022-07-28T03:04:15.398Z,56.89
2022-07-28T03:05:17.814Z,56.75
2022-07-28T03:06:20.418Z,56.80
2022-07-28T03:07:32.322Z,56.83
2022-07-28T03:08:33.989Z,56.95
2022-07-28T03:09:43.176Z,57.21
2022-07-28T03:10:44.931Z,57.91
2022-07-28T03:11:53.100Z,58.15
2022-07-28T03:12:57.074Z,58.44
2022-07-28T03:13:58.531Z,57.93
2022-07-28T03:15:04.105Z,57.96
2022-07-28T03:16:06.354Z,58.21
2022-07-28T03:17:08.144Z,58.18
2022-07-28T03:18:09.723Z,58.26
2022-07-28T03:19:11.636Z,58.26
2022-07-28T03:20:13.468Z,58.14
2022-07-28T03:21:15.151Z,58.01
2022-07-28T03:22:16.655Z,58.15
2022-07-28T03:23:19.816Z,58.51
2022-07-28T03:24:24.172Z,58.59
2022-07-28T03:25:41.422Z,58.59
2022-07-28T03:26:49.446Z,58.56
2022-07-28T03:27:53.048Z,58.44
2022-07-28T03:28:57.615Z,58.38
2022-07-28T03:30:04.042Z,58.71
2022-07-28T03:31:11.351Z,59.12
2022-07-28T03:32:13.311Z,59.02
2022-07-28T03:33:15.408Z,59.48
2022-07-28T03:34:17.262Z,59.52
2022-07-28T03:35:19.315Z,59.50
2022-07-28T03:36:29.547Z,59.29
2022-07-28T03:37:41.607Z,59.27
2022-07-28T03:38:51.846Z,59.86
2022-07-28T03:39:56.891Z,60.03
2022-07-28T03:40:58.853Z,59.90
2022-07-28T03:42:02.292Z,59.71
2022-07-28T03:43:08.182Z,59.81
2022-07-28T03:44:12.482Z,59.91
2022-07-28T03:45:15.782Z,59.73
2022-07-28T03:46:17.974Z,59.70
2022-07-28T03:47:23.769Z,59.83
2022-07-28T03:48:29.602Z,59.80
2022-07-28T03:49:31.127Z,60.06
2022-07-28T03:50:34.327Z,59.86
2022-07-28T03:51:36.159Z,59.89
2022-07-28T03:52:37.646Z,59.90
2022-07-28T03:53:41.111Z,59.59
2022-07-28T03:54:42.881Z,59.09
2022-07-28T03:55:46.457Z,59.14
2022-07-28T03:56:48.258Z,59.26
2022-07-28T03:57:49.766Z,59.08
2022-07-28T03:58:51.683Z,58.52
2022-07-28T03:59:53.164Z,58.63
2022-07-28T04:00:55.447Z,59.16
2022-07-28T04:01:57.080Z,59.20
2022-07-28T04:02:59.887Z,59.40
2022-07-28T04:04:01.334Z,59.58
2022-07-28T04:05:03.104Z,59.85
2022-07-28T04:06:05.039Z,59.76
2022-07-28T04:07:06.513Z,59.99
2022-07-28T04:08:09.682Z,60.00
2022-07-28T04:09:11.103Z,59.78
2022-07-28T04:10:14.836Z,59.52
2022-07-28T04:11:16.640Z,59.50
2022-07-28T04:12:18.207Z,59.89
2022-07-28T04:13:20.643Z,60.08
2022-07-28T04:14:22.480Z,59.81
2022-07-28T04:15:25.900Z,59.59
2022-07-28T04:16:27.730Z,59.61
2022-07-28T04:17:29.260Z,59.66
2022-07-28T04:18:30.760Z,59.68
2022-07-28T04:19:32.196Z,59.25
2022-07-28T04:20:33.690Z,59.43
2022-07-28T04:21:35.525Z,59.55
2022-07-28T04:22:37.817Z,59.72
2022-07-28T04:23:39.386Z,59.79
2022-07-28T04:24:40.945Z,59.76
2022-07-28T04:25:42.458Z,59.99
2022-07-28T04:26:44.191Z,59.99
2022-07-28T04:27:45.953Z,60.40
2022-07-28T04:28:47.519Z,60.31
2022-07-28T04:29:48.974Z,60.41
2022-07-28T04:30:50.654Z,60.57
2022-07-28T04:31:52.176Z,60.77
2022-07-28T04:32:55.133Z,60.34
2022-07-28T04:33:56.605Z,60.14
2022-07-28T04:34:58.155Z,59.82
2022-07-28T04:36:01.631Z,60.18
2022-07-28T04:37:03.593Z,59.90
2022-07-28T04:38:05.097Z,60.11
2022-07-28T04:39:06.575Z,60.45
2022-07-28T04:40:10.479Z,60.41
2022-07-28T04:41:12.536Z,60.04
2022-07-28T04:42:14.365Z,60.10
2022-07-28T04:43:15.881Z,60.17
2022-07-28T04:44:17.881Z,59.97
2022-07-28T04:45:19.841Z,59.70
2022-07-28T04:46:21.322Z,60.08
2022-07-28T04:47:24.877Z,60.25
2022-07-28T04:48:26.402Z,60.42
2022-07-28T04:49:27.877Z,60.42
2022-07-28T04:50:29.414Z,60.37
2022-07-28T04:51:30.912Z,60.69
2022-07-28T04:52:34.183Z,60.42
2022-07-28T04:53:35.783Z,60.56
2022-07-28T04:54:38.082Z,60.42
2022-07-28T04:55:39.630Z,60.42
2022-07-28T04:56:41.222Z,60.26
2022-07-28T04:57:43.645Z,60.14
2022-07-28T04:58:45.185Z,60.39
2022-07-28T04:59:46.852Z,60.51
2022-07-28T05:00:50.513Z,60.41
2022-07-28T05:01:52.633Z,60.14
2022-07-28T05:02:54.476Z,59.64
2022-07-28T05:03:55.941Z,59.96
2022-07-28T05:04:57.437Z,60.18
2022-07-28T05:05:58.916Z,60.21
2022-07-28T05:07:00.375Z,60.27
2022-07-28T05:08:02.207Z,60.02
2022-07-28T05:09:03.974Z,59.77
2022-07-28T05:10:07.144Z,59.71
2022-07-28T05:11:08.661Z,59.34
2022-07-28T05:12:10.445Z,59.61
2022-07-28T05:13:11.933Z,59.45
2022-07-28T05:14:13.737Z,59.73
2022-07-28T05:15:15.575Z,59.29
2022-07-28T05:16:17.341Z,59.30
2022-07-28T05:17:18.839Z,58.94
2022-07-28T05:18:20.571Z,58.54
2022-07-28T05:19:22.036Z,58.04
2022-07-28T05:20:23.545Z,58.60
2022-07-28T05:21:25.091Z,58.54
2022-07-28T05:22:26.667Z,58.34
2022-07-28T05:23:28.584Z,57.77
2022-07-28T05:24:30.061Z,56.86
2022-07-28T05:25:31.500Z,57.07
2022-07-28T05:26:33.078Z,56.54
2022-07-28T05:27:34.552Z,56.36
2022-07-28T05:28:36.336Z,55.24
2022-07-28T05:29:47.323Z,54.17
2022-07-28T05:30:49.590Z,54.24
2022-07-28T05:31:51.145Z,54.41
2022-07-28T05:32:53.898Z,54.01
2022-07-28T05:33:55.702Z,54.04
2022-07-28T05:34:59.382Z,53.82
2022-07-28T05:36:01.174Z,53.15
2022-07-28T05:37:02.992Z,53.37
2022-07-28T05:38:08.920Z,53.10
2022-07-28T05:39:12.426Z,53.09
2022-07-28T05:40:15.261Z,53.02
2022-07-28T05:41:16.635Z,52.97
2022-07-28T05:42:18.105Z,53.19
2022-07-28T05:43:20.337Z,52.84
2022-07-28T05:44:22.230Z,52.46
2022-07-28T05:45:23.949Z,52.16
2022-07-28T05:46:25.550Z,51.88
2022-07-28T05:47:27.020Z,51.77
2022-07-28T05:48:28.571Z,51.69
2022-07-28T05:49:30.084Z,51.35
2022-07-28T05:50:31.859Z,51.39
2022-07-28T05:51:38.350Z,51.52
2022-07-28T05:52:43.164Z,51.21
2022-07-28T05:53:44.635Z,51.47
2022-07-28T05:54:46.114Z,51.36
2022-07-28T05:55:59.711Z,51.33
2022-07-28T05:57:02.925Z,51.40
2022-07-28T05:58:04.417Z,50.97
2022-07-28T05:59:09.809Z,50.96
2022-07-28T06:00:17.920Z,50.28
2022-07-28T06:01:19.478Z,49.89
2022-07-28T06:02:21.071Z,49.79
2022-07-28T06:03:22.623Z,50.13
2022-07-28T06:04:27.591Z,50.20
2022-07-28T06:05:31.854Z,49.86
2022-07-28T06:06:33.311Z,50.03
2022-07-28T06:07:43.037Z,50.13
2022-07-28T06:08:47.208Z,50.04
2022-07-28T06:09:48.782Z,50.38
2022-07-28T06:10:59.427Z,49.73
2022-07-28T06:12:00.886Z,49.86
2022-07-28T06:13:05.478Z,49.63
2022-07-28T06:14:06.940Z,49.68
2022-07-28T06:15:13.357Z,49.72
2022-07-28T06:16:14.978Z,49.38
2022-07-28T06:17:16.689Z,49.30
2022-07-28T06:18:19.478Z,49.85
2022-07-28T06:19:20.996Z,49.16
2022-07-28T06:20:25.678Z,49.29
2022-07-28T06:21:27.155Z,48.94
2022-07-28T06:22:28.686Z,48.78
2022-07-28T06:23:30.452Z,48.92
2022-07-28T06:24:32.436Z,48.70
2022-07-28T06:25:34.264Z,48.67
2022-07-28T06:26:42.240Z,48.98
2022-07-28T06:27:47.438Z,48.71
2022-07-28T06:28:49.021Z,49.04
2022-07-28T06:29:50.834Z,48.76
2022-07-28T06:30:52.272Z,48.49
2022-07-28T06:31:53.756Z,48.53
2022-07-28T06:32:55.793Z,48.54
2022-07-28T06:33:57.347Z,48.67
2022-07-28T06:34:59.172Z,48.81
2022-07-28T06:36:00.678Z,48.76
2022-07-28T06:37:02.445Z,48.74
2022-07-28T06:38:03.988Z,48.68
2022-07-28T06:39:06.358Z,48.16
2022-07-28T06:40:09.273Z,48.53
2022-07-28T06:41:10.908Z,48.56
2022-07-28T06:42:12.378Z,47.82
2022-07-28T06:43:14.763Z,48.12
2022-07-28T06:44:16.529Z,48.08
2022-07-28T06:45:21.845Z,48.17
2022-07-28T06:46:23.449Z,48.01
2022-07-28T06:47:25.051Z,47.98
2022-07-28T06:48:29.222Z,48.08
2022-07-28T06:49:31.237Z,47.93
2022-07-28T06:50:33.483Z,47.84
2022-07-28T06:51:38.302Z,47.76
2022-07-28T06:52:40.177Z,47.72
2022-07-28T06:53:41.798Z,47.57
2022-07-28T06:54:48.683Z,47.63
2022-07-28T06:55:50.578Z,47.57
2022-07-28T06:56:53.700Z,47.50
2022-07-28T06:57:58.323Z,47.19
2022-07-28T06:58:59.891Z,46.43
2022-07-28T07:00:03.403Z,46.18
2022-07-28T07:01:08.116Z,45.69
2022-07-28T07:02:09.815Z,45.17
2022-07-28T07:03:11.374Z,45.47
2022-07-28T07:04:13.364Z,45.36
2022-07-28T07:05:15.750Z,45.07
2022-07-28T07:06:17.305Z,44.79
2022-07-28T07:07:18.844Z,44.78
2022-07-28T07:08:20.927Z,44.32
2022-07-28T07:09:22.616Z,44.80
2022-07-28T07:10:24.480Z,44.82
2022-07-28T07:11:26.849Z,44.29
2022-07-28T07:12:28.362Z,44.03
2022-07-28T07:13:30.066Z,44.06
2022-07-28T07:14:31.610Z,43.65
2022-07-28T07:15:34.923Z,43.13
2022-07-28T07:16:36.685Z,43.25
2022-07-28T07:17:38.252Z,42.77
2022-07-28T07:18:39.746Z,42.84
2022-07-28T07:19:41.228Z,43.64
2022-07-28T07:20:43.040Z,44.19
2022-07-28T07:21:44.562Z,43.85
2022-07-28T07:22:47.406Z,44.66
2022-07-28T07:23:49.550Z,44.64
2022-07-28T07:24:56.433Z,43.60
2022-07-28T07:25:58.842Z,43.18
2022-07-28T07:27:00.365Z,43.17
2022-07-28T07:28:01.946Z,43.63
2022-07-28T07:29:04.307Z,43.36
2022-07-28T07:30:07.248Z,43.80
2022-07-28T07:31:08.953Z,43.27
2022-07-28T07:32:11.107Z,42.47
2022-07-28T07:33:12.751Z,42.77
2022-07-28T07:34:16.431Z,42.08
2022-07-28T07:35:19.151Z,42.23
2022-07-28T07:36:21.496Z,42.32
2022-07-28T07:37:24.715Z,42.48
2022-07-28T07:38:29.128Z,42.28
2022-07-28T07:39:31.002Z,41.88
2022-07-28T07:40:32.588Z,41.56
2022-07-28T07:41:34.425Z,41.65
2022-07-28T07:42:36.528Z,41.67
2022-07-28T07:43:38.270Z,41.73
2022-07-28T07:44:39.759Z,42.05
2022-07-28T07:45:41.609Z,41.61
2022-07-28T07:46:43.487Z,41.19
2022-07-28T07:47:44.976Z,40.90
2022-07-28T07:48:46.544Z,40.95
2022-07-28T07:49:48.287Z,41.26
2022-07-28T07:50:53.762Z,41.29
2022-07-28T07:51:56.170Z,40.77
2022-07-28T07:52:57.690Z,40.95
2022-07-28T07:53:59.131Z,40.68
2022-07-28T07:55:00.617Z,40.46
2022-07-28T07:56:02.565Z,40.58
2022-07-28T07:57:04.132Z,40.64
2022-07-28T07:58:06.273Z,40.13
2022-07-28T07:59:07.784Z,40.20
2022-07-28T08:00:28.197Z,40.27
2022-07-28T08:01:31.110Z,40.09
2022-07-28T08:02:33.024Z,39.99
2022-07-28T08:03:34.521Z,39.55
2022-07-28T08:04:38.517Z,39.75
2022-07-28T08:05:40.767Z,39.49
2022-07-28T08:06:42.284Z,39.47
2022-07-28T08:07:44.621Z,39.58
2022-07-28T08:08:48.556Z,39.44
2022-07-28T08:09:50.267Z,39.69
2022-07-28T08:10:54.299Z,39.07
2022-07-28T08:11:55.863Z,38.98
2022-07-28T08:12:57.675Z,39.07
2022-07-28T08:13:59.116Z,38.84
2022-07-28T08:15:00.828Z,38.99
2022-07-28T08:16:03.313Z,39.33
2022-07-28T08:17:04.856Z,37.95
2022-07-28T08:18:07.584Z,37.76
2022-07-28T08:19:09.082Z,37.87
2022-07-28T08:20:11.019Z,37.30
2022-07-28T08:21:13.321Z,37.32
2022-07-28T08:22:15.940Z,37.46
2022-07-28T08:23:19.581Z,36.74
2022-07-28T08:24:32.997Z,36.51
2022-07-28T08:25:37.802Z,36.69
2022-07-28T08:26:39.244Z,36.05
2022-07-28T08:27:41.229Z,35.92
2022-07-28T08:28:43.048Z,36.41
2022-07-28T08:29:44.513Z,35.80
2022-07-28T08:30:45.974Z,36.64
2022-07-28T08:31:47.703Z,36.92
2022-07-28T08:32:56.957Z,36.65
2022-07-28T08:33:58.907Z,36.18
2022-07-28T08:35:30.445Z,36.31
2022-07-28T08:36:22.463Z,36.61
2022-07-28T08:37:24.266Z,35.61
2022-07-28T08:38:26.090Z,35.71
2022-07-28T08:39:27.684Z,35.81
2022-07-28T08:40:30.056Z,36.01
2022-07-28T08:41:54.007Z,34.95
2022-07-28T08:43:16.993Z,35.00
2022-07-28T08:44:22.489Z,35.38
2022-07-28T08:45:26.237Z,36.06
2022-07-28T08:46:35.150Z,35.90
2022-07-28T08:48:07.732Z,36.29
2022-07-28T08:48:58.767Z,36.48
2022-07-28T08:50:00.859Z,35.81
2022-07-28T08:51:05.425Z,35.76
2022-07-28T08:52:10.662Z,35.32
2022-07-28T08:53:15.079Z,35.36
2022-07-28T08:54:22.448Z,35.08
2022-07-28T08:55:32.025Z,35.06
2022-07-28T08:56:35.837Z,35.20
2022-07-28T08:57:41.785Z,35.49
2022-07-28T08:58:43.662Z,35.27
2022-07-28T08:59:46.944Z,34.83
2022-07-28T09:00:48.979Z,35.07
2022-07-28T09:01:57.252Z,34.55
2022-07-28T09:03:00.593Z,35.12
2022-07-28T09:04:02.668Z,35.26
2022-07-28T09:05:04.613Z,35.05
2022-07-28T09:06:06.205Z,34.89
2022-07-28T09:07:08.182Z,35.24
2022-07-28T09:08:10.898Z,35.10
2022-07-28T09:09:12.382Z,35.30
2022-07-28T09:10:13.885Z,35.16
2022-07-28T09:11:15.361Z,34.96
2022-07-28T09:12:17.366Z,34.89
2022-07-28T09:13:19.453Z,34.25
2022-07-28T09:14:20.987Z,34.27
2022-07-28T09:15:22.724Z,34.09
2022-07-28T09:16:24.292Z,34.54
2022-07-28T09:17:26.186Z,34.61
2022-07-28T09:18:27.687Z,35.06
2022-07-28T09:19:34.493Z,34.94
2022-07-28T09:20:37.755Z,34.54
2022-07-28T09:21:39.583Z,34.35
2022-07-28T09:23:04.908Z,34.71
2022-07-28T09:24:40.866Z,34.57
2022-07-28T09:25:43.069Z,34.99
2022-07-28T09:27:01.540Z,34.12
2022-07-28T09:28:09.080Z,34.07
2022-07-28T09:29:10.616Z,34.63
2022-07-28T09:30:12.689Z,34.42
2022-07-28T09:31:14.811Z,34.82
2022-07-28T09:32:19.217Z,34.98
2022-07-28T09:33:42.224Z,34.48
2022-07-28T09:34:47.994Z,33.58
2022-07-28T09:35:56.415Z,34.07
2022-07-28T09:36:58.351Z,34.00
2022-07-28T09:38:00.149Z,33.80
2022-07-28T09:39:01.758Z,34.40
2022-07-28T09:40:11.420Z,34.64
2022-07-28T09:41:14.562Z,34.14
2022-07-28T09:42:18.832Z,34.30
2022-07-28T09:43:34.323Z,34.58
2022-07-28T09:44:35.898Z,33.95
2022-07-28T09:45:37.701Z,34.35
2022-07-28T09:46:39.677Z,34.18
2022-07-28T09:47:41.764Z,34.40
2022-07-28T09:48:49.424Z,34.77
2022-07-28T09:49:51.610Z,34.47
2022-07-28T09:50:53.167Z,34.74
2022-07-28T09:52:03.357Z,33.24
2022-07-28T09:53:27.417Z,33.00
2022-07-28T09:54:30.080Z,32.83
2022-07-28T09:55:35.423Z,33.13
2022-07-28T09:56:43.386Z,33.11
2022-07-28T09:57:46.159Z,33.56
2022-07-28T09:59:03.431Z,33.69
2022-07-28T10:00:11.964Z,34.21
2022-07-28T10:01:20.959Z,34.05
2022-07-28T10:02:33.842Z,33.64
2022-07-28T10:03:42.810Z,33.18
2022-07-28T10:04:44.449Z,33.42
2022-07-28T10:05:53.775Z,33.58
2022-07-28T10:07:10.463Z,32.97
2022-07-28T10:08:12.016Z,32.78
2022-07-28T10:09:14.462Z,32.77
2022-07-28T10:10:20.598Z,32.92
2022-07-28T10:11:26.839Z,32.76
2022-07-28T10:12:33.934Z,32.44
2022-07-28T10:13:36.903Z,32.55
2022-07-28T10:14:38.405Z,32.11
2022-07-28T10:15:58.910Z,32.26
2022-07-28T10:17:05.893Z,31.94
2022-07-28T10:18:07.741Z,31.88
2022-07-28T10:19:09.575Z,32.09
2022-07-28T10:20:11.373Z,32.14
2022-07-28T10:21:15.946Z,31.95
2022-07-28T10:22:18.464Z,31.96
2022-07-28T10:23:20.839Z,31.91
2022-07-28T10:24:23.087Z,31.64
2022-07-28T10:25:27.517Z,31.97
2022-07-28T10:26:32.660Z,31.74
2022-07-28T10:27:34.492Z,31.76
2022-07-28T10:28:42.247Z,31.56
2022-07-28T10:29:44.844Z,30.67
2022-07-28T10:30:48.171Z,30.74
2022-07-28T10:31:55.568Z,30.78
2022-07-28T10:33:05.107Z,31.16
2022-07-28T10:34:14.251Z,30.85
2022-07-28T10:35:17.993Z,30.31
2022-07-28T10:36:24.009Z,30.09
2022-07-28T10:37:31.140Z,30.64
2022-07-28T10:38:37.230Z,30.53
2022-07-28T10:39:48.013Z,30.42
2022-07-28T10:40:51.232Z,29.87
2022-07-28T10:41:53.311Z,29.88
2022-07-28T10:42:55.623Z,30.09
2022-07-28T10:43:57.325Z,30.11
2022-07-28T10:44:59.863Z,29.96
2022-07-28T10:46:06.282Z,29.83
2022-07-28T10:47:18.522Z,29.82
2022-07-28T10:48:23.836Z,30.10
2022-07-28T10:49:32.788Z,29.85
2022-07-28T10:50:36.403Z,30.29
2022-07-28T10:52:06.311Z,30.04
2022-07-28T10:53:12.303Z,29.35
2022-07-28T10:54:29.580Z,29.43
2022-07-28T10:55:40.815Z,29.12
2022-07-28T10:56:50.248Z,29.43
2022-07-28T10:58:25.081Z,29.63
2022-07-28T10:59:48.975Z,29.69
2022-07-28T11:00:58.229Z,29.83
2022-07-28T11:02:03.607Z,29.12
2022-07-28T11:03:11.798Z,29.39
2022-07-28T11:04:48.073Z,29.61
2022-07-28T11:05:49.765Z,28.55
2022-07-28T11:06:51.377Z,28.68
2022-07-28T11:07:53.780Z,28.64
2022-07-28T11:08:57.844Z,29.03
2022-07-28T11:10:15.371Z,29.03
2022-07-28T11:11:42.875Z,29.34
2022-07-28T11:12:49.960Z,29.48
2022-07-28T11:13:51.612Z,29.13
2022-07-28T11:14:54.639Z,29.47
2022-07-28T11:16:17.332Z,29.31
2022-07-28T11:17:24.620Z,28.49
2022-07-28T11:19:36.029Z,28.18
2022-07-28T11:20:51.700Z,28.07
2022-07-28T11:22:18.878Z,28.38
2022-07-28T11:23:39.892Z,28.20
2022-07-28T11:24:56.922Z,28.63
2022-07-28T11:26:24.656Z,28.42
2022-07-28T11:27:45.320Z,28.80
2022-07-28T11:29:10.941Z,29.09
2022-07-28T11:30:28.889Z,29.01
2022-07-28T11:31:46.009Z,29.05
2022-07-28T11:32:50.841Z,29.03
2022-07-28T11:33:56.772Z,29.00
2022-07-28T11:35:06.501Z,29.22
2022-07-28T11:36:07.960Z,28.96
2022-07-28T11:37:10.290Z,29.42
2022-07-28T11:38:17.168Z,28.43
2022-07-28T11:39:43.245Z,28.54
2022-07-28T11:40:51.848Z,29.20
2022-07-28T11:41:53.552Z,29.04
2022-07-28T11:43:22.480Z,29.19
2022-07-28T11:44:29.855Z,29.40
2022-07-28T11:45:38.668Z,29.34
2022-07-28T11:46:42.988Z,28.81
2022-07-28T11:47:44.575Z,28.91
2022-07-28T11:48:46.144Z,28.87
2022-07-28T11:50:15.088Z,28.28
2022-07-28T11:51:16.758Z,28.28
2022-07-28T11:52:20.995Z,28.34
2022-07-28T11:53:24.438Z,28.52
2022-07-28T11:54:25.979Z,28.59
2022-07-28T11:55:55.378Z,28.85
2022-07-28T11:56:57.403Z,28.62
2022-07-28T11:58:03.230Z,28.71
2022-07-28T11:59:06.823Z,28.79
2022-07-28T12:00:08.909Z,28.64
2022-07-28T12:01:17.953Z,28.90
2022-07-28T12:02:28.311Z,28.91
2022-07-28T12:03:48.907Z,29.09
2022-07-28T12:05:02.595Z,28.81
2022-07-28T12:06:05.087Z,29.16
2022-07-28T12:07:07.917Z,28.45
2022-07-28T12:08:09.706Z,28.82
2022-07-28T12:09:13.161Z,29.02
2022-07-28T12:11:55.837Z,28.55
2022-07-28T12:13:03.752Z,28.47
2022-07-28T12:14:06.765Z,28.39
2022-07-28T12:15:08.566Z,28.14
2022-07-28T12:16:10.560Z,28.50
2022-07-28T12:17:12.361Z,28.65
2022-07-28T12:18:14.740Z,28.67
2022-07-28T12:19:18.006Z,28.17
2022-07-28T12:20:20.614Z,28.25
2022-07-28T12:21:47.567Z,28.48
2022-07-28T12:22:57.804Z,28.54
2022-07-28T12:24:00.355Z,28.49
2022-07-28T12:25:04.119Z,28.17
2022-07-28T12:26:31.283Z,28.24
2022-07-28T12:27:35.054Z,28.27
2022-07-28T12:28:39.165Z,27.72
2022-07-28T12:29:40.699Z,27.29
2022-07-28T12:30:42.577Z,27.68
2022-07-28T12:31:58.908Z,28.17
2022-07-28T12:33:15.431Z,29.39
2022-07-28T12:34:17.742Z,27.77
2022-07-28T12:35:20.127Z,27.96
2022-07-28T12:36:24.230Z,28.59
2022-07-28T12:37:26.084Z,28.99
2022-07-28T12:38:29.161Z,27.91
2022-07-28T12:39:36.783Z,27.96
2022-07-28T12:40:39.988Z,28.63
2022-07-28T12:41:41.628Z,28.26
2022-07-28T12:42:45.278Z,27.82
2022-07-28T12:43:55.054Z,28.55
2022-07-28T12:45:01.687Z,28.71
2022-07-28T12:46:03.537Z,29.08
2022-07-28T12:47:08.216Z,28.84
2022-07-28T12:48:09.852Z,28.81
2022-07-28T12:49:21.991Z,29.05
2022-07-28T12:50:23.612Z,28.94
2022-07-28T12:51:41.690Z,30.07
2022-07-28T12:52:45.793Z,28.89
2022-07-28T12:53:51.142Z,29.24
2022-07-28T12:54:55.677Z,28.76
2022-07-28T12:56:02.404Z,28.58
2022-07-28T12:57:04.235Z,28.76
2022-07-28T12:58:06.756Z,29.68
2022-07-28T12:59:10.908Z,29.04
2022-07-28T13:00:12.710Z,28.75
2022-07-28T13:01:14.659Z,29.70
2022-07-28T13:02:17.027Z,28.74
2022-07-28T13:03:24.616Z,28.82
2022-07-28T13:04:49.230Z,28.69
2022-07-28T13:06:11.748Z,28.78
2022-07-28T13:07:14.558Z,28.65
2022-07-28T13:08:16.236Z,28.37
2022-07-28T13:09:24.009Z,28.95
2022-07-28T13:10:34.917Z,29.17
2022-07-28T13:11:47.028Z,28.82
2022-07-28T13:13:00.819Z,29.14
2022-07-28T13:14:02.578Z,29.73
2022-07-28T13:15:14.789Z,29.65
2022-07-28T13:16:34.580Z,29.31
2022-07-28T13:18:02.541Z,29.61
2022-07-28T13:19:05.454Z,29.86
2022-07-28T13:20:13.497Z,29.46
2022-07-28T13:21:16.647Z,30.12
2022-07-28T13:22:28.869Z,29.61
2022-07-28T13:23:30.354Z,29.43
2022-07-28T13:24:32.038Z,29.30
2022-07-28T13:25:34.543Z,29.71
2022-07-28T13:26:37.980Z,29.09
2022-07-28T13:27:49.546Z,29.13
2022-07-28T13:29:00.777Z,29.90
2022-07-28T13:30:02.796Z,29.58
2022-07-28T13:31:04.374Z,29.97
2022-07-28T13:32:06.537Z,30.00
2022-07-28T13:33:13.492Z,29.59
2022-07-28T13:34:16.045Z,30.09
2022-07-28T13:35:18.865Z,29.92
2022-07-28T13:36:22.327Z,30.00
2022-07-28T13:37:23.821Z,30.34
2022-07-28T13:38:25.308Z,29.57
2022-07-28T13:39:27.921Z,29.63
2022-07-28T13:40:29.419Z,29.19
2022-07-28T13:41:48.644Z,29.62
2022-07-28T13:42:56.855Z,29.82
2022-07-28T13:43:59.134Z,29.25
2022-07-28T13:45:01.617Z,28.74
2022-07-28T13:46:03.767Z,28.59
2022-07-28T13:47:06.529Z,29.30
2022-07-28T13:48:08.085Z,29.06
2022-07-28T13:49:09.646Z,28.45
2022-07-28T13:50:11.617Z,28.18
2022-07-28T13:51:14.078Z,29.12
2022-07-28T13:52:32.711Z,28.70
2022-07-28T13:53:34.859Z,28.48
2022-07-28T13:54:36.368Z,27.49
2022-07-28T13:55:38.422Z,27.88
2022-07-28T13:56:41.785Z,27.54
2022-07-28T13:57:43.360Z,28.02
2022-07-28T13:58:44.865Z,27.92
2022-07-28T13:59:46.361Z,28.10
2022-07-28T14:00:48.314Z,28.31
2022-07-28T14:01:50.733Z,29.11
2022-07-28T14:02:52.342Z,29.26
2022-07-28T14:03:56.972Z,28.98
2022-07-28T14:04:59.750Z,28.75