createdAt,value
2022-08-25T00:00:13.976Z,100.00
2022-08-25T00:02:43.797Z,100.00
2022-08-25T00:05:27.178Z,100.00
2022-08-25T00:07:56.166Z,100.00
2022-08-25T00:10:25.526Z,100.00
2022-08-25T00:12:53.197Z,100.00
2022-08-25T00:15:23.854Z,100.00
2022-08-25T00:17:51.559Z,100.00
2022-08-25T00:20:19.661Z,100.00
2022-08-25T00:22:47.356Z,100.00
2022-08-25T00:25:15.057Z,100.00
2022-08-25T00:27:44.485Z,100.00
2022-08-25T00:30:15.868Z,100.00
2022-08-25T00:32:43.701Z,100.00
2022-08-25T00:35:19.498Z,100.00
2022-08-25T00:37:47.070Z,100.00
2022-08-25T00:40:14.766Z,100.00
2022-08-25T00:42:43.785Z,100.00
2022-08-25T00:45:11.657Z,100.00
2022-08-25T00:47:40.545Z,100.00
2022-08-25T00:50:10.735Z,100.00
2022-08-25T00:52:43.072Z,100.00
2022-08-25T00:55:15.737Z,100.00
2022-08-25T00:57:48.993Z,100.00
2022-08-25T01:00:21.074Z,100.00
2022-08-25T01:02:49.030Z,100.00
2022-08-25T01:05:17.509Z,100.00
2022-08-25T01:07:45.805Z,100.00
2022-08-25T01:10:14.580Z,100.00
2022-08-25T01:12:42.276Z,100.00
2022-08-25T01:15:13.988Z,100.00
2022-08-25T01:17:48.592Z,100.00
2022-08-25T01:20:18.930Z,100.00
2022-08-25T01:22:48.256Z,100.00
2022-08-25T01:25:32.212Z,100.00
2022-08-25T01:27:59.872Z,100.00
2022-08-25T01:30:28.459Z,100.00
2022-08-25T01:32:56.089Z,100.00
2022-08-25T01:35:23.860Z,100.00
2022-08-25T01:37:52.769Z,100.00
2022-08-25T01:40:20.590Z,100.00
2022-08-25T01:42:58.528Z,100.00
2022-08-25T01:45:26.819Z,100.00
2022-08-25T01:47:56.790Z,100.00
2022-08-25T01:50:24.473Z,100.00
2022-08-25T01:52:59.478Z,100.00
2022-08-25T01:55:27.737Z,100.00
2022-08-25T01:57:55.579Z,100.00
2022-08-25T02:00:24.105Z,100.00
2022-08-25T02:02:55.515Z,100.00
2022-08-25T02:05:23.859Z,100.00
2022-08-25T02:07:53.604Z,100.00
2022-08-25T02:10:22.309Z,100.00
2022-08-25T02:12:51.021Z,100.00
2022-08-25T02:15:22.322Z,100.00
2022-08-25T02:17:49.890Z,100.00
2022-08-25T02:20:17.821Z,100.00
2022-08-25T02:22:48.994Z,100.00
2022-08-25T02:25:25.565Z,100.00
2022-08-25T02:27:53.129Z,100.00
2022-08-25T02:30:21.959Z,100.00
2022-08-25T02:32:49.715Z,100.00
2022-08-25T02:35:17.993Z,100.00
2022-08-25T02:37:45.779Z,100.00
2022-08-25T02:40:13.974Z,100.00
2022-08-25T02:42:43.325Z,100.00
2022-08-25T02:45:11.441Z,100.00
2022-08-25T02:47:39.021Z,100.00
2022-08-25T02:50:07.577Z,100.00
2022-08-25T02:52:35.391Z,100.00
2022-08-25T02:55:04.605Z,100.00
2022-08-25T02:57:32.426Z,100.00
2022-08-25T03:00:01.338Z,100.00
2022-08-25T03:02:29.236Z,100.00
2022-08-25T03:04:57.138Z,100.00
2022-08-25T03:07:24.856Z,100.00
2022-08-25T03:09:52.537Z,100.00
2022-08-25T03:12:20.466Z,100.00
2022-08-25T03:14:48.009Z,100.00
2022-08-25T03:17:16.966Z,100.00
2022-08-25T03:19:44.537Z,100.00
2022-08-25T03:22:12.097Z,100.00
2022-08-25T03:24:39.642Z,100.00
2022-08-25T03:27:06.940Z,100.00
2022-08-25T03:29:35.734Z,100.00
2022-08-25T03:32:03.656Z,100.00
2022-08-25T03:34:33.005Z,100.00
2022-08-25T03:37:01.181Z,100.00
2022-08-25T03:39:28.960Z,100.00
2022-08-25T03:41:56.553Z,100.00
2022-08-25T03:44:24.223Z,100.00
2022-08-25T03:46:53.103Z,100.00
2022-08-25T03:49:23.658Z,100.00
2022-08-25T03:51:54.825Z,100.00
2022-08-25T03:54:24.905Z,100.00
2022-08-25T03:56:52.529Z,100.00
2022-08-25T03:59:20.145Z,100.00
2022-08-25T04:01:54.022Z,100.00
2022-08-25T04:04:22.653Z,100.00
2022-08-25T04:06:50.245Z,100.00
2022-08-25T04:09:19.754Z,100.00
2022-08-25T04:11:47.448Z,100.00
2022-08-25T04:14:19.996Z,100.00
2022-08-25T04:16:47.598Z,100.00
2022-08-25T04:19:15.316Z,100.00
2022-08-25T04:21:43.558Z,100.00
2022-08-25T04:24:13.337Z,100.00
2022-08-25T04:26:45.064Z,100.00
2022-08-25T04:29:15.061Z,100.00
2022-08-25T04:31:46.815Z,100.00
2022-08-25T04:34:29.876Z,100.00
2022-08-25T04:36:58.829Z,100.00
2022-08-25T04:39:26.461Z,100.00
2022-08-25T04:41:55.363Z,100.00
2022-08-25T04:44:22.940Z,100.00
2022-08-25T04:46:50.659Z,100.00
2022-08-25T04:49:18.425Z,100.00
2022-08-25T04:51:46.421Z,100.00
2022-08-25T04:54:16.984Z,100.00
2022-08-25T04:56:45.131Z,100.00
2022-08-25T04:59:15.848Z,100.00
2022-08-25T05:01:46.168Z,100.00
2022-08-25T05:04:28.087Z,100.00
2022-08-25T05:06:56.865Z,100.00
2022-08-25T05:09:26.415Z,100.00
2022-08-25T05:11:54.771Z,100.00
2022-08-25T05:14:26.453Z,100.00
2022-08-25T05:16:54.985Z,100.00
2022-08-25T05:19:23.647Z,100.00
2022-08-25T05:21:51.806Z,100.00
2022-08-25T05:24:19.533Z,91.66
2022-08-25T05:26:47.251Z,92.11
2022-08-25T05:29:15.598Z,95.17
2022-08-25T05:31:50.081Z,97.66
2022-08-25T05:34:19.399Z,100.00
2022-08-25T05:36:47.357Z,100.00
2022-08-25T05:39:14.979Z,100.00
2022-08-25T05:41:42.536Z,100.00
2022-08-25T05:44:10.215Z,100.00
2022-08-25T05:46:37.820Z,100.00
2022-08-25T05:49:06.882Z,100.00
2022-08-25T05:51:34.997Z,100.00
2022-08-25T05:54:03.496Z,100.00
2022-08-25T05:56:31.430Z,100.00
2022-08-25T05:58:58.981Z,100.00
2022-08-25T06:01:47.129Z,100.00
2022-08-25T06:04:17.626Z,100.00
2022-08-25T06:06:45.213Z,100.00
2022-08-25T06:09:12.773Z,100.00
2022-08-25T06:11:41.238Z,100.00
2022-08-25T06:14:10.070Z,100.00
2022-08-25T06:16:38.786Z,100.00
2022-08-25T06:19:07.211Z,100.00
2022-08-25T06:21:38.974Z,100.00
2022-08-25T06:24:07.189Z,100.00
2022-08-25T06:26:35.257Z,100.00
2022-08-25T06:29:02.810Z,100.00
2022-08-25T06:31:30.520Z,100.00
2022-08-25T06:33:58.630Z,100.00
2022-08-25T06:36:26.312Z,97.13
2022-08-25T06:38:55.250Z,95.68
2022-08-25T06:41:22.799Z,95.64
2022-08-25T06:43:55.479Z,96.40
2022-08-25T06:46:36.616Z,94.38
2022-08-25T06:49:05.876Z,94.05
2022-08-25T06:51:35.866Z,94.27
2022-08-25T06:54:06.268Z,94.29
2022-08-25T06:56:35.032Z,90.37
2022-08-25T06:59:03.226Z,90.69
2022-08-25T07:01:31.951Z,83.05
2022-08-25T07:04:02.779Z,79.99
2022-08-25T07:06:33.088Z,76.95
2022-08-25T07:09:00.868Z,72.44
2022-08-25T07:11:34.078Z,75.71
2022-08-25T07:14:02.898Z,68.64
2022-08-25T07:16:31.393Z,66.57
2022-08-25T07:19:00.261Z,66.84
2022-08-25T07:21:33.214Z,64.32
2022-08-25T07:24:01.592Z,63.12
2022-08-25T07:26:37.732Z,64.00
2022-08-25T07:29:09.364Z,61.71
2022-08-25T07:31:37.526Z,65.13
2022-08-25T07:34:22.925Z,63.25
2022-08-25T07:36:50.514Z,64.64
2022-08-25T07:39:18.456Z,64.18
2022-08-25T07:41:52.567Z,63.67
2022-08-25T07:44:21.211Z,65.00
2022-08-25T07:46:50.196Z,66.15
2022-08-25T07:49:18.100Z,69.02
2022-08-25T07:52:05.631Z,69.18
2022-08-25T07:54:35.096Z,69.93
2022-08-25T07:57:05.212Z,69.83
2022-08-25T07:59:39.477Z,70.27
2022-08-25T08:02:09.000Z,70.14
2022-08-25T08:04:46.216Z,68.92
2022-08-25T08:07:14.036Z,69.63
2022-08-25T08:09:41.589Z,70.02
2022-08-25T08:12:11.832Z,69.51
2022-08-25T08:14:39.650Z,68.15
2022-08-25T08:17:14.194Z,68.17
2022-08-25T08:19:45.231Z,66.99
2022-08-25T08:22:15.566Z,67.25
2022-08-25T08:24:54.169Z,68.06
2022-08-25T08:27:25.455Z,69.18
2022-08-25T08:29:53.607Z,69.27
2022-08-25T08:32:22.288Z,70.90
2022-08-25T08:34:55.194Z,69.99
2022-08-25T08:37:23.596Z,69.28
2022-08-25T08:39:52.487Z,68.11
2022-08-25T08:42:35.614Z,67.04
2022-08-25T08:45:18.243Z,65.40
2022-08-25T08:47:56.041Z,65.65
2022-08-25T08:50:33.489Z,65.06
2022-08-25T08:53:08.182Z,65.52
2022-08-25T08:55:40.474Z,64.80
2022-08-25T08:58:17.436Z,64.83
2022-08-25T09:00:52.458Z,63.88
2022-08-25T09:03:30.184Z,64.99
2022-08-25T09:06:01.728Z,65.87
2022-08-25T09:08:31.824Z,65.90
2022-08-25T09:11:10.152Z,64.58
2022-08-25T09:13:58.796Z,64.41
2022-08-25T09:16:50.233Z,64.58
2022-08-25T09:19:42.272Z,64.92
2022-08-25T09:22:35.102Z,65.21
2022-08-25T09:25:12.146Z,65.33
2022-08-25T09:27:47.762Z,65.03
2022-08-25T09:30:19.297Z,64.42
2022-08-25T09:32:52.522Z,64.82
2022-08-25T09:35:24.896Z,65.30
2022-08-25T09:37:59.912Z,65.70
2022-08-25T09:40:30.360Z,65.99
2022-08-25T09:43:02.492Z,66.89
2022-08-25T09:45:46.280Z,67.39
2022-08-25T09:48:25.805Z,66.14
2022-08-25T09:50:58.535Z,64.15
2022-08-25T09:53:26.652Z,64.29
2022-08-25T09:56:00.709Z,63.94
2022-08-25T09:58:28.352Z,63.20
2022-08-25T10:01:08.094Z,62.20
2022-08-25T10:03:36.745Z,62.41
2022-08-25T10:06:08.080Z,60.47
2022-08-25T10:08:52.998Z,60.71
2022-08-25T10:11:37.840Z,60.97
2022-08-25T10:14:15.960Z,60.26
2022-08-25T10:16:47.055Z,62.05
2022-08-25T10:19:25.140Z,61.99
2022-08-25T10:22:05.773Z,61.95
2022-08-25T10:24:35.024Z,62.53
2022-08-25T10:27:16.044Z,62.63
2022-08-25T10:30:08.364Z,60.80
2022-08-25T10:32:57.133Z,59.74
2022-08-25T10:35:29.869Z,60.72
2022-08-25T10:38:11.040Z,60.39
2022-08-25T10:40:45.506Z,61.41
2022-08-25T10:43:24.720Z,61.00
2022-08-25T10:45:59.571Z,61.56
2022-08-25T10:49:05.155Z,62.44
2022-08-25T10:51:47.726Z,62.37
2022-08-25T10:54:31.513Z,62.29
2022-08-25T10:57:08.188Z,61.66
2022-08-25T10:59:53.433Z,61.81
2022-08-25T11:03:08.095Z,64.22
2022-08-25T11:05:42.005Z,64.69
2022-08-25T11:08:15.165Z,64.50
2022-08-25T11:10:48.400Z,64.73
2022-08-25T11:13:26.155Z,65.49
2022-08-25T11:16:16.403Z,66.02
2022-08-25T11:18:51.809Z,66.23
2022-08-25T11:21:27.609Z,65.37
2022-08-25T11:24:05.709Z,65.93
2022-08-25T11:26:37.315Z,66.14
2022-08-25T11:29:11.545Z,65.37
2022-08-25T11:31:43.589Z,65.92
2022-08-25T11:34:14.435Z,66.49
2022-08-25T11:36:50.546Z,66.02
2022-08-25T11:39:34.825Z,66.79
2022-08-25T11:42:13.779Z,66.90
2022-08-25T11:44:53.609Z,65.42
2022-08-25T11:47:37.153Z,66.32
2022-08-25T11:50:08.204Z,66.84
2022-08-25T11:52:55.839Z,65.47
2022-08-25T11:55:47.357Z,65.70
2022-08-25T11:58:28.291Z,66.33
2022-08-25T12:00:59.973Z,66.11
2022-08-25T12:03:55.032Z,64.77
2022-08-25T12:06:30.361Z,64.11
2022-08-25T12:09:22.991Z,63.99
2022-08-25T12:11:54.568Z,63.36
2022-08-25T12:14:52.438Z,62.96
2022-08-25T12:17:26.314Z,62.46
2022-08-25T12:19:59.966Z,61.68
2022-08-25T12:22:56.806Z,61.32
2022-08-25T12:25:47.060Z,60.70
2022-08-25T12:28:47.945Z,60.13
2022-08-25T12:31:36.390Z,59.15
2022-08-25T12:34:18.797Z,59.05
2022-08-25T12:37:00.600Z,59.70
2022-08-25T12:39:32.588Z,60.46
2022-08-25T12:42:05.245Z,58.89
2022-08-25T12:44:47.070Z,60.17
2022-08-25T12:47:31.795Z,60.20
2022-08-25T12:50:33.528Z,60.15
2022-08-25T12:53:12.188Z,59.95
2022-08-25T12:55:47.508Z,59.75
2022-08-25T12:58:17.991Z,60.75
2022-08-25T13:01:13.853Z,60.95
2022-08-25T13:04:35.950Z,61.04
2022-08-25T13:07:15.401Z,61.65
2022-08-25T13:10:13.292Z,60.94
2022-08-25T13:12:47.705Z,61.13
2022-08-25T13:15:28.053Z,60.83
2022-08-25T13:17:55.742Z,61.40
2022-08-25T13:20:26.737Z,62.22
2022-08-25T13:22:58.701Z,62.05
2022-08-25T13:25:32.215Z,62.39
2022-08-25T13:28:02.421Z,62.40
2022-08-25T13:30:35.100Z,63.62
2022-08-25T13:33:17.229Z,63.30
2022-08-25T13:35:49.775Z,63.82
2022-08-25T13:38:20.517Z,64.07
2022-08-25T13:40:48.268Z,64.44
2022-08-25T13:43:16.287Z,64.93
2022-08-25T13:45:50.516Z,64.59
2022-08-25T13:48:34.157Z,65.47
2022-08-25T13:51:09.974Z,65.76
2022-08-25T13:53:39.634Z,66.43
2022-08-25T13:56:07.598Z,67.11
2022-08-25T13:58:39.672Z,67.10
2022-08-25T14:01:19.912Z,67.17
2022-08-25T14:04:29.443Z,67.11
2022-08-25T14:07:13.692Z,67.32
2022-08-25T14:09:47.482Z,66.87
2022-08-25T14:12:29.057Z,68.13
2022-08-25T14:15:02.051Z,67.65
2022-08-25T14:17:40.033Z,69.09
2022-08-25T14:20:25.535Z,69.67
2022-08-25T14:22:56.353Z,69.03
2022-08-25T14:25:25.852Z,68.86
2022-08-25T14:28:13.687Z,69.57
2022-08-25T14:30:46.083Z,69.87
2022-08-25T14:33:16.638Z,69.41
2022-08-25T14:35:48.006Z,69.62
2022-08-25T14:38:17.398Z,69.62
2022-08-25T14:40:45.470Z,70.33
2022-08-25T14:43:13.688Z,70.70
2022-08-25T14:45:43.831Z,70.76
2022-08-25T14:48:19.794Z,70.69
2022-08-25T14:50:47.581Z,71.43
2022-08-25T14:53:18.433Z,72.33
2022-08-25T14:55:46.094Z,72.08
2022-08-25T14:58:13.674Z,72.23
2022-08-25T15:00:44.741Z,72.63
2022-08-25T15:03:16.253Z,73.10
2022-08-25T15:05:46.007Z,73.02
2022-08-25T15:08:33.538Z,73.04
2022-08-25T15:11:01.316Z,72.68
2022-08-25T15:13:29.000Z,72.98
2022-08-25T15:15:58.085Z,73.83
2022-08-25T15:18:27.153Z,73.76
2022-08-25T15:20:54.736Z,73.66
2022-08-25T15:23:22.528Z,74.03
2022-08-25T15:25:52.645Z,74.17
2022-08-25T15:28:22.571Z,74.19
2022-08-25T15:30:50.256Z,73.75
2022-08-25T15:33:18.788Z,74.26
2022-08-25T15:35:47.709Z,73.79
2022-08-25T15:38:17.621Z,74.33
2022-08-25T15:40:45.585Z,74.63
2022-08-25T15:43:14.481Z,74.13
2022-08-25T15:45:46.357Z,73.99
2022-08-25T15:48:14.192Z,74.17
2022-08-25T15:50:42.434Z,74.55
2022-08-25T15:53:11.337Z,74.64
2022-08-25T15:55:40.276Z,75.46
2022-08-25T15:58:08.654Z,75.17
2022-08-25T16:00:37.704Z,75.27
2022-08-25T16:03:07.983Z,75.48
2022-08-25T16:05:37.318Z,75.76
2022-08-25T16:08:05.613Z,75.84
2022-08-25T16:10:40.812Z,76.50
2022-08-25T16:13:10.328Z,77.10
2022-08-25T16:15:39.129Z,77.05
2022-08-25T16:18:08.108Z,76.44
2022-08-25T16:20:36.668Z,76.63
2022-08-25T16:23:05.254Z,76.14
2022-08-25T16:25:33.307Z,76.50
2022-08-25T16:28:05.421Z,76.22
2022-08-25T16:30:33.060Z,76.70
2022-08-25T16:33:02.813Z,77.06
2022-08-25T16:35:30.950Z,77.47
2022-08-25T16:38:00.075Z,77.89
2022-08-25T16:40:31.618Z,79.16
2022-08-25T16:42:59.275Z,79.87
2022-08-25T16:45:28.296Z,80.31
2022-08-25T16:47:58.261Z,80.80
2022-08-25T16:50:26.264Z,81.13
2022-08-25T16:53:13.285Z,82.24
2022-08-25T16:55:40.881Z,82.13
2022-08-25T16:58:12.666Z,82.29
2022-08-25T17:00:44.795Z,83.14
2022-08-25T17:03:12.902Z,82.94
2022-08-25T17:05:43.256Z,83.32
2022-08-25T17:08:29.346Z,83.80
2022-08-25T17:11:06.757Z,83.90
2022-08-25T17:13:35.205Z,84.17
2022-08-25T17:16:04.695Z,84.41
2022-08-25T17:18:32.808Z,84.98
2022-08-25T17:21:01.881Z,85.16
2022-08-25T17:23:32.338Z,85.27
2022-08-25T17:25:59.943Z,85.35
2022-08-25T17:28:29.449Z,86.13
2022-08-25T17:30:57.276Z,86.21
2022-08-25T17:33:26.830Z,86.84
2022-08-25T17:35:57.870Z,87.32
2022-08-25T17:38:27.253Z,88.22
2022-08-25T17:40:58.856Z,88.80
2022-08-25T17:43:27.662Z,89.18
2022-08-25T17:45:57.108Z,89.04
2022-08-25T17:48:27.255Z,89.52
2022-08-25T17:50:55.421Z,89.89
2022-08-25T17:53:23.010Z,90.74
2022-08-25T17:56:00.213Z,91.06
2022-08-25T17:58:28.484Z,91.67
2022-08-25T18:00:56.663Z,92.54
2022-08-25T18:03:25.422Z,93.18
2022-08-25T18:05:54.576Z,93.58
2022-08-25T18:08:22.272Z,94.31
2022-08-25T18:10:59.949Z,95.04
2022-08-25T18:13:27.676Z,96.13
2022-08-25T18:15:56.057Z,96.71
2022-08-25T18:18:24.238Z,97.32
2022-08-25T18:20:52.077Z,98.54
2022-08-25T18:23:21.533Z,98.87
2022-08-25T18:25:50.528Z,99.46
2022-08-25T18:28:18.754Z,100.00
2022-08-25T18:30:47.169Z,100.00
2022-08-25T18:33:15.449Z,100.00
2022-08-25T18:35:43.468Z,100.00
2022-08-25T18:38:28.838Z,100.00
2022-08-25T18:40:59.178Z,100.00
2022-08-25T18:43:28.129Z,100.00
2022-08-25T18:46:00.237Z,100.00
2022-08-25T18:48:28.264Z,100.00
2022-08-25T18:50:56.635Z,100.00
2022-08-25T18:53:30.474Z,100.00
2022-08-25T18:56:16.238Z,100.00
2022-08-25T18:58:43.839Z,100.00
2022-08-25T19:01:14.032Z,100.00
2022-08-25T19:03:41.880Z,100.00
2022-08-25T19:06:10.026Z,100.00
2022-08-25T19:08:41.918Z,100.00
2022-08-25T19:11:10.138Z,100.00
2022-08-25T19:13:39.477Z,100.00
2022-08-25T19:16:12.122Z,100.00
2022-08-25T19:18:41.758Z,100.00
2022-08-25T19:21:09.737Z,100.00
2022-08-25T19:23:39.018Z,100.00
2022-08-25T19:26:08.860Z,100.00
2022-08-25T19:28:48.804Z,100.00
2022-08-25T19:31:18.272Z,100.00
2022-08-25T19:33:46.430Z,100.00
2022-08-25T19:36:15.387Z,100.00
2022-08-25T19:38:44.072Z,100.00
2022-08-25T19:41:14.527Z,100.00
2022-08-25T19:43:56.272Z,100.00
2022-08-25T19:46:33.006Z,100.00
2022-08-25T19:49:07.087Z,100.00
2022-08-25T19:51:35.813Z,100.00
2022-08-25T19:54:03.516Z,100.00
2022-08-25T19:56:32.482Z,100.00
2022-08-25T19:59:00.777Z,100.00
2022-08-25T20:01:29.847Z,100.00
2022-08-25T20:03:57.517Z,100.00
2022-08-25T20:06:27.637Z,100.00
2022-08-25T20:08:58.946Z,100.00
2022-08-25T20:11:29.577Z,100.00
2022-08-25T20:14:03.015Z,100.00
2022-08-25T20:16:32.965Z,100.00
2022-08-25T20:19:01.033Z,100.00
2022-08-25T20:21:28.937Z,100.00
2022-08-25T20:24:16.225Z,100.00
2022-08-25T20:26:43.815Z,100.00
2022-08-25T20:29:11.977Z,100.00
2022-08-25T20:31:41.173Z,100.00
2022-08-25T20:34:11.329Z,100.00
2022-08-25T20:36:50.173Z,100.00
2022-08-25T20:39:18.728Z,100.00
2022-08-25T20:41:48.442Z,100.00
2022-08-25T20:44:16.857Z,100.00
2022-08-25T20:46:47.002Z,100.00
2022-08-25T20:49:14.654Z,100.00
2022-08-25T20:51:42.742Z,100.00
2022-08-25T20:54:14.057Z,100.00
2022-08-25T20:56:42.414Z,100.00
2022-08-25T20:59:10.603Z,100.00
2022-08-25T21:01:40.751Z,100.00
2022-08-25T21:04:11.356Z,100.00
2022-08-25T21:06:42.628Z,100.00
2022-08-25T21:09:15.842Z,100.00
2022-08-25T21:11:45.099Z,100.00
2022-08-25T21:14:13.029Z,100.00
2022-08-25T21:16:46.283Z,100.00
2022-08-25T21:19:26.479Z,100.00
2022-08-25T21:21:59.542Z,100.00
2022-08-25T21:24:29.197Z,100.00
2022-08-25T21:26:59.553Z,100.00
2022-08-25T21:29:29.907Z,100.00
2022-08-25T21:31:58.583Z,100.00
2022-08-25T21:34:29.027Z,100.00
2022-08-25T21:36:57.877Z,100.00
2022-08-25T21:39:28.075Z,100.00
2022-08-25T21:41:58.521Z,100.00
2022-08-25T21:44:27.761Z,100.00
2022-08-25T21:46:55.346Z,100.00
2022-08-25T21:49:23.550Z,100.00
2022-08-25T21:52:04.329Z,100.00
2022-08-25T21:54:33.620Z,100.00
2022-08-25T21:57:04.840Z,100.00
2022-08-25T21:59:34.420Z,100.00
2022-08-25T22:02:04.016Z,100.00
2022-08-25T22:04:32.531Z,100.00
2022-08-25T22:07:02.536Z,100.00
2022-08-25T22:09:31.390Z,100.00
2022-08-25T22:11:59.327Z,100.00
2022-08-25T22:14:27.863Z,100.00
2022-08-25T22:16:56.090Z,100.00
2022-08-25T22:19:24.897Z,100.00
2022-08-25T22:21:53.940Z,100.00
2022-08-25T22:24:23.273Z,100.00
2022-08-25T22:26:57.016Z,100.00
2022-08-25T22:29:26.219Z,100.00
2022-08-25T22:32:00.130Z,100.00
2022-08-25T22:34:31.957Z,100.00
2022-08-25T22:37:00.373Z,100.00
2022-08-25T22:39:30.754Z,100.00
2022-08-25T22:41:58.535Z,100.00
2022-08-25T22:44:26.428Z,100.00
2022-08-25T22:46:54.550Z,100.00
2022-08-25T22:49:22.482Z,100.00
2022-08-25T22:51:50.910Z,100.00
2022-08-25T22:54:18.757Z,100.00
2022-08-25T22:56:47.691Z,100.00
2022-08-25T22:59:16.087Z,100.00
2022-08-25T23:01:45.280Z,100.00
2022-08-25T23:04:13.619Z,100.00
2022-08-25T23:06:41.393Z,100.00
2022-08-25T23:09:10.686Z,100.00
2022-08-25T23:11:38.904Z,100.00
2022-08-25T23:14:10.807Z,100.00
2022-08-25T23:16:39.265Z,100.00
2022-08-25T23:19:07.090Z,100.00
2022-08-25T23:21:53.049Z,100.00
2022-08-25T23:24:29.404Z,100.00
2022-08-25T23:26:58.045Z,100.00
2022-08-25T23:29:27.632Z,100.00
2022-08-25T23:31:55.305Z,100.00
2022-08-25T23:34:24.362Z,100.00
2022-08-25T23:36:52.432Z,100.00
2022-08-25T23:39:21.831Z,100.00
2022-08-25T23:41:49.928Z,100.00
2022-08-25T23:44:18.717Z,100.00
2022-08-25T23:46:48.615Z,100.00
2022-08-25T23:49:18.474Z,100.00
2022-08-25T23:51:48.647Z,100.00
2022-08-25T23:54:17.964Z,100.00
2022-08-25T23:56:51.668Z,100.00
2022-08-25T23:59:24.276Z,100.00
