createdAt,value
2019-01-02T00:02:11.851Z,1.63
2019-01-02T00:04:38.607Z,1.57
2019-01-02T00:07:05.912Z,1.50
2019-01-02T00:09:32.649Z,1.13
2019-01-02T00:11:59.765Z,1.77
2019-01-02T00:14:26.658Z,1.40
2019-01-02T00:16:53.805Z,1.83
2019-01-02T00:19:21.204Z,1.83
2019-01-02T00:21:48.582Z,1.50
2019-01-02T00:24:15.667Z,1.77
2019-01-02T00:26:42.657Z,1.60
2019-01-02T00:29:09.544Z,1.60
2019-01-02T00:31:36.373Z,1.43
2019-01-02T00:34:03.168Z,1.70
2019-01-02T00:36:30.830Z,2.30
2019-01-02T00:39:00.689Z,1.60
2019-01-02T00:41:27.416Z,1.60
2019-01-02T00:43:54.095Z,2.17
2019-01-02T00:46:20.952Z,1.77
2019-01-02T00:48:50.346Z,1.97
2019-01-02T00:51:17.064Z,1.77
2019-01-02T00:53:43.807Z,1.80
2019-01-02T00:56:10.563Z,2.03
2019-01-02T00:58:37.557Z,1.53
2019-01-02T01:01:04.433Z,1.73
2019-01-02T01:03:31.195Z,2.10
2019-01-02T01:05:58.359Z,2.50
2019-01-02T01:08:25.237Z,2.13
2019-01-02T01:10:52.850Z,1.93
2019-01-02T01:13:19.643Z,2.07
2019-01-02T01:15:46.904Z,1.93
2019-01-02T01:18:13.820Z,1.83
2019-01-02T01:20:41.075Z,2.60
2019-01-02T01:23:07.832Z,1.77
2019-01-02T01:25:35.041Z,2.00
2019-01-02T01:28:01.819Z,1.90
2019-01-02T01:30:28.547Z,1.90
2019-01-02T01:32:55.514Z,2.00
2019-01-02T01:35:22.256Z,1.80
2019-01-02T01:37:53.863Z,2.07
2019-01-02T01:40:21.013Z,2.53
2019-01-02T01:42:47.761Z,2.13
2019-01-02T01:45:14.885Z,1.93
2019-01-02T01:47:41.719Z,1.27
2019-01-02T01:50:08.788Z,2.03
2019-01-02T01:52:35.491Z,1.70
2019-01-02T01:55:02.708Z,2.10
2019-01-02T01:57:29.832Z,1.90
2019-01-02T01:59:56.815Z,1.67
2019-01-02T02:02:24.110Z,2.00
2019-01-02T02:04:50.851Z,1.27
2019-01-02T02:07:17.876Z,1.80
2019-01-02T02:09:44.606Z,2.33
2019-01-02T02:12:11.340Z,1.50
2019-01-02T02:14:38.473Z,1.80
2019-01-02T02:17:05.184Z,1.47
2019-01-02T02:19:34.905Z,1.90
2019-01-02T02:22:04.163Z,1.90
2019-01-02T02:24:31.236Z,1.83
2019-01-02T02:26:58.323Z,2.27
2019-01-02T02:29:25.019Z,1.87
2019-01-02T02:31:52.115Z,1.80
2019-01-02T02:34:18.811Z,1.90
2019-01-02T02:36:46.032Z,2.07
2019-01-02T02:39:13.082Z,1.60
2019-01-02T02:41:40.293Z,1.93
2019-01-02T02:44:08.256Z,2.43
2019-01-02T02:46:35.462Z,1.53
2019-01-02T02:49:03.930Z,1.70
2019-01-02T02:51:31.122Z,1.80
2019-01-02T02:53:57.952Z,2.13
2019-01-02T02:56:25.253Z,2.10
2019-01-02T02:58:52.826Z,1.93
2019-01-02T03:01:20.412Z,2.17
2019-01-02T03:03:47.934Z,2.60
2019-01-02T03:06:15.151Z,1.83
2019-01-02T03:08:42.323Z,1.90
2019-01-02T03:11:09.435Z,2.40
2019-01-02T03:13:36.618Z,2.17
2019-01-02T03:16:03.746Z,2.10
2019-01-02T03:18:35.080Z,2.53
2019-01-02T03:21:02.100Z,2.40
2019-01-02T03:23:29.808Z,2.50
2019-01-02T03:26:03.187Z,2.30
2019-01-02T03:28:30.328Z,2.87
2019-01-02T03:30:57.614Z,2.27
2019-01-02T03:33:32.487Z,2.00
2019-01-02T03:36:01.221Z,2.10
2019-01-02T03:38:28.062Z,1.73
2019-01-02T03:40:54.917Z,2.23
2019-01-02T03:43:21.857Z,2.37
2019-01-02T03:45:50.944Z,2.00
2019-01-02T03:48:27.933Z,2.20
2019-01-02T03:50:54.738Z,2.30
2019-01-02T03:53:21.506Z,1.63
2019-01-02T03:55:48.229Z,2.00
2019-01-02T03:58:15.757Z,2.07
2019-01-02T04:00:42.628Z,3.00
2019-01-02T04:03:09.441Z,2.17
2019-01-02T04:05:36.182Z,2.10
2019-01-02T04:08:05.879Z,2.50
2019-01-02T04:10:32.579Z,2.60
2019-01-02T04:12:59.277Z,2.30
2019-01-02T04:15:26.085Z,2.00
2019-01-02T04:17:52.795Z,2.30
2019-01-02T04:20:19.583Z,2.53
2019-01-02T04:22:46.317Z,1.93
2019-01-02T04:25:13.014Z,2.67
2019-01-02T04:27:39.831Z,2.13
2019-01-02T04:30:09.169Z,2.43
2019-01-02T04:32:35.992Z,2.17
2019-01-02T04:35:02.804Z,2.67
2019-01-02T04:37:29.593Z,2.00
2019-01-02T04:39:56.315Z,2.20
2019-01-02T04:42:22.989Z,2.60
2019-01-02T04:44:49.796Z,2.40
2019-01-02T04:47:16.524Z,2.30
2019-01-02T04:49:43.225Z,2.77
2019-01-02T04:52:12.182Z,1.80
2019-01-02T04:54:38.892Z,2.10
2019-01-02T04:57:05.617Z,2.20
2019-01-02T04:59:32.330Z,3.13
2019-01-02T05:01:59.038Z,2.43
2019-01-02T05:04:26.008Z,2.70
2019-01-02T05:06:52.700Z,2.60
2019-01-02T05:09:19.421Z,2.40
2019-01-02T05:11:46.162Z,2.30
2019-01-02T05:14:12.862Z,2.83
2019-01-02T05:16:39.592Z,3.07
2019-01-02T05:19:06.340Z,2.00
2019-01-02T05:21:33.414Z,1.97
2019-01-02T05:24:00.161Z,2.30
2019-01-02T05:26:26.853Z,2.40
2019-01-02T05:28:53.712Z,2.30
2019-01-02T05:31:20.514Z,2.50
2019-01-02T05:33:47.253Z,2.67
2019-01-02T05:36:14.392Z,2.70
2019-01-02T05:38:41.140Z,1.80
2019-01-02T05:41:07.933Z,1.83
2019-01-02T05:43:34.767Z,2.53
2019-01-02T05:46:04.276Z,2.00
2019-01-02T05:48:31.281Z,2.07
2019-01-02T05:50:58.015Z,2.13
2019-01-02T05:53:26.135Z,2.73
2019-01-02T05:55:52.979Z,2.80
2019-01-02T05:58:19.752Z,2.13
2019-01-02T06:00:46.907Z,2.40
2019-01-02T06:03:14.312Z,2.60
2019-01-02T06:05:41.157Z,2.10
2019-01-02T06:08:07.903Z,1.90
2019-01-02T06:10:34.745Z,1.77
2019-01-02T06:13:01.576Z,2.57
2019-01-02T06:15:31.119Z,1.87
2019-01-02T06:17:57.912Z,2.30
2019-01-02T06:20:24.998Z,2.07
2019-01-02T06:22:51.802Z,2.20
2019-01-02T06:25:18.465Z,2.67
2019-01-02T06:27:45.204Z,2.10
2019-01-02T06:30:12.220Z,1.90
2019-01-02T06:32:39.059Z,2.40
2019-01-02T06:35:06.726Z,2.30
2019-01-02T06:37:33.540Z,2.20
2019-01-02T06:40:00.619Z,2.43
2019-01-02T06:42:27.329Z,2.20
2019-01-02T06:44:54.051Z,1.90
2019-01-02T06:47:20.763Z,2.43
2019-01-02T06:49:47.498Z,2.60
2019-01-02T06:52:16.223Z,2.97
2019-01-02T06:54:43.045Z,3.10
2019-01-02T06:57:14.209Z,2.80
2019-01-02T06:59:40.961Z,2.83
2019-01-02T07:04:48.266Z,2.10
2019-01-02T07:07:15.417Z,2.70
2019-01-02T07:09:42.847Z,2.80
2019-01-02T07:12:09.700Z,2.10
2019-01-02T07:14:36.440Z,2.20
2019-01-02T07:17:03.358Z,3.20
2019-01-02T07:19:30.078Z,1.87
2019-01-02T07:21:56.786Z,2.50
2019-01-02T07:24:23.788Z,3.37
2019-01-02T07:26:51.810Z,2.77
2019-01-02T07:29:18.695Z,2.47
2019-01-02T07:31:45.426Z,2.63
2019-01-02T07:34:54.349Z,2.13
2019-01-02T07:38:11.478Z,2.53
2019-01-02T07:41:15.606Z,2.57
2019-01-02T07:44:08.879Z,2.90
2019-01-02T07:47:14.332Z,2.50
2019-01-02T07:50:05.714Z,3.00
2019-01-02T07:53:03.075Z,3.50
2019-01-02T07:55:56.055Z,2.60
2019-01-02T07:59:06.785Z,2.40
2019-01-02T08:01:58.683Z,2.10
2019-01-02T08:04:47.344Z,2.80
2019-01-02T08:07:41.392Z,2.03
2019-01-02T08:10:43.093Z,2.13
2019-01-02T08:14:00.736Z,2.87
2019-01-02T08:17:07.756Z,1.77
2019-01-02T08:20:06.811Z,2.00
2019-01-02T08:23:07.947Z,3.03
2019-01-02T08:25:57.899Z,2.37
2019-01-02T08:29:18.639Z,3.23
2019-01-02T08:32:17.850Z,3.20
2019-01-02T08:35:31.126Z,2.23
2019-01-02T08:38:20.233Z,2.10
2019-01-02T08:41:15.954Z,2.90
2019-01-02T08:44:33.870Z,2.80
2019-01-02T08:47:57.989Z,2.43
2019-01-02T08:51:19.206Z,2.77
2019-01-02T08:54:23.948Z,2.97
2019-01-02T08:57:51.191Z,2.50
2019-01-02T09:00:51.811Z,3.03
2019-01-02T09:03:57.352Z,1.93
2019-01-02T09:06:43.573Z,2.57
2019-01-02T09:09:48.056Z,3.53
2019-01-02T09:12:43.383Z,2.53
2019-01-02T09:15:32.327Z,3.00
2019-01-02T09:18:36.659Z,2.80
2019-01-02T09:21:48.784Z,2.80
2019-01-02T09:25:05.898Z,2.37
2019-01-02T09:27:49.901Z,2.90
2019-01-02T09:31:04.880Z,3.10
2019-01-02T09:34:11.563Z,2.83
2019-01-02T09:37:14.250Z,2.53
2019-01-02T09:40:15.381Z,3.70
2019-01-02T09:43:32.749Z,3.30
2019-01-02T09:46:30.583Z,2.87
2019-01-02T09:49:25.011Z,3.60
2019-01-02T09:52:26.094Z,3.03
2019-01-02T09:55:18.571Z,3.40
2019-01-02T09:58:18.407Z,3.93
2019-01-02T10:01:29.082Z,3.37
2019-01-02T10:04:32.425Z,4.27
2019-01-02T10:07:32.703Z,3.67
2019-01-02T10:10:25.023Z,2.83
2019-01-02T10:13:28.784Z,3.30
2019-01-02T10:16:47.892Z,3.57
2019-01-02T10:19:57.594Z,2.90
2019-01-02T10:22:49.275Z,2.20
2019-01-02T10:26:12.289Z,2.60
2019-01-02T10:29:18.656Z,4.20
2019-01-02T10:32:26.754Z,3.00
2019-01-02T10:35:23.800Z,3.50
2019-01-02T10:38:34.279Z,2.80
2019-01-02T10:41:27.177Z,2.70
2019-01-02T10:44:31.874Z,2.60
2019-01-02T10:47:16.708Z,3.13
2019-01-02T10:50:23.964Z,2.90
2019-01-02T10:53:18.310Z,2.90
2019-01-02T10:56:20.490Z,2.90
2019-01-02T10:59:34.510Z,3.07
2019-01-02T11:02:42.331Z,3.50
2019-01-02T11:06:06.807Z,3.20
2019-01-02T11:08:52.555Z,5.13
2019-01-02T11:12:05.927Z,4.13
2019-01-02T11:15:03.324Z,2.63
2019-01-02T11:18:14.551Z,2.97
2019-01-02T11:21:13.864Z,2.30
2019-01-02T11:24:12.078Z,3.53
2019-01-02T11:27:27.472Z,3.20
2019-01-02T11:30:33.765Z,3.50
2019-01-02T11:33:37.855Z,1.90
2019-01-02T11:36:14.296Z,3.93
2019-01-02T11:39:31.575Z,3.13
2019-01-02T11:42:43.430Z,2.90
2019-01-02T11:45:10.878Z,4.00
2019-01-02T11:47:37.614Z,2.63
2019-01-02T11:50:11.325Z,2.87
2019-01-02T11:52:38.289Z,3.40
2019-01-02T11:55:05.700Z,3.47
2019-01-02T11:57:32.488Z,3.20
2019-01-02T11:59:59.240Z,2.47
2019-01-02T12:02:26.156Z,3.20
2019-01-02T12:04:52.841Z,2.63
2019-01-02T12:07:19.703Z,2.50
2019-01-02T12:09:46.988Z,2.73
2019-01-02T12:12:13.743Z,2.70
2019-01-02T12:14:40.957Z,2.80
2019-01-02T12:17:07.674Z,3.10
2019-01-02T12:19:34.547Z,2.67
2019-01-02T12:22:01.408Z,2.90
2019-01-02T12:24:28.893Z,3.40
2019-01-02T12:26:57.999Z,2.50
2019-01-02T12:29:24.750Z,3.03
2019-01-02T12:31:51.480Z,3.67
2019-01-02T12:34:18.185Z,3.77
2019-01-02T12:36:44.899Z,3.00
2019-01-02T12:39:13.867Z,4.40
2019-01-02T12:41:40.601Z,3.10
2019-01-02T12:44:07.684Z,3.33
2019-01-02T12:46:34.861Z,3.00
2019-01-02T12:49:01.737Z,2.67
2019-01-02T12:51:28.470Z,2.67
2019-01-02T12:53:55.869Z,3.23
2019-01-02T12:56:22.597Z,3.40
2019-01-02T12:58:49.638Z,3.17
2019-01-02T13:01:24.061Z,3.10
2019-01-02T13:04:09.697Z,3.30
2019-01-02T13:06:54.697Z,2.90
2019-01-02T13:09:37.176Z,3.27
2019-01-02T13:12:57.047Z,3.60
2019-01-02T13:16:02.693Z,2.97
2019-01-02T13:19:00.914Z,3.33
2019-01-02T13:22:12.928Z,2.77
2019-01-02T13:25:04.505Z,3.47
2019-01-02T13:28:31.955Z,3.10
2019-01-02T13:31:08.749Z,17.83
2019-01-02T13:33:58.728Z,4.07
2019-01-02T13:36:57.774Z,3.37
2019-01-02T13:39:35.410Z,3.97
2019-01-02T13:42:28.732Z,3.00
2019-01-02T13:45:18.543Z,2.90
2019-01-02T13:48:38.337Z,3.07
2019-01-02T13:51:09.640Z,3.03
2019-01-02T13:53:36.347Z,3.00
2019-01-02T13:56:04.675Z,3.33
2019-01-02T13:58:31.784Z,3.30
2019-01-02T14:01:00.530Z,3.00
2019-01-02T14:03:27.394Z,2.83
2019-01-02T14:05:54.153Z,3.73
2019-01-02T14:08:20.922Z,2.57
2019-01-02T14:10:47.748Z,3.00
2019-01-02T14:13:14.503Z,3.30
2019-01-02T14:15:44.943Z,3.63
2019-01-02T14:18:11.632Z,3.20
2019-01-02T14:20:38.406Z,3.43
2019-01-02T14:23:05.240Z,4.77
2019-01-02T14:25:31.979Z,6.00
2019-01-02T14:27:58.736Z,4.57
2019-01-02T14:30:25.534Z,3.60
2019-01-02T14:32:52.302Z,4.13
2019-01-02T14:35:22.409Z,2.70
2019-01-02T14:37:47.975Z,2.90
2019-01-02T14:40:15.308Z,3.57
2019-01-02T14:42:42.089Z,3.10
2019-01-02T14:45:08.986Z,2.57
2019-01-02T14:47:35.973Z,2.60
2019-01-02T14:50:03.621Z,2.73
2019-01-02T14:52:30.375Z,2.87
2019-01-02T14:54:57.250Z,4.20
2019-01-02T14:57:24.263Z,2.87
2019-01-02T14:59:50.989Z,2.83
2019-01-02T15:02:17.816Z,2.60
2019-01-02T15:04:46.518Z,2.97
2019-01-02T15:07:13.709Z,2.30
2019-01-02T15:09:40.722Z,2.80
2019-01-02T15:12:08.102Z,2.70
2019-01-02T15:14:34.833Z,3.30
2019-01-02T15:17:01.787Z,3.27
2019-01-02T15:19:28.622Z,2.63
2019-01-02T15:21:55.476Z,2.27
2019-01-02T15:24:23.610Z,3.60
2019-01-02T15:26:50.388Z,2.30
2019-01-02T15:29:17.146Z,3.33
2019-01-02T15:31:44.024Z,3.27
2019-01-02T15:34:13.936Z,3.27
2019-01-02T15:36:40.705Z,2.77
2019-01-02T15:39:09.467Z,3.40
2019-01-02T15:41:36.949Z,3.00
2019-01-02T15:44:03.691Z,3.10
2019-01-02T15:46:30.612Z,2.73
2019-01-02T15:48:57.509Z,2.73
2019-01-02T15:51:24.376Z,3.20
2019-01-02T15:53:51.143Z,2.80
2019-01-02T15:56:18.013Z,3.23
2019-01-02T15:58:44.941Z,3.20
2019-01-02T16:01:31.403Z,4.73
2019-01-02T16:03:58.122Z,3.90
2019-01-02T16:06:27.463Z,3.63
2019-01-02T16:08:54.423Z,3.90
2019-01-02T16:11:21.161Z,4.10
2019-01-02T16:13:48.060Z,4.00
2019-01-02T16:16:14.895Z,3.47
2019-01-02T16:18:43.140Z,4.00
2019-01-02T16:21:10.047Z,3.33
2019-01-02T16:23:36.860Z,3.10
2019-01-02T16:26:03.611Z,3.57
2019-01-02T16:28:30.429Z,3.90
2019-01-02T16:30:59.509Z,3.87
2019-01-02T16:33:26.240Z,4.33
2019-01-02T16:35:55.057Z,3.80
2019-01-02T16:38:21.806Z,3.87
2019-01-02T16:40:48.943Z,3.70
2019-01-02T16:43:16.109Z,5.03
2019-01-02T16:45:45.003Z,5.30
2019-01-02T16:48:11.846Z,3.70
2019-01-02T16:50:38.594Z,4.63
2019-01-02T16:53:06.177Z,4.27
2019-01-02T16:55:32.913Z,3.70
2019-01-02T16:57:59.634Z,3.97
2019-01-02T17:00:26.477Z,3.93
2019-01-02T17:02:53.593Z,3.80
2019-01-02T17:05:20.627Z,3.97
2019-01-02T17:07:47.395Z,4.63
2019-01-02T17:10:14.300Z,3.53
2019-01-02T17:12:41.060Z,3.80
2019-01-02T17:15:07.813Z,4.10
2019-01-02T17:17:34.565Z,5.00
2019-01-02T17:20:02.011Z,3.40
2019-01-02T17:22:28.742Z,3.77
2019-01-02T17:24:55.481Z,4.23
2019-01-02T17:27:22.585Z,4.00
2019-01-02T17:29:49.777Z,3.43
2019-01-02T17:32:17.629Z,4.37
2019-01-02T17:34:44.355Z,4.73
2019-01-02T17:37:11.213Z,4.07
2019-01-02T17:39:38.060Z,4.37
2019-01-02T17:42:04.801Z,4.27
2019-01-02T17:44:32.110Z,4.80
2019-01-02T17:46:58.844Z,4.40
2019-01-02T17:49:25.725Z,5.23
2019-01-02T17:51:52.440Z,6.50
2019-01-02T17:54:19.477Z,5.43
2019-01-02T17:56:46.311Z,4.70
2019-01-02T17:59:13.062Z,5.50
2019-01-02T18:01:39.810Z,5.30
2019-01-02T18:04:06.524Z,4.80
2019-01-02T18:06:33.260Z,5.70
2019-01-02T18:09:00.001Z,4.80
2019-01-02T18:11:27.301Z,6.37
2019-01-02T18:13:54.226Z,6.17
2019-01-02T18:16:21.132Z,6.20
2019-01-02T18:18:48.111Z,5.40
2019-01-02T18:21:15.211Z,5.57
2019-01-02T18:23:42.591Z,6.70
2019-01-02T18:26:09.464Z,5.97
2019-01-02T18:28:36.577Z,5.60
2019-01-02T18:31:03.338Z,5.00
2019-01-02T18:33:30.145Z,5.13
2019-01-02T18:36:00.929Z,6.00
2019-01-02T18:38:28.002Z,4.83
2019-01-02T18:40:55.031Z,4.40
2019-01-02T18:43:21.762Z,5.10
2019-01-02T18:45:48.461Z,5.87
2019-01-02T18:48:17.417Z,8.27
2019-01-02T18:50:44.144Z,7.03
2019-01-02T18:53:10.940Z,7.00
2019-01-02T18:55:37.670Z,6.00
2019-01-02T18:58:04.433Z,6.13
2019-01-02T19:00:31.339Z,8.60
2019-01-02T19:02:58.252Z,8.10
2019-01-02T19:05:25.124Z,7.23
2019-01-02T19:07:51.933Z,7.20
2019-01-02T19:10:18.811Z,6.70
2019-01-02T19:12:45.551Z,6.73
2019-01-02T19:15:12.304Z,5.60
2019-01-02T19:17:39.037Z,6.83
2019-01-02T19:20:05.846Z,8.83
2019-01-02T19:22:32.700Z,6.40
2019-01-02T19:24:59.518Z,5.93
2019-01-02T19:27:26.267Z,6.23
2019-01-02T19:29:54.246Z,8.00
2019-01-02T19:32:20.966Z,6.50
2019-01-02T19:34:48.039Z,7.07
2019-01-02T19:37:15.151Z,7.50
2019-01-02T19:39:42.234Z,8.00
2019-01-02T19:42:09.004Z,7.70
2019-01-02T19:44:35.823Z,8.43
2019-01-02T19:47:02.886Z,7.83
2019-01-02T19:49:29.828Z,7.10
2019-01-02T19:51:59.243Z,7.90
2019-01-02T19:54:26.042Z,9.77
2019-01-02T19:56:52.921Z,9.30
2019-01-02T19:59:19.983Z,10.27
2019-01-02T20:01:46.867Z,9.33
2019-01-02T20:04:13.737Z,8.40
2019-01-02T20:06:40.579Z,9.27
2019-01-02T20:09:08.904Z,9.30
2019-01-02T20:11:35.628Z,8.70
2019-01-02T20:14:02.368Z,8.77
2019-01-02T20:16:29.077Z,9.00
2019-01-02T20:18:55.817Z,8.70
2019-01-02T20:21:22.659Z,8.33
2019-01-02T20:23:49.526Z,9.70
2019-01-02T20:26:18.731Z,9.47
2019-01-02T20:28:45.451Z,9.33
2019-01-02T20:31:12.196Z,7.87
2019-01-02T20:33:38.923Z,8.47
2019-01-02T20:36:05.978Z,9.53
2019-01-02T20:38:32.763Z,8.70
2019-01-02T20:40:59.587Z,8.00
2019-01-02T20:43:26.515Z,7.67
2019-01-02T20:45:53.342Z,6.90
2019-01-02T20:48:20.084Z,8.07
2019-01-02T20:50:46.840Z,7.33
2019-01-02T20:53:13.712Z,6.80
2019-01-02T20:55:41.943Z,6.73
2019-01-02T20:58:10.996Z,6.93
2019-01-02T21:00:37.720Z,7.83
2019-01-02T21:03:04.497Z,6.70
2019-01-02T21:05:31.561Z,6.70
2019-01-02T21:07:58.435Z,6.00
2019-01-02T21:10:25.208Z,6.33
2019-01-02T21:12:51.967Z,6.37
2019-01-02T21:15:18.708Z,6.37
2019-01-02T21:17:45.536Z,6.20
2019-01-02T21:20:12.399Z,5.63
2019-01-02T21:22:39.149Z,6.20
2019-01-02T21:25:06.724Z,5.50
2019-01-02T21:27:33.464Z,5.87
2019-01-02T21:30:00.263Z,5.37
2019-01-02T21:32:26.944Z,5.00
2019-01-02T21:34:53.638Z,5.00
2019-01-02T21:37:23.177Z,5.60
2019-01-02T21:39:50.301Z,4.80
2019-01-02T21:42:17.202Z,5.80
2019-01-02T21:44:43.949Z,5.13
2019-01-02T21:47:11.189Z,5.87
2019-01-02T21:49:37.903Z,5.60
2019-01-02T21:52:04.681Z,5.60
2019-01-02T21:54:31.578Z,5.27
2019-01-02T21:56:58.354Z,5.63
2019-01-02T21:59:25.214Z,4.90
2019-01-02T22:01:51.956Z,5.13
2019-01-02T22:04:18.720Z,5.30
2019-01-02T22:06:45.735Z,5.43
2019-01-02T22:09:12.561Z,5.80
2019-01-02T22:11:39.274Z,6.60
2019-01-02T22:14:06.033Z,6.53
2019-01-02T22:16:35.613Z,6.70
2019-01-02T22:19:02.518Z,7.87
2019-01-02T22:21:29.323Z,6.60
2019-01-02T22:23:56.052Z,5.87
2019-01-02T22:26:22.900Z,6.80
2019-01-02T22:28:49.682Z,7.07
2019-01-02T22:31:16.742Z,6.93
2019-01-02T22:33:43.512Z,6.80
2019-01-02T22:36:10.360Z,7.00
2019-01-02T22:38:37.161Z,7.43
2019-01-02T22:41:04.107Z,7.40
2019-01-02T22:43:30.871Z,6.17
2019-01-02T22:45:57.945Z,5.87
2019-01-02T22:48:24.980Z,7.23
2019-01-02T22:50:51.665Z,6.60
2019-01-02T22:53:18.375Z,7.10
2019-01-02T22:55:47.291Z,7.40
2019-01-02T22:58:13.985Z,6.40
2019-01-02T23:00:59.287Z,6.20
2019-01-02T23:03:48.964Z,5.00
2019-01-02T23:06:35.335Z,4.90
2019-01-02T23:09:33.530Z,4.97
2019-01-02T23:12:18.243Z,5.70
2019-01-02T23:15:03.072Z,5.10
2019-01-02T23:17:46.852Z,4.67
2019-01-02T23:20:32.077Z,4.40
2019-01-02T23:23:36.551Z,5.00
2019-01-02T23:26:21.446Z,5.47
2019-01-02T23:29:16.008Z,5.13
2019-01-02T23:32:00.801Z,5.00
2019-01-02T23:34:46.160Z,6.20
2019-01-02T23:37:37.557Z,5.43
2019-01-02T23:40:23.031Z,4.63
2019-01-02T23:43:27.958Z,4.70
2019-01-02T23:46:20.213Z,5.70
2019-01-02T23:49:05.191Z,6.30
2019-01-02T23:52:06.413Z,5.30
2019-01-02T23:54:51.070Z,4.83
2019-01-02T23:57:41.347Z,5.57
