createdAt,value
2023-02-03T00:02:12.660Z,87.56
2023-02-03T00:04:40.644Z,87.68
2023-02-03T00:07:10.282Z,87.80
2023-02-03T00:09:38.367Z,87.59
2023-02-03T00:12:06.897Z,87.43
2023-02-03T00:14:35.121Z,87.72
2023-02-03T00:17:03.209Z,87.80
2023-02-03T00:19:31.151Z,87.75
2023-02-03T00:21:59.650Z,87.50
2023-02-03T00:24:27.746Z,87.54
2023-02-03T00:26:56.045Z,87.69
2023-02-03T00:29:26.178Z,87.73
2023-02-03T00:31:54.645Z,87.55
2023-02-03T00:34:22.842Z,87.98
2023-02-03T00:36:50.846Z,87.73
2023-02-03T00:39:18.972Z,87.84
2023-02-03T00:41:48.024Z,87.74
2023-02-03T00:44:16.020Z,87.83
2023-02-03T00:46:45.232Z,87.82
2023-02-03T00:49:13.348Z,87.71
2023-02-03T00:51:41.537Z,87.77
2023-02-03T00:54:10.592Z,87.64
2023-02-03T00:56:41.528Z,87.74
2023-02-03T00:59:09.573Z,87.89
2023-02-03T01:01:37.719Z,87.89
2023-02-03T01:04:05.799Z,87.74
2023-02-03T01:06:34.625Z,87.93
2023-02-03T01:09:03.122Z,87.60
2023-02-03T01:11:31.252Z,87.67
2023-02-03T01:14:02.285Z,87.59
2023-02-03T01:16:31.118Z,87.63
2023-02-03T01:18:59.232Z,87.68
2023-02-03T01:21:30.220Z,87.81
2023-02-03T01:23:58.403Z,87.72
2023-02-03T01:26:27.579Z,87.70
2023-02-03T01:28:56.897Z,87.67
2023-02-03T01:31:35.765Z,87.79
2023-02-03T01:34:03.956Z,87.69
2023-02-03T01:36:33.770Z,87.79
2023-02-03T01:39:04.471Z,87.74
2023-02-03T01:41:35.300Z,87.78
2023-02-03T01:44:38.330Z,87.74
2023-02-03T01:47:15.155Z,87.68
2023-02-03T01:49:47.387Z,87.62
2023-02-03T01:52:16.648Z,87.73
2023-02-03T01:54:45.808Z,87.79
2023-02-03T01:57:48.584Z,87.74
2023-02-03T02:00:16.667Z,87.60
2023-02-03T02:02:46.163Z,87.54
2023-02-03T02:05:34.400Z,87.64
2023-02-03T02:08:03.095Z,87.75
2023-02-03T02:10:31.497Z,87.69
2023-02-03T02:13:01.985Z,87.62
2023-02-03T02:15:41.016Z,87.62
2023-02-03T02:18:44.523Z,87.67
2023-02-03T02:21:42.674Z,87.71
2023-02-03T02:24:29.514Z,87.91
2023-02-03T02:27:36.923Z,87.59
2023-02-03T02:30:35.947Z,87.61
2023-02-03T02:33:12.401Z,87.77
2023-02-03T02:36:02.424Z,87.57
2023-02-03T02:38:41.112Z,87.53
2023-02-03T02:41:19.297Z,87.66
2023-02-03T02:43:49.473Z,87.61
2023-02-03T02:46:25.712Z,87.75
2023-02-03T02:49:03.838Z,87.70
2023-02-03T02:51:32.633Z,87.77
2023-02-03T02:54:04.162Z,87.91
2023-02-03T02:56:33.300Z,87.96
2023-02-03T02:59:02.127Z,87.92
2023-02-03T03:01:30.312Z,88.03
2023-02-03T03:03:59.085Z,87.94
2023-02-03T03:06:36.984Z,87.97
2023-02-03T03:09:14.692Z,88.01
2023-02-03T03:11:49.817Z,87.95
2023-02-03T03:14:19.642Z,88.04
2023-02-03T03:16:53.474Z,87.98
2023-02-03T03:19:24.523Z,87.84
2023-02-03T03:21:58.104Z,88.09
2023-02-03T03:24:34.308Z,88.24
2023-02-03T03:27:07.089Z,87.90
2023-02-03T03:29:43.896Z,87.93
2023-02-03T03:32:12.241Z,88.00
2023-02-03T03:34:40.461Z,87.95
2023-02-03T03:37:27.806Z,88.20
2023-02-03T03:39:59.980Z,88.05
2023-02-03T03:42:34.004Z,88.15
2023-02-03T03:45:07.255Z,88.26
2023-02-03T03:47:52.896Z,88.11
2023-02-03T03:50:29.378Z,88.24
2023-02-03T03:53:01.529Z,88.32
2023-02-03T03:55:32.903Z,88.37
2023-02-03T03:58:26.782Z,88.23
2023-02-03T04:00:59.180Z,88.48
2023-02-03T04:03:51.970Z,88.50
2023-02-03T04:06:22.460Z,88.44
2023-02-03T04:08:52.987Z,88.49
2023-02-03T04:11:42.619Z,88.40
2023-02-03T04:14:14.206Z,88.33
2023-02-03T04:16:44.006Z,88.31
2023-02-03T04:19:14.906Z,88.33
2023-02-03T04:21:47.981Z,88.25
2023-02-03T04:24:18.131Z,88.19
2023-02-03T04:26:48.934Z,88.20
2023-02-03T04:29:20.037Z,88.07
2023-02-03T04:31:50.494Z,88.06
2023-02-03T04:34:21.506Z,88.09
2023-02-03T04:36:51.654Z,88.03
2023-02-03T04:39:22.367Z,87.99
2023-02-03T04:41:52.286Z,88.02
2023-02-03T04:44:22.066Z,87.96
2023-02-03T04:54:42.301Z,87.87
2023-02-03T04:57:09.086Z,88.00
2023-02-03T04:59:35.726Z,87.83
2023-02-03T05:02:04.386Z,87.91
2023-02-03T05:04:31.519Z,87.84
2023-02-03T05:06:58.365Z,87.83
2023-02-03T05:09:25.307Z,87.77
2023-02-03T05:11:52.515Z,87.90
2023-02-03T05:14:19.494Z,87.89
2023-02-03T05:16:46.489Z,87.82
2023-02-03T05:19:13.709Z,87.74
2023-02-03T05:21:40.688Z,87.86
2023-02-03T05:24:08.237Z,87.93
2023-02-03T05:26:35.150Z,87.82
2023-02-03T05:29:02.439Z,87.97
2023-02-03T05:31:29.425Z,87.91
2023-02-03T05:33:56.511Z,87.88
2023-02-03T05:36:23.452Z,87.92
2023-02-03T05:38:50.432Z,87.98
2023-02-03T05:41:35.823Z,87.75
2023-02-03T05:44:02.831Z,87.87
2023-02-03T05:46:29.782Z,87.91
2023-02-03T05:48:56.431Z,87.85
2023-02-03T05:51:24.579Z,87.94
2023-02-03T05:53:59.216Z,87.99
2023-02-03T05:56:26.297Z,88.26
2023-02-03T05:58:53.574Z,88.11
2023-02-03T06:01:20.739Z,88.27
2023-02-03T06:03:49.871Z,88.13
2023-02-03T06:06:17.065Z,88.08
2023-02-03T06:08:44.158Z,88.26
2023-02-03T06:11:11.100Z,88.17
2023-02-03T06:13:37.945Z,88.17
2023-02-03T06:16:04.890Z,88.25
2023-02-03T06:18:31.774Z,88.22
2023-02-03T06:28:34.694Z,87.81
2023-02-03T06:31:02.857Z,87.86
2023-02-03T06:33:31.639Z,87.73
2023-02-03T06:36:00.231Z,87.79
2023-02-03T06:38:28.407Z,87.72
2023-02-03T06:40:56.491Z,87.48
2023-02-03T06:43:24.880Z,87.50
2023-02-03T06:45:53.023Z,87.31
2023-02-03T06:48:21.094Z,87.26
2023-02-03T06:50:49.206Z,87.03
2023-02-03T06:53:17.651Z,87.07
2023-02-03T06:55:48.140Z,86.99
2023-02-03T06:58:16.285Z,86.82
2023-02-03T07:00:44.420Z,86.74
2023-02-03T07:03:12.943Z,86.75
2023-02-03T07:05:41.107Z,86.57
2023-02-03T07:08:09.265Z,86.63
2023-02-03T07:10:38.790Z,86.84
2023-02-03T07:13:07.287Z,86.69
2023-02-03T07:15:37.686Z,86.73
2023-02-03T07:18:05.906Z,86.88
2023-02-03T07:20:35.605Z,86.73
2023-02-03T07:23:04.756Z,86.84
2023-02-03T07:25:32.955Z,86.60
2023-02-03T07:28:01.561Z,86.73
2023-02-03T07:30:30.366Z,86.64
2023-02-03T07:32:59.066Z,86.74
2023-02-03T07:35:27.520Z,86.66
2023-02-03T07:37:55.766Z,86.69
2023-02-03T07:48:03.399Z,86.75
2023-02-03T07:50:33.618Z,86.83
2023-02-03T07:53:01.711Z,86.75
2023-02-03T07:55:31.720Z,86.70
2023-02-03T07:58:02.910Z,86.63
2023-02-03T08:00:31.982Z,86.43
2023-02-03T08:03:00.224Z,86.48
2023-02-03T08:05:29.636Z,86.26
2023-02-03T08:07:57.951Z,86.03
2023-02-03T08:10:28.011Z,85.86
2023-02-03T08:12:56.669Z,85.75
2023-02-03T08:15:24.912Z,85.46
2023-02-03T08:17:53.736Z,85.50
2023-02-03T08:20:22.267Z,85.56
2023-02-03T08:22:50.387Z,85.29
