createdAt,value
2023-04-21T00:00:47.199Z,7.99
2023-04-21T00:04:49.765Z,7.95
2023-04-21T00:08:51.664Z,7.92
2023-04-21T00:12:53.207Z,7.91
2023-04-21T00:16:54.769Z,7.86
2023-04-21T00:20:56.411Z,7.82
2023-04-21T00:24:58.817Z,7.77
2023-04-21T00:29:00.485Z,7.73
2023-04-21T00:33:02.135Z,7.66
2023-04-21T00:37:04.370Z,7.60
2023-04-21T00:41:07.247Z,7.60
2023-04-21T00:45:09.003Z,7.54
2023-04-21T00:49:10.610Z,7.48
2023-04-21T00:53:14.503Z,7.42
2023-04-21T00:57:16.335Z,7.39
2023-04-21T01:01:18.011Z,7.33
2023-04-21T01:05:19.965Z,7.30
2023-04-21T01:09:22.035Z,7.30
2023-04-21T01:13:23.638Z,7.27
2023-04-21T01:17:27.005Z,7.24
2023-04-21T01:21:29.023Z,7.21
2023-04-21T01:25:30.652Z,7.21
2023-04-21T01:29:33.905Z,7.18
2023-04-21T01:33:35.543Z,7.15
2023-04-21T01:37:37.161Z,7.09
2023-04-21T01:41:38.694Z,7.07
2023-04-21T01:45:40.415Z,7.05
2023-04-21T01:49:42.167Z,7.04
2023-04-21T01:53:43.719Z,6.99
2023-04-21T01:57:45.294Z,6.97
2023-04-21T02:01:47.125Z,6.94
2023-04-21T02:05:50.706Z,6.90
2023-04-21T02:09:52.489Z,6.86
2023-04-21T02:13:55.340Z,6.72
2023-04-21T02:17:57.044Z,6.54
2023-04-21T02:22:00.170Z,6.53
2023-04-21T02:26:01.834Z,6.51
2023-04-21T02:30:03.809Z,6.42
2023-04-21T02:34:05.805Z,6.36
2023-04-21T02:38:08.863Z,6.27
2023-04-21T02:42:10.543Z,6.25
2023-04-21T02:46:12.183Z,6.08
2023-04-21T02:50:15.341Z,6.05
2023-04-21T02:54:16.947Z,5.95
2023-04-21T02:58:18.580Z,5.98
2023-04-21T03:02:20.210Z,5.90
2023-04-21T03:06:21.831Z,5.85
2023-04-21T03:10:23.417Z,5.74
2023-04-21T03:14:24.976Z,5.70
2023-04-21T03:18:26.652Z,5.69
2023-04-21T03:22:28.290Z,5.59
2023-04-21T03:26:29.902Z,5.65
2023-04-21T03:30:32.986Z,5.56
2023-04-21T03:34:34.557Z,5.51
2023-04-21T03:38:39.375Z,5.47
2023-04-21T03:42:40.974Z,5.47
2023-04-21T03:46:42.617Z,5.40
2023-04-21T03:50:44.112Z,5.38
2023-04-21T03:54:45.685Z,5.35
2023-04-21T03:58:47.241Z,5.38
2023-04-21T04:02:48.834Z,5.44
2023-04-21T04:06:50.435Z,5.44
2023-04-21T04:10:52.040Z,5.51
2023-04-21T04:14:53.714Z,5.48
2023-04-21T04:18:55.354Z,5.52
2023-04-21T04:22:56.951Z,5.62
2023-04-21T04:26:59.965Z,5.59
2023-04-21T04:31:02.991Z,5.66
2023-04-21T04:35:05.569Z,5.66
2023-04-21T04:39:09.563Z,5.70
2023-04-21T04:43:11.769Z,5.69
2023-04-21T04:47:13.422Z,5.70
2023-04-21T04:51:15.180Z,5.75
2023-04-21T04:55:16.875Z,5.80
2023-04-21T04:59:19.019Z,5.81
2023-04-21T05:03:23.813Z,5.90
2023-04-21T05:07:25.790Z,5.96
2023-04-21T05:11:27.333Z,6.06
2023-04-21T05:15:28.992Z,6.14
2023-04-21T05:19:30.782Z,6.19
2023-04-21T05:23:32.349Z,6.21
2023-04-21T05:27:34.196Z,6.28
2023-04-21T05:31:35.867Z,6.30
2023-04-21T05:35:38.188Z,6.35
2023-04-21T05:39:39.855Z,6.45
2023-04-21T05:43:41.413Z,6.39
2023-04-21T05:47:42.998Z,6.51
2023-04-21T05:51:44.709Z,6.54
2023-04-21T05:55:46.284Z,6.57
2023-04-21T05:59:47.926Z,6.55
2023-04-21T06:03:50.344Z,6.60
2023-04-21T06:07:52.071Z,6.61
2023-04-21T06:11:53.692Z,6.64
2023-04-21T06:15:55.394Z,6.64
2023-04-21T06:19:57.201Z,6.79
2023-04-21T06:23:58.763Z,6.99
2023-04-21T06:28:00.569Z,7.15
2023-04-21T06:32:02.166Z,7.27
2023-04-21T06:36:04.077Z,7.33
2023-04-21T06:40:06.132Z,7.41
2023-04-21T06:44:07.673Z,7.41
2023-04-21T06:48:09.280Z,7.44
2023-04-21T06:52:11.670Z,7.48
2023-04-21T06:56:13.237Z,7.50
2023-04-21T07:00:15.291Z,7.39
2023-04-21T07:04:17.384Z,7.34
2023-04-21T07:08:19.084Z,7.27
2023-04-21T07:12:20.704Z,7.41
2023-04-21T07:16:22.354Z,7.71
2023-04-21T07:20:24.134Z,7.91
2023-04-21T07:24:25.800Z,7.96
2023-04-21T07:28:27.388Z,7.96
2023-04-21T07:32:29.162Z,8.27
2023-04-21T07:36:31.630Z,8.36
2023-04-21T07:40:33.700Z,8.46
2023-04-21T07:44:35.374Z,8.45
2023-04-21T07:48:36.963Z,8.55
2023-04-21T07:52:38.631Z,8.60
2023-04-21T07:56:40.246Z,8.61
2023-04-21T08:00:41.978Z,8.68
2023-04-21T08:04:43.886Z,8.85
2023-04-21T08:20:10.085Z,9.32
2023-04-21T08:24:12.272Z,9.41
2023-04-21T08:28:15.565Z,9.32
2023-04-21T08:32:23.337Z,9.34
2023-04-21T08:36:29.416Z,9.42
2023-04-21T08:40:34.297Z,9.53
2023-04-21T08:44:35.852Z,9.71
2023-04-21T08:48:38.591Z,10.02
2023-04-21T08:52:40.244Z,10.22
2023-04-21T08:56:41.855Z,10.25
2023-04-21T09:00:43.471Z,10.39
2023-04-21T09:04:47.088Z,10.54
2023-04-21T09:08:58.078Z,10.73
2023-04-21T09:13:07.799Z,10.84
2023-04-21T09:17:09.569Z,11.01
2023-04-21T09:21:19.641Z,11.09
2023-04-21T09:25:22.089Z,11.20
2023-04-21T09:29:24.290Z,11.27
2023-04-21T09:33:32.371Z,11.42
2023-04-21T09:37:36.213Z,11.60
2023-04-21T09:41:37.728Z,11.79
2023-04-21T09:45:40.815Z,11.94
2023-04-21T09:49:44.984Z,12.08
2023-04-21T09:53:49.552Z,12.29
2023-04-21T09:57:52.613Z,12.40
2023-04-21T10:01:56.383Z,12.52
2023-04-21T10:05:58.385Z,12.73
2023-04-21T10:10:01.371Z,12.85
2023-04-21T10:14:04.181Z,13.01
2023-04-21T10:18:21.143Z,13.17
2023-04-21T10:22:34.162Z,13.38
2023-04-21T10:26:36.365Z,13.48
2023-04-21T10:30:37.915Z,13.65
2023-04-21T10:34:39.972Z,13.86
2023-04-21T10:38:43.964Z,14.02
2023-04-21T10:42:45.528Z,14.12
2023-04-21T10:46:49.204Z,14.26
2023-04-21T10:50:51.591Z,14.44
2023-04-21T10:54:56.011Z,14.57
2023-04-21T10:59:00.358Z,14.71
2023-04-21T11:03:04.187Z,14.82
2023-04-21T11:07:19.215Z,14.97
2023-04-21T11:11:24.468Z,15.16
2023-04-21T11:15:26.271Z,15.30
2023-04-21T11:19:28.031Z,15.48
2023-04-21T11:23:29.632Z,15.59
2023-04-21T11:27:31.256Z,15.68
2023-04-21T11:31:33.522Z,15.77
2023-04-21T11:35:40.202Z,15.95
2023-04-21T11:39:42.849Z,16.13
2023-04-21T11:43:46.216Z,16.37
2023-04-21T11:47:48.198Z,16.48
2023-04-21T11:51:50.238Z,16.62
2023-04-21T11:55:51.836Z,16.72
2023-04-21T11:59:53.698Z,16.85
2023-04-21T12:03:56.412Z,17.02
2023-04-21T12:07:58.211Z,17.14
2023-04-21T12:12:04.492Z,17.28
2023-04-21T12:16:06.476Z,17.46
2023-04-21T12:20:08.660Z,17.62
2023-04-21T12:24:10.274Z,17.86
2023-04-21T12:28:11.831Z,18.04
2023-04-21T12:32:13.454Z,18.20
2023-04-21T12:36:15.302Z,18.35
2023-04-21T12:40:17.273Z,18.54
2023-04-21T12:44:18.856Z,18.71
2023-04-21T12:48:20.605Z,18.90
2023-04-21T12:52:22.288Z,18.93
2023-04-21T12:56:23.882Z,19.06
2023-04-21T13:00:25.443Z,19.20
2023-04-21T13:04:27.325Z,19.38
2023-04-21T13:08:29.072Z,19.52
2023-04-21T13:12:30.680Z,19.61
2023-04-21T13:16:32.335Z,19.65
2023-04-21T13:20:33.907Z,19.71
2023-04-21T13:24:35.463Z,19.71
2023-04-21T13:28:37.455Z,19.90
2023-04-21T13:32:40.047Z,19.90
2023-04-21T13:36:42.149Z,19.95
2023-04-21T13:40:45.339Z,19.97
2023-04-21T13:44:47.043Z,20.02
2023-04-21T13:48:50.413Z,20.01
2023-04-21T13:52:52.528Z,20.26
2023-04-21T13:56:54.477Z,20.33
2023-04-21T14:00:56.729Z,20.31
2023-04-21T14:04:58.417Z,20.38
2023-04-21T14:09:00.664Z,20.56
2023-04-21T14:13:02.436Z,20.54
2023-04-21T14:17:04.169Z,20.63
2023-04-21T14:21:05.866Z,20.61
2023-04-21T14:25:08.072Z,20.63
2023-04-21T14:29:09.795Z,20.79
2023-04-21T14:33:11.535Z,20.91
2023-04-21T14:37:13.227Z,20.98
2023-04-21T14:41:14.903Z,21.00
2023-04-21T14:45:16.545Z,21.01
2023-04-21T14:49:18.153Z,21.11
2023-04-21T14:53:19.694Z,21.19
2023-04-21T14:57:21.935Z,21.28
2023-04-21T15:01:26.120Z,21.38
2023-04-21T15:05:28.072Z,21.31
2023-04-21T15:09:29.752Z,21.38
2023-04-21T15:13:32.700Z,21.42
2023-04-21T15:17:34.266Z,21.48
2023-04-21T15:21:35.812Z,21.49
2023-04-21T15:25:39.807Z,21.49
2023-04-21T15:29:41.821Z,21.48
2023-04-21T15:33:43.385Z,21.51
2023-04-21T15:37:45.029Z,21.52
2023-04-21T15:41:47.142Z,21.40
2023-04-21T15:45:48.720Z,21.38
2023-04-21T15:49:50.279Z,21.18
2023-04-21T15:53:51.888Z,20.69
2023-04-21T15:57:54.156Z,20.26
2023-04-21T16:01:58.515Z,19.95
2023-04-21T16:06:00.480Z,19.70
2023-04-21T16:10:02.285Z,19.53
2023-04-21T16:14:03.925Z,19.34
2023-04-21T16:18:06.711Z,19.12
2023-04-21T16:22:09.380Z,18.86
2023-04-21T16:26:10.960Z,18.31
2023-04-21T16:30:12.703Z,17.62
2023-04-21T16:34:16.232Z,17.15
2023-04-21T16:38:18.308Z,16.99
2023-04-21T16:42:19.877Z,16.75
2023-04-21T16:46:21.974Z,16.54
2023-04-21T16:50:23.821Z,16.36
2023-04-21T16:54:25.513Z,16.14
2023-04-21T16:58:28.566Z,16.07
2023-04-21T17:02:30.271Z,16.03
2023-04-21T17:06:31.947Z,15.91
2023-04-21T17:10:33.599Z,16.26
2023-04-21T17:14:35.918Z,16.66
2023-04-21T17:18:37.723Z,16.84
2023-04-21T17:22:40.175Z,16.98
2023-04-21T17:26:41.845Z,16.96
2023-04-21T17:30:43.426Z,16.85
2023-04-21T17:34:44.988Z,16.81
2023-04-21T17:38:46.798Z,16.66
2023-04-21T17:42:48.431Z,16.57
2023-04-21T17:46:50.140Z,16.54
2023-04-21T17:50:51.868Z,16.51
2023-04-21T17:54:53.569Z,16.48
2023-04-21T17:58:55.693Z,16.51
2023-04-21T18:02:57.411Z,16.48
2023-04-21T18:06:59.249Z,16.44
2023-04-21T18:11:00.898Z,16.26
2023-04-21T18:15:02.396Z,16.16
2023-04-21T18:19:04.684Z,16.04
2023-04-21T18:23:06.307Z,15.92
2023-04-21T18:27:07.974Z,15.78
2023-04-21T18:31:09.750Z,15.66
2023-04-21T18:35:11.380Z,15.30
2023-04-21T18:39:13.096Z,15.11
2023-04-21T18:43:14.761Z,15.03
2023-04-21T18:47:16.385Z,15.07
2023-04-21T18:51:18.094Z,15.09
2023-04-21T18:55:19.870Z,15.11
2023-04-21T18:59:22.216Z,15.12
2023-04-21T19:03:25.199Z,15.12
2023-04-21T19:07:26.994Z,15.09
2023-04-21T19:11:28.749Z,15.09
2023-04-21T19:15:30.439Z,15.03
2023-04-21T19:19:32.006Z,14.93
2023-04-21T19:23:33.531Z,14.85
2023-04-21T19:27:35.890Z,14.85
2023-04-21T19:31:38.398Z,14.85
2023-04-21T19:35:40.086Z,14.83
2023-04-21T19:39:41.702Z,14.83
2023-04-21T19:43:43.261Z,14.85
2023-04-21T19:47:44.843Z,14.83
2023-04-21T19:51:46.456Z,14.83
2023-04-21T19:55:51.834Z,14.80
2023-04-21T19:59:54.172Z,14.82
2023-04-21T20:03:56.166Z,14.79
2023-04-21T20:07:58.019Z,14.80
2023-04-21T20:11:59.558Z,14.80
2023-04-21T20:16:02.000Z,14.80
2023-04-21T20:20:05.347Z,14.75
2023-04-21T20:24:08.729Z,14.74
2023-04-21T20:28:10.499Z,14.75
2023-04-21T20:32:12.084Z,14.72
2023-04-21T20:36:13.598Z,14.75
2023-04-21T20:40:15.751Z,14.74
2023-04-21T20:44:18.214Z,14.74
2023-04-21T20:48:19.872Z,14.74
2023-04-21T20:52:21.930Z,14.71
2023-04-21T20:56:23.902Z,14.69
2023-04-21T21:00:26.301Z,14.69
2023-04-21T21:04:28.003Z,14.66
2023-04-21T21:08:29.616Z,14.66
2023-04-21T21:12:31.302Z,14.64
2023-04-21T21:16:33.069Z,14.64
2023-04-21T21:20:34.784Z,14.64
2023-04-21T21:24:36.495Z,14.66
2023-04-21T21:28:38.137Z,14.61
2023-04-21T21:32:39.763Z,14.60
2023-04-21T21:36:41.552Z,14.57
2023-04-21T21:40:43.148Z,14.54
2023-04-21T21:44:44.620Z,14.44
2023-04-21T21:48:46.434Z,14.38
2023-04-21T21:52:48.020Z,14.34
2023-04-21T21:56:49.704Z,14.26
2023-04-21T22:00:52.072Z,14.20
2023-04-21T22:04:55.207Z,14.16
2023-04-21T22:08:56.764Z,14.11
2023-04-21T22:12:58.354Z,14.13
2023-04-21T22:17:00.547Z,14.09
2023-04-21T22:21:02.206Z,14.04
2023-04-21T22:25:04.472Z,14.05
2023-04-21T22:29:06.053Z,13.99
2023-04-21T22:33:07.827Z,13.93
2023-04-21T22:37:09.429Z,13.93
2023-04-21T22:41:11.370Z,13.87
2023-04-21T22:45:12.940Z,13.86
2023-04-21T22:49:14.549Z,13.87
2023-04-21T22:53:16.199Z,13.86
2023-04-21T22:57:18.459Z,13.81
2023-04-21T23:01:20.198Z,13.84
2023-04-21T23:05:21.884Z,13.83
2023-04-21T23:09:23.650Z,13.81
2023-04-21T23:13:25.681Z,13.79
2023-04-21T23:17:27.257Z,13.73
2023-04-21T23:21:28.839Z,13.73
2023-04-21T23:25:30.626Z,13.72
2023-04-21T23:29:32.239Z,13.71
2023-04-21T23:33:33.775Z,13.71
2023-04-21T23:37:35.481Z,13.73
2023-04-21T23:41:37.384Z,13.75
2023-04-21T23:45:39.047Z,13.73
2023-04-21T23:49:40.838Z,13.75
2023-04-21T23:53:42.532Z,13.75
2023-04-21T23:57:45.104Z,13.76
