createdAt,value
2022-11-25T00:01:06.431Z,10.07
2022-11-25T00:06:09.428Z,10.05
2022-11-25T00:11:07.052Z,9.91
2022-11-25T00:16:08.496Z,9.92
2022-11-25T00:21:07.016Z,9.82
2022-11-25T00:26:08.797Z,9.67
2022-11-25T00:31:08.215Z,9.65
2022-11-25T00:36:14.293Z,9.39
2022-11-25T00:41:29.422Z,9.37
2022-11-25T00:46:27.055Z,9.42
2022-11-25T00:51:23.933Z,9.24
2022-11-25T00:56:22.857Z,9.26
2022-11-25T01:01:19.795Z,9.10
2022-11-25T01:06:17.716Z,8.97
2022-11-25T01:11:18.250Z,9.30
2022-11-25T01:16:18.585Z,9.34
2022-11-25T01:21:21.640Z,9.32
2022-11-25T01:26:21.364Z,9.38
2022-11-25T01:31:20.481Z,9.43
2022-11-25T01:36:19.335Z,9.46
2022-11-25T01:41:16.163Z,9.42
2022-11-25T01:46:22.844Z,9.47
2022-11-25T01:51:26.207Z,9.47
2022-11-25T01:56:24.354Z,9.42
2022-11-25T02:01:21.526Z,9.45
2022-11-25T02:06:22.989Z,9.55
2022-11-25T02:11:23.188Z,9.07
2022-11-25T02:16:20.006Z,9.47
2022-11-25T02:21:25.664Z,9.67
2022-11-25T02:26:23.814Z,9.55
2022-11-25T02:31:22.567Z,9.45
2022-11-25T02:36:22.515Z,9.72
2022-11-25T02:41:24.263Z,9.42
2022-11-25T02:46:29.605Z,9.81
2022-11-25T02:51:29.630Z,9.78
2022-11-25T02:56:30.674Z,9.81
2022-11-25T03:01:30.723Z,9.93
2022-11-25T03:06:28.392Z,9.70
2022-11-25T03:11:46.069Z,9.94
2022-11-25T03:16:45.331Z,9.96
2022-11-25T03:21:42.461Z,9.89
2022-11-25T03:26:39.365Z,9.84
2022-11-25T03:31:37.504Z,9.92
2022-11-25T03:36:39.222Z,9.86
2022-11-25T03:41:36.299Z,9.70
2022-11-25T03:46:33.483Z,9.99
2022-11-25T03:51:33.448Z,9.81
2022-11-25T03:56:31.413Z,9.97
2022-11-25T04:01:28.389Z,10.00
2022-11-25T04:06:25.477Z,9.98
2022-11-25T04:11:44.254Z,9.97
2022-11-25T04:16:43.616Z,9.78
2022-11-25T04:21:40.637Z,9.82
2022-11-25T04:26:37.436Z,9.92
2022-11-25T04:31:36.129Z,9.66
2022-11-25T04:36:33.825Z,9.92
2022-11-25T04:41:31.795Z,9.79
2022-11-25T04:46:34.276Z,9.79
2022-11-25T04:51:31.744Z,9.86
2022-11-25T04:56:33.209Z,9.88
2022-11-25T05:01:30.528Z,9.71
2022-11-25T05:06:37.537Z,10.06
2022-11-25T05:11:36.557Z,10.07
2022-11-25T05:16:34.678Z,9.92
2022-11-25T05:21:33.591Z,9.97
2022-11-25T05:26:30.551Z,10.08
2022-11-25T05:31:30.694Z,9.72
2022-11-25T05:36:27.968Z,9.80
2022-11-25T05:41:25.749Z,9.79
2022-11-25T05:46:23.956Z,10.13
2022-11-25T05:51:27.628Z,10.08
2022-11-25T05:56:30.197Z,9.68
2022-11-25T06:01:47.060Z,9.87
2022-11-25T06:06:46.198Z,9.92
2022-11-25T06:11:44.720Z,10.17
2022-11-25T06:16:42.523Z,10.23
2022-11-25T06:21:52.303Z,10.27
2022-11-25T06:26:49.726Z,10.30
2022-11-25T06:31:48.762Z,10.11
2022-11-25T06:37:05.307Z,10.36
2022-11-25T06:42:03.178Z,10.37
2022-11-25T06:47:00.285Z,10.34
2022-11-25T06:51:57.248Z,10.42
2022-11-25T06:56:54.760Z,10.38
2022-11-25T07:01:51.706Z,10.36
2022-11-25T07:06:49.237Z,10.54
2022-11-25T07:11:46.239Z,10.46
2022-11-25T07:16:45.261Z,10.44
2022-11-25T07:21:44.945Z,10.37
2022-11-25T07:26:43.798Z,10.60
2022-11-25T07:31:42.158Z,10.51
2022-11-25T07:36:40.865Z,10.70
2022-11-25T07:41:37.866Z,10.61
2022-11-25T07:46:36.536Z,10.99
2022-11-25T07:51:48.338Z,10.97
2022-11-25T07:56:45.614Z,11.31
2022-11-25T08:01:43.058Z,11.26
2022-11-25T08:06:43.006Z,11.53
2022-11-25T08:11:40.839Z,11.59
2022-11-25T08:16:38.553Z,11.50
2022-11-25T08:21:35.505Z,11.39
2022-11-25T08:26:35.908Z,11.45
2022-11-25T08:31:34.926Z,11.15
2022-11-25T08:36:32.158Z,11.70
2022-11-25T08:41:31.476Z,11.75
2022-11-25T08:46:33.141Z,11.97
2022-11-25T08:51:32.394Z,11.83
2022-11-25T08:56:29.269Z,11.93
2022-11-25T09:01:26.757Z,12.29
2022-11-25T09:06:25.799Z,12.38
2022-11-25T09:11:23.040Z,12.59
2022-11-25T09:16:20.337Z,12.85
2022-11-25T09:21:17.755Z,12.98
2022-11-25T09:26:22.485Z,13.37
2022-11-25T09:31:20.159Z,13.46
2022-11-25T09:36:19.101Z,13.46
2022-11-25T09:41:49.651Z,13.65
2022-11-25T09:46:59.841Z,13.41
2022-11-25T09:52:06.864Z,13.37
2022-11-25T09:57:18.709Z,13.57
2022-11-25T10:02:24.268Z,13.78
2022-11-25T10:07:28.187Z,13.81
2022-11-25T10:12:30.676Z,14.09
2022-11-25T10:17:38.225Z,14.27
2022-11-25T10:22:38.511Z,14.10
2022-11-25T10:27:43.614Z,13.64
2022-11-25T10:32:45.285Z,13.53
2022-11-25T10:37:45.741Z,13.30
2022-11-25T10:42:44.192Z,13.04
2022-11-25T10:48:06.348Z,13.02
2022-11-25T10:53:12.901Z,13.06
2022-11-25T10:58:27.371Z,13.42
2022-11-25T11:03:26.609Z,13.64
2022-11-25T11:08:26.482Z,13.65
2022-11-25T11:13:26.492Z,13.32
2022-11-25T11:18:27.177Z,13.87
2022-11-25T11:23:25.311Z,13.20
2022-11-25T11:28:32.320Z,14.14
2022-11-25T11:33:34.277Z,14.29
2022-11-25T11:38:35.015Z,14.64
2022-11-25T11:43:45.873Z,14.15
2022-11-25T11:48:53.649Z,14.59
2022-11-25T11:54:06.407Z,13.81
2022-11-25T11:59:37.640Z,14.28
2022-11-25T12:04:39.991Z,14.64
2022-11-25T12:09:43.846Z,14.85
2022-11-25T12:14:43.894Z,14.29
2022-11-25T12:19:47.498Z,14.56
2022-11-25T12:24:51.186Z,14.53
2022-11-25T12:29:53.805Z,14.95
2022-11-25T12:34:56.957Z,14.81
2022-11-25T12:40:02.982Z,14.74
2022-11-25T12:45:03.923Z,14.54
2022-11-25T12:50:01.295Z,14.03
2022-11-25T12:55:08.887Z,13.80
2022-11-25T13:00:40.359Z,13.63
2022-11-25T13:06:05.385Z,13.18
2022-11-25T13:11:25.201Z,13.37
2022-11-25T13:16:34.930Z,13.01
2022-11-25T13:21:34.596Z,13.11
2022-11-25T13:26:48.345Z,13.12
2022-11-25T13:31:59.539Z,12.50
2022-11-25T13:37:12.773Z,12.75
2022-11-25T13:42:21.609Z,12.74
2022-11-25T13:47:33.760Z,12.57
2022-11-25T13:52:37.374Z,12.34
2022-11-25T13:57:37.297Z,11.96
2022-11-25T14:02:48.778Z,12.03
2022-11-25T14:07:52.588Z,12.05
2022-11-25T14:13:02.598Z,12.08
2022-11-25T14:24:23.430Z,11.94
2022-11-25T14:29:26.028Z,11.93
2022-11-25T14:34:30.585Z,11.60
2022-11-25T14:39:33.146Z,11.17
2022-11-25T14:44:36.651Z,11.56
2022-11-25T14:50:00.095Z,11.18
2022-11-25T14:55:05.445Z,11.05
2022-11-25T15:00:06.295Z,10.81
2022-11-25T15:05:17.747Z,10.98
2022-11-25T15:10:43.942Z,10.59
2022-11-25T15:15:46.323Z,10.60
2022-11-25T15:20:48.267Z,10.56
2022-11-25T15:25:52.532Z,10.31
2022-11-25T15:31:00.357Z,10.30
2022-11-25T15:36:00.437Z,10.15
2022-11-25T15:41:00.080Z,10.26
2022-11-25T15:46:06.260Z,10.19
2022-11-25T15:51:26.990Z,10.03
2022-11-25T15:56:26.594Z,9.96
2022-11-25T16:01:24.387Z,9.78
2022-11-25T16:06:26.365Z,9.69
2022-11-25T16:11:25.407Z,9.97
2022-11-25T16:16:30.766Z,9.67
2022-11-25T16:21:38.202Z,9.87
2022-11-25T16:26:38.555Z,9.82
2022-11-25T16:31:36.636Z,9.45
2022-11-25T16:36:34.246Z,9.29
2022-11-25T16:41:31.284Z,9.72
2022-11-25T16:46:28.259Z,9.40
2022-11-25T16:51:25.357Z,9.64
2022-11-25T16:56:27.793Z,9.63
2022-11-25T17:01:29.082Z,9.48
2022-11-25T17:06:28.924Z,9.52
2022-11-25T17:11:31.960Z,9.46
2022-11-25T17:16:33.302Z,8.83
2022-11-25T17:21:30.518Z,9.46
2022-11-25T17:26:35.424Z,9.15
2022-11-25T17:31:37.293Z,9.40
2022-11-25T17:36:34.401Z,9.52
2022-11-25T17:41:39.543Z,9.52
2022-11-25T17:46:36.907Z,9.29
2022-11-25T17:51:37.521Z,9.33
2022-11-25T17:56:35.565Z,9.38
2022-11-25T18:01:32.832Z,9.16
2022-11-25T18:06:31.929Z,9.54
2022-11-25T18:11:29.201Z,9.45
2022-11-25T18:16:28.875Z,9.59
2022-11-25T18:21:26.109Z,9.60
2022-11-25T18:26:23.548Z,9.70
2022-11-25T18:31:20.865Z,9.45
2022-11-25T18:36:18.733Z,9.39
2022-11-25T18:41:20.907Z,9.77
2022-11-25T18:46:18.284Z,9.56
2022-11-25T18:51:19.129Z,9.84
2022-11-25T18:56:17.886Z,9.48
2022-11-25T19:01:16.219Z,9.72
2022-11-25T19:06:14.734Z,10.00
2022-11-25T19:11:16.372Z,9.97
2022-11-25T19:16:16.689Z,10.18
2022-11-25T19:21:15.935Z,10.21
2022-11-25T19:26:15.604Z,10.13
2022-11-25T19:31:13.703Z,10.19
2022-11-25T19:36:20.837Z,10.14
2022-11-25T19:41:18.891Z,9.41
2022-11-25T19:46:33.159Z,9.74
2022-11-25T19:51:34.833Z,9.72
2022-11-25T19:56:33.258Z,9.59
2022-11-25T20:01:33.592Z,9.45
2022-11-25T20:06:31.749Z,9.33
2022-11-25T20:11:28.730Z,8.91
2022-11-25T20:16:34.187Z,9.13
2022-11-25T20:21:37.124Z,8.93
2022-11-25T20:26:36.720Z,8.80
2022-11-25T20:31:36.520Z,8.81
2022-11-25T20:36:34.222Z,8.53
2022-11-25T20:41:32.969Z,8.78
2022-11-25T20:46:32.024Z,8.74
2022-11-25T20:51:29.881Z,8.43
2022-11-25T20:56:28.274Z,8.34
2022-11-25T21:01:25.560Z,8.49
2022-11-25T21:06:27.619Z,7.74
2022-11-25T21:11:27.254Z,8.07
2022-11-25T21:16:27.484Z,8.18
2022-11-25T21:21:30.011Z,8.25
2022-11-25T21:26:27.769Z,8.38
2022-11-25T21:31:26.310Z,8.07
2022-11-25T21:36:27.208Z,8.20
2022-11-25T21:41:27.820Z,8.19
2022-11-25T21:46:27.950Z,8.25
2022-11-25T21:51:25.359Z,8.21
2022-11-25T21:56:26.285Z,8.02
2022-11-25T22:01:24.262Z,7.99
2022-11-25T22:06:23.479Z,8.02
2022-11-25T22:11:24.253Z,8.08
2022-11-25T22:16:27.800Z,7.82
2022-11-25T22:21:24.664Z,7.96
2022-11-25T22:26:26.615Z,7.61
2022-11-25T22:31:24.591Z,7.60
2022-11-25T22:36:33.842Z,7.76
2022-11-25T22:41:30.706Z,7.45
2022-11-25T22:46:29.286Z,7.32
2022-11-25T22:51:27.598Z,7.45
2022-11-25T22:56:25.316Z,7.59
2022-11-25T23:01:22.698Z,7.55
2022-11-25T23:06:19.613Z,7.61
2022-11-25T23:11:20.225Z,7.57
2022-11-25T23:16:17.548Z,7.10
2022-11-25T23:21:17.279Z,7.48
2022-11-25T23:26:15.159Z,7.22
2022-11-25T23:31:14.439Z,7.38
2022-11-25T23:36:15.864Z,6.98
2022-11-25T23:41:15.509Z,6.50
2022-11-25T23:46:16.073Z,7.21
2022-11-25T23:51:13.033Z,7.13
2022-11-25T23:56:09.819Z,7.12
