createdAt,value
2022-12-01T00:03:12.940Z,78.84615384615384
2022-12-01T00:14:13.500Z,77.90969899665552
2022-12-01T00:20:42.812Z,80.34782608695652
2022-12-01T00:27:10.816Z,78.21070234113712
2022-12-01T00:33:38.550Z,76.40468227424749
2022-12-01T00:40:07.501Z,75.66889632107024
2022-12-01T00:48:15.634Z,73.60535117056857
2022-12-01T00:54:44.278Z,72.29096989966555
2022-12-01T01:06:44.042Z,71.92976588628763
2022-12-01T01:17:13.943Z,70.56187290969899
2022-12-01T01:23:42.028Z,75.16053511705685
2022-12-01T01:30:09.439Z,76.4448160535117
2022-12-01T01:36:36.559Z,77.66555183946488
2022-12-01T01:43:21.845Z,83.05685618729098
2022-12-01T01:50:18.794Z,86.29765886287625
2022-12-01T02:04:51.903Z,94.56187290969899
2022-12-01T02:12:08.221Z,96.3913043478261
2022-12-01T02:25:47.552Z,97.76254180602007
2022-12-01T02:37:33.229Z,93.34782608695652
2022-12-01T02:44:00.269Z,93.67558528428094
2022-12-01T02:50:26.978Z,93.27090301003345
2022-12-01T02:56:54.552Z,93.77926421404682
2022-12-01T03:03:21.746Z,91.58528428093645
2022-12-01T03:09:49.389Z,91.77926421404682
2022-12-01T03:23:45.968Z,90.45484949832776
2022-12-01T03:30:12.428Z,90.97658862876254
2022-12-01T03:48:27.375Z,91.876254180602
2022-12-01T03:56:29.250Z,93.84615384615384
2022-12-01T04:02:56.031Z,95.82943143812709
2022-12-01T04:13:27.440Z,95.1638795986622
2022-12-01T04:19:53.593Z,100.36454849498328
2022-12-01T04:26:20.021Z,101.94314381270902
2022-12-01T04:44:31.576Z,101.42140468227424
2022-12-01T04:55:23.769Z,103.15050167224081
2022-12-01T05:01:52.779Z,101.4113712374582
2022-12-01T05:08:20.106Z,105.7190635451505
2022-12-01T05:18:09.319Z,103.80602006688963
2022-12-01T05:24:36.665Z,102.49498327759197
2022-12-01T05:31:02.957Z,103.4448160535117
2022-12-01T05:37:30.687Z,104.52842809364549
2022-12-01T05:48:03.211Z,104.11705685618729
2022-12-01T05:54:30.216Z,106.72240802675586
2022-12-01T06:03:38.450Z,103.63879598662207
2022-12-01T06:13:41.204Z,104.55183946488295
2022-12-01T06:20:07.938Z,104.39799331103679
2022-12-01T06:26:42.304Z,102.39464882943143
2022-12-01T06:33:11.410Z,99.09364548494983
2022-12-01T06:47:54.665Z,102.29765886287625
2022-12-01T06:54:22.347Z,102.29096989966555
2022-12-01T07:00:52.540Z,102.66555183946488
2022-12-01T07:07:22.535Z,98.80267558528428
2022-12-01T07:17:54.433Z,98.52173913043478
2022-12-01T07:24:23.249Z,100.4648829431438
2022-12-01T07:30:51.500Z,99.14046822742475
2022-12-01T07:37:19.115Z,103.17391304347827
2022-12-01T07:43:47.907Z,102.61538461538461
2022-12-01T07:50:15.801Z,101.07023411371237
2022-12-01T07:56:44.550Z,101.24414715719064
2022-12-01T08:03:13.033Z,101.94648829431438
2022-12-01T08:11:41.646Z,97.34448160535118
2022-12-01T08:23:07.189Z,96.94314381270902
2022-12-01T08:44:15.473Z,92.49832775919732
2022-12-01T08:57:05.034Z,86.89632107023411
2022-12-01T09:03:34.679Z,86.40133779264214
2022-12-01T09:10:03.459Z,86.87959866220736
2022-12-01T09:16:33.017Z,84.46153846153847
2022-12-01T09:23:02.190Z,83.63545150501672
2022-12-01T09:41:27.182Z,81.1371237458194
2022-12-01T09:52:00.188Z,80.64214046822742
2022-12-01T10:03:10.332Z,83.16722408026756
2022-12-01T10:09:39.875Z,85.58528428093645
2022-12-01T10:16:08.698Z,86.91304347826087
2022-12-01T10:28:07.749Z,81.58528428093645
2022-12-01T10:42:56.143Z,84.36454849498328
2022-12-01T10:49:24.613Z,81.93979933110369
2022-12-01T10:59:12.787Z,80.08026755852843
2022-12-01T11:05:41.826Z,76.45150501672241
2022-12-01T11:12:10.559Z,74.90635451505017
2022-12-01T11:28:06.068Z,78.59197324414716
2022-12-01T11:38:27.188Z,76.67558528428094
2022-12-01T11:49:25.712Z,73.1638795986622
2022-12-01T11:55:54.572Z,76.92307692307692
2022-12-01T12:02:23.730Z,73.37792642140468
2022-12-01T12:14:50.629Z,69.07023411371237
2022-12-01T12:27:25.828Z,70.65886287625418
2022-12-01T12:33:55.004Z,74.7190635451505
2022-12-01T12:40:24.060Z,76.80267558528428
2022-12-01T12:46:52.638Z,75.89297658862876
2022-12-01T12:53:21.626Z,71.27424749163879
2022-12-01T13:10:33.828Z,73.34113712374582
2022-12-01T13:18:06.596Z,71.63879598662207
2022-12-01T13:24:35.728Z,70.85284280936455
2022-12-01T13:31:04.378Z,67.64214046822742
2022-12-01T13:37:32.554Z,68.22408026755853
2022-12-01T13:43:59.971Z,69.19397993311037
2022-12-01T13:50:29.991Z,75.89966555183946
2022-12-01T14:15:55.371Z,75.79933110367892
2022-12-01T14:22:23.969Z,76.06020066889631
2022-12-01T14:36:39.556Z,74.83946488294315
2022-12-01T14:43:15.113Z,70.44816053511705
2022-12-01T14:52:00.262Z,73.02675585284281
2022-12-01T14:58:28.041Z,71.85953177257525
2022-12-01T15:06:05.052Z,73.64214046822742
2022-12-01T15:18:55.784Z,72.85953177257525
2022-12-01T15:29:49.803Z,74.0
2022-12-01T15:36:17.967Z,71.82608695652173
2022-12-01T15:42:46.169Z,74.18060200668896
2022-12-01T15:49:13.013Z,71.98327759197325
2022-12-01T16:03:30.454Z,76.15384615384616
2022-12-01T16:11:04.025Z,76.31438127090301
2022-12-01T16:17:31.679Z,73.18394648829431
2022-12-01T16:23:58.912Z,70.63210702341136
2022-12-01T16:36:40.771Z,71.37123745819397
2022-12-01T16:43:08.543Z,61.60200668896321
2022-12-01T16:50:03.456Z,55.10702341137124
2022-12-01T17:00:05.536Z,51.03010033444816
2022-12-01T17:06:34.426Z,51.50501672240803
2022-12-01T17:13:01.222Z,48.297658862876254
2022-12-01T17:22:12.308Z,48.5819397993311
2022-12-01T17:30:03.536Z,44.85953177257525
2022-12-01T17:36:35.725Z,40.51170568561873
2022-12-01T17:46:10.451Z,43.31772575250836
2022-12-01T17:52:44.926Z,44.42809364548495
2022-12-01T17:59:13.095Z,46.35117056856188
2022-12-01T18:05:42.967Z,45.02341137123746
2022-12-01T18:15:13.246Z,43.60200668896321
2022-12-01T18:24:32.532Z,44.51839464882943
2022-12-01T18:31:04.406Z,44.013377926421406
2022-12-01T18:37:38.285Z,42.40133779264214
2022-12-01T18:44:09.940Z,42.09030100334448
2022-12-01T18:56:15.376Z,41.34448160535117
2022-12-01T19:11:30.328Z,38.06020066889632
2022-12-01T19:18:08.263Z,32.32775919732441
2022-12-01T19:24:52.980Z,28.54515050167224
2022-12-01T19:31:42.342Z,30.204013377926422
2022-12-01T19:38:22.493Z,29.17391304347826
2022-12-01T19:44:59.953Z,33.16722408026756
2022-12-01T19:51:32.022Z,30.762541806020067
2022-12-01T19:58:02.017Z,30.418060200668897
2022-12-01T20:04:35.331Z,31.150501672240804
2022-12-01T20:11:17.639Z,33.88294314381271
2022-12-01T20:18:00.268Z,32.264214046822744
2022-12-01T20:24:34.561Z,32.07692307692308
2022-12-01T20:31:05.020Z,31.1438127090301
2022-12-01T20:51:50.147Z,37.59531772575251
2022-12-01T20:58:19.433Z,38.180602006688964
2022-12-01T21:04:52.278Z,37.96989966555184
2022-12-01T21:17:17.447Z,41.63879598662207
2022-12-01T21:24:06.989Z,43.21070234113712
2022-12-01T21:31:49.850Z,51.4314381270903
2022-12-01T21:40:05.339Z,52.58862876254181
2022-12-01T21:56:04.980Z,53.852842809364546
2022-12-01T22:06:47.484Z,54.63879598662207
2022-12-01T22:13:27.049Z,57.44481605351171
2022-12-01T22:23:52.096Z,56.020066889632105
2022-12-01T22:34:36.165Z,55.30434782608695
2022-12-01T22:41:11.976Z,57.591973244147155
2022-12-01T22:47:41.292Z,53.85953177257525
2022-12-01T23:05:03.698Z,52.297658862876254
2022-12-01T23:14:49.210Z,53.12040133779264
2022-12-01T23:24:55.509Z,51.45150501672241
2022-12-01T23:31:26.036Z,53.00334448160535
2022-12-01T23:37:54.008Z,56.07692307692308
2022-12-01T23:51:02.298Z,56.89297658862876
