createdAt,value
2019-05-19T00:00:03.638Z,0.00
2019-05-19T00:01:03.625Z,0.00
2019-05-19T00:02:03.613Z,0.00
2019-05-19T00:03:03.636Z,0.00
2019-05-19T00:04:03.596Z,0.00
2019-05-19T00:05:03.587Z,0.00
2019-05-19T00:06:03.577Z,0.00
2019-05-19T00:07:03.568Z,0.00
2019-05-19T00:08:03.572Z,0.00
2019-05-19T00:09:03.554Z,0.00
2019-05-19T00:10:03.550Z,0.00
2019-05-19T00:11:03.533Z,0.00
2019-05-19T00:12:03.524Z,0.00
2019-05-19T00:13:03.516Z,0.00
2019-05-19T00:14:03.505Z,0.00
2019-05-19T00:15:03.497Z,0.00
2019-05-19T00:16:03.488Z,0.00
2019-05-19T00:17:03.480Z,0.00
2019-05-19T00:18:03.471Z,0.00
2019-05-19T00:19:03.469Z,0.00
2019-05-19T00:20:03.459Z,0.00
2019-05-19T00:21:03.443Z,0.00
2019-05-19T00:22:03.441Z,0.00
2019-05-19T00:23:03.431Z,0.00
2019-05-19T00:24:03.417Z,0.00
2019-05-19T00:25:03.411Z,0.00
2019-05-19T00:26:03.402Z,0.00
2019-05-19T00:27:03.389Z,0.00
2019-05-19T00:28:03.384Z,0.00
2019-05-19T00:29:03.372Z,0.00
2019-05-19T00:30:03.366Z,0.00
2019-05-19T00:31:03.356Z,0.00
2019-05-19T00:32:03.347Z,0.00
2019-05-19T00:33:03.336Z,0.00
2019-05-19T00:34:03.330Z,0.00
2019-05-19T00:35:03.317Z,0.00
2019-05-19T00:36:03.315Z,0.00
2019-05-19T00:37:03.300Z,0.00
2019-05-19T00:38:03.299Z,0.00
2019-05-19T00:39:03.282Z,0.00
2019-05-19T00:40:03.276Z,0.00
2019-05-19T00:41:03.316Z,0.00
2019-05-19T00:42:03.257Z,0.00
2019-05-19T00:43:03.247Z,0.00
2019-05-19T00:44:03.239Z,0.00
2019-05-19T00:45:03.233Z,0.00
2019-05-19T00:46:03.219Z,0.00
2019-05-19T00:47:03.213Z,0.00
2019-05-19T00:48:03.219Z,0.00
2019-05-19T00:49:03.191Z,0.00
2019-05-19T00:50:03.181Z,0.00
2019-05-19T00:51:03.274Z,0.00
2019-05-19T00:52:03.166Z,0.00
2019-05-19T00:53:03.154Z,0.00
2019-05-19T00:54:03.148Z,0.00
2019-05-19T00:55:03.136Z,0.00
2019-05-19T00:56:03.128Z,0.00
2019-05-19T00:57:03.119Z,0.00
2019-05-19T00:58:03.108Z,0.00
2019-05-19T00:59:03.100Z,0.00
2019-05-19T01:00:03.224Z,0.00
2019-05-19T01:01:03.088Z,0.00
2019-05-19T01:02:03.072Z,0.00
2019-05-19T01:03:03.062Z,0.00
2019-05-19T01:04:03.054Z,0.00
2019-05-19T01:05:03.046Z,0.00
2019-05-19T01:06:03.038Z,0.00
2019-05-19T01:07:03.027Z,0.00
2019-05-19T01:08:03.023Z,0.00
2019-05-19T01:09:03.008Z,0.00
2019-05-19T01:10:03.010Z,0.00
2019-05-19T01:11:03.018Z,0.00
2019-05-19T01:12:02.983Z,0.00
2019-05-19T01:13:02.973Z,0.00
2019-05-19T01:14:02.983Z,0.00
2019-05-19T01:15:02.953Z,0.00
2019-05-19T01:16:02.944Z,0.00
2019-05-19T01:17:02.936Z,0.00
2019-05-19T01:18:02.937Z,0.00
2019-05-19T01:19:02.921Z,0.00
2019-05-19T01:20:02.914Z,0.00
2019-05-19T01:21:02.901Z,0.00
2019-05-19T01:22:02.894Z,0.00
2019-05-19T01:23:02.881Z,0.00
2019-05-19T01:24:02.874Z,0.00
2019-05-19T01:25:02.863Z,0.00
2019-05-19T01:26:02.854Z,0.00
2019-05-19T01:27:02.850Z,0.00
2019-05-19T01:28:02.874Z,0.00
2019-05-19T01:29:02.827Z,0.00
2019-05-19T01:30:02.818Z,0.00
2019-05-19T01:31:02.815Z,0.00
2019-05-19T01:32:02.804Z,0.00
2019-05-19T01:33:02.793Z,0.00
2019-05-19T01:34:02.781Z,0.00
2019-05-19T01:35:02.785Z,0.00
2019-05-19T01:36:02.763Z,0.00
2019-05-19T01:37:02.760Z,0.00
2019-05-19T01:38:02.743Z,0.00
2019-05-19T01:39:02.737Z,0.00
2019-05-19T01:40:02.862Z,0.00
2019-05-19T01:41:02.717Z,0.00
2019-05-19T01:42:02.707Z,0.00
2019-05-19T01:43:02.698Z,0.00
2019-05-19T01:44:02.690Z,0.00
2019-05-19T01:45:02.684Z,0.00
2019-05-19T01:46:02.670Z,0.00
2019-05-19T01:47:02.663Z,0.00
2019-05-19T01:48:02.652Z,0.00
2019-05-19T01:49:02.647Z,0.00
2019-05-19T01:50:16.821Z,0.00
2019-05-19T01:51:02.624Z,0.00
2019-05-19T01:52:02.715Z,0.00
2019-05-19T01:53:02.606Z,0.00
2019-05-19T01:54:02.596Z,0.00
2019-05-19T01:55:02.592Z,0.00
2019-05-19T01:56:02.582Z,0.00
2019-05-19T01:57:02.570Z,0.00
2019-05-19T01:58:02.558Z,0.00
2019-05-19T01:59:02.552Z,0.00
2019-05-19T02:00:03.185Z,0.00
2019-05-19T02:01:02.539Z,0.00
2019-05-19T02:02:02.524Z,0.00
2019-05-19T02:03:02.515Z,0.00
2019-05-19T02:04:02.505Z,0.00
2019-05-19T02:05:02.495Z,0.00
2019-05-19T02:06:02.485Z,0.00
2019-05-19T02:07:02.476Z,0.00
2019-05-19T02:08:02.471Z,0.00
2019-05-19T02:09:02.458Z,0.00
2019-05-19T02:10:02.737Z,0.00
2019-05-19T02:11:02.441Z,0.00
2019-05-19T02:12:02.431Z,0.00
2019-05-19T02:13:05.143Z,0.00
2019-05-19T02:14:02.411Z,0.00
2019-05-19T02:15:02.403Z,0.00
2019-05-19T02:16:02.395Z,0.00
2019-05-19T02:17:02.387Z,0.00
2019-05-19T02:18:02.379Z,0.00
2019-05-19T02:19:02.489Z,0.00
2019-05-19T02:20:02.367Z,0.00
2019-05-19T02:21:02.467Z,0.00
2019-05-19T02:22:02.341Z,0.00
2019-05-19T02:23:03.583Z,0.00
2019-05-19T02:24:02.338Z,0.00
2019-05-19T02:25:02.313Z,0.00
2019-05-19T02:26:02.304Z,0.00
2019-05-19T02:27:02.295Z,0.00
2019-05-19T02:28:02.298Z,0.00
2019-05-19T02:29:02.280Z,0.00
2019-05-19T02:30:02.614Z,0.00
2019-05-19T02:31:02.266Z,0.00
2019-05-19T02:32:02.254Z,0.00
2019-05-19T02:33:02.244Z,0.00
2019-05-19T02:34:02.234Z,0.00
2019-05-19T02:35:02.223Z,0.00
2019-05-19T02:36:02.212Z,0.00
2019-05-19T02:37:02.204Z,0.00
2019-05-19T02:38:02.194Z,0.00
2019-05-19T02:39:02.189Z,0.00
2019-05-19T02:40:02.212Z,0.00
2019-05-19T02:41:02.167Z,0.00
2019-05-19T02:42:02.155Z,0.00
2019-05-19T02:43:02.155Z,0.00
2019-05-19T02:44:02.140Z,0.00
2019-05-19T02:45:02.134Z,0.00
2019-05-19T02:46:02.129Z,0.00
2019-05-19T02:47:02.115Z,0.00
2019-05-19T02:48:02.107Z,0.00
2019-05-19T02:49:02.098Z,0.00
2019-05-19T02:50:02.092Z,0.00
2019-05-19T02:51:02.082Z,0.00
2019-05-19T02:52:02.078Z,0.00
2019-05-19T02:53:02.055Z,0.00
2019-05-19T02:54:02.047Z,0.00
2019-05-19T02:55:02.066Z,0.00
2019-05-19T02:56:02.033Z,0.00
2019-05-19T02:57:02.022Z,0.00
2019-05-19T02:58:02.104Z,0.00
2019-05-19T02:59:01.999Z,0.00
2019-05-19T03:00:01.991Z,0.00
2019-05-19T03:01:01.992Z,0.00
2019-05-19T03:02:01.982Z,0.00
2019-05-19T03:03:01.963Z,0.00
2019-05-19T03:04:01.957Z,0.00
2019-05-19T03:05:01.962Z,0.00
2019-05-19T03:06:01.934Z,0.00
2019-05-19T03:07:01.934Z,0.00
2019-05-19T03:08:01.918Z,0.00
2019-05-19T03:09:01.908Z,0.00
2019-05-19T03:10:01.898Z,0.00
2019-05-19T03:11:01.897Z,0.00
2019-05-19T03:12:01.882Z,0.00
2019-05-19T03:13:01.923Z,0.00
2019-05-19T03:14:01.860Z,0.00
2019-05-19T03:15:01.853Z,0.00
2019-05-19T03:16:01.842Z,0.00
2019-05-19T03:17:01.832Z,0.00
2019-05-19T03:18:01.830Z,0.00
2019-05-19T03:19:01.814Z,0.00
2019-05-19T03:20:01.806Z,0.00
2019-05-19T03:21:11.213Z,0.00
2019-05-19T03:22:01.789Z,0.00
2019-05-19T03:23:01.780Z,0.00
2019-05-19T03:24:01.768Z,0.00
2019-05-19T03:25:01.772Z,0.00
2019-05-19T03:26:01.749Z,0.00
2019-05-19T03:27:01.740Z,0.00
2019-05-19T03:28:01.731Z,0.00
2019-05-19T03:29:01.723Z,0.00
2019-05-19T03:30:01.750Z,0.00
2019-05-19T03:31:01.703Z,0.00
2019-05-19T03:32:01.694Z,0.00
2019-05-19T03:33:01.696Z,0.00
2019-05-19T03:34:01.676Z,0.00
2019-05-19T03:35:01.666Z,0.00
2019-05-19T03:36:01.657Z,0.00
2019-05-19T03:37:01.652Z,0.00
2019-05-19T03:38:01.654Z,5.63
2019-05-19T03:39:01.637Z,5.63
2019-05-19T03:40:01.625Z,5.63
2019-05-19T03:41:01.614Z,5.63
2019-05-19T03:42:01.851Z,5.63
2019-05-19T03:43:01.593Z,5.63
2019-05-19T03:44:01.583Z,5.63
2019-05-19T03:45:01.582Z,5.63
2019-05-19T03:46:01.564Z,5.63
2019-05-19T03:47:01.555Z,5.63
2019-05-19T03:48:01.546Z,11.25
2019-05-19T03:49:01.538Z,11.25
2019-05-19T03:50:01.528Z,11.25
2019-05-19T03:51:01.520Z,11.25
2019-05-19T03:52:01.553Z,11.25
2019-05-19T03:53:01.601Z,11.25
2019-05-19T03:54:01.524Z,16.88
2019-05-19T03:55:01.491Z,16.88
2019-05-19T03:56:01.474Z,16.88
2019-05-19T03:57:01.463Z,16.88
2019-05-19T03:58:01.455Z,22.50
2019-05-19T03:59:01.446Z,22.50
2019-05-19T04:00:01.437Z,22.50
2019-05-19T04:01:01.429Z,22.50
2019-05-19T04:02:02.618Z,28.13
2019-05-19T04:03:01.410Z,28.13
2019-05-19T04:04:01.408Z,28.13
2019-05-19T04:05:01.397Z,33.75
2019-05-19T04:06:01.381Z,33.75
2019-05-19T04:07:01.376Z,33.75
2019-05-19T04:08:01.362Z,39.38
2019-05-19T04:09:01.373Z,39.38
2019-05-19T04:10:01.342Z,45.00
2019-05-19T04:11:01.333Z,45.00
2019-05-19T04:12:01.329Z,45.00
2019-05-19T04:13:01.326Z,50.63
2019-05-19T04:14:01.317Z,50.63
2019-05-19T04:15:01.296Z,56.25
2019-05-19T04:16:01.287Z,56.25
2019-05-19T04:17:01.288Z,61.88
2019-05-19T04:18:01.271Z,61.88
2019-05-19T04:19:01.260Z,67.50
2019-05-19T04:20:01.574Z,67.50
2019-05-19T04:21:01.243Z,73.13
2019-05-19T04:22:01.244Z,73.13
2019-05-19T04:23:01.226Z,78.75
2019-05-19T04:24:01.212Z,78.75
2019-05-19T04:25:01.207Z,78.75
2019-05-19T04:26:01.199Z,78.75
2019-05-19T04:27:01.188Z,84.38
2019-05-19T04:28:01.191Z,90.00
2019-05-19T04:29:01.169Z,95.63
2019-05-19T04:30:01.158Z,95.63
2019-05-19T04:31:01.159Z,101.25
2019-05-19T04:32:01.141Z,106.88
2019-05-19T04:33:01.131Z,118.13
2019-05-19T04:34:01.122Z,123.75
2019-05-19T04:35:01.113Z,129.38
2019-05-19T04:36:01.118Z,135.00
2019-05-19T04:37:01.094Z,140.63
2019-05-19T04:38:01.085Z,146.25
2019-05-19T04:39:01.076Z,146.25
2019-05-19T04:40:01.072Z,151.88
2019-05-19T04:41:01.057Z,157.50
2019-05-19T04:42:01.049Z,168.75
2019-05-19T04:43:01.039Z,163.13
2019-05-19T04:44:01.031Z,168.75
2019-05-19T04:45:01.028Z,174.38
2019-05-19T04:46:01.013Z,174.38
2019-05-19T04:47:01.014Z,174.38
2019-05-19T04:48:00.997Z,174.38
2019-05-19T04:49:00.987Z,174.38
2019-05-19T04:50:00.987Z,174.38
2019-05-19T04:51:00.976Z,180.00
2019-05-19T04:52:06.870Z,180.00
2019-05-19T04:53:00.959Z,180.00
2019-05-19T04:54:01.045Z,180.00
2019-05-19T04:55:00.956Z,180.00
2019-05-19T04:56:00.932Z,180.00
2019-05-19T04:57:00.923Z,185.63
2019-05-19T04:58:00.907Z,180.00
2019-05-19T04:59:00.899Z,180.00
2019-05-19T05:00:00.892Z,185.63
2019-05-19T05:01:00.881Z,185.63
2019-05-19T05:02:00.881Z,185.63
2019-05-19T05:03:00.866Z,191.25
2019-05-19T05:04:00.869Z,191.25
2019-05-19T05:05:00.862Z,196.88
2019-05-19T05:06:00.837Z,196.88
2019-05-19T05:07:00.831Z,202.50
2019-05-19T05:08:00.822Z,208.13
2019-05-19T05:09:00.811Z,208.13
2019-05-19T05:10:00.802Z,213.75
2019-05-19T05:11:00.839Z,213.75
2019-05-19T05:12:00.787Z,219.38
2019-05-19T05:13:00.776Z,225.00
2019-05-19T05:14:00.766Z,225.00
2019-05-19T05:15:00.758Z,230.63
2019-05-19T05:16:00.751Z,241.88
2019-05-19T05:17:01.244Z,241.88
2019-05-19T05:18:00.732Z,247.50
2019-05-19T05:19:00.738Z,253.13
2019-05-19T05:20:00.715Z,258.75
2019-05-19T05:21:00.707Z,258.75
2019-05-19T05:22:00.709Z,264.38
2019-05-19T05:23:00.689Z,270.00
2019-05-19T05:24:00.681Z,275.63
2019-05-19T05:25:00.674Z,281.25
2019-05-19T05:26:00.663Z,286.88
2019-05-19T05:27:00.657Z,292.50
2019-05-19T05:28:00.647Z,292.50
2019-05-19T05:29:00.642Z,298.13
2019-05-19T05:30:00.631Z,298.13
2019-05-19T05:31:00.622Z,309.38
2019-05-19T05:32:00.615Z,309.38
2019-05-19T05:33:01.866Z,309.38
2019-05-19T05:34:00.600Z,315.00
2019-05-19T05:35:00.617Z,315.00
2019-05-19T05:36:00.621Z,315.00
2019-05-19T05:37:00.626Z,315.00
2019-05-19T05:38:00.564Z,315.00
2019-05-19T05:39:00.558Z,309.38
2019-05-19T05:40:00.548Z,309.38
2019-05-19T05:41:00.541Z,303.75
2019-05-19T05:42:00.533Z,303.75
2019-05-19T05:43:00.523Z,303.75
2019-05-19T05:44:00.518Z,303.75
2019-05-19T05:45:00.509Z,298.13
2019-05-19T05:46:00.499Z,298.13
2019-05-19T05:47:00.490Z,292.50
2019-05-19T05:48:00.483Z,292.50
2019-05-19T05:49:01.883Z,292.50
2019-05-19T05:50:00.468Z,298.13
2019-05-19T05:51:00.457Z,298.13
2019-05-19T05:52:00.449Z,303.75
2019-05-19T05:53:00.441Z,309.38
2019-05-19T05:54:00.433Z,309.38
2019-05-19T05:55:00.474Z,303.75
2019-05-19T05:56:00.416Z,303.75
2019-05-19T05:57:00.410Z,303.75
2019-05-19T05:58:00.403Z,303.75
2019-05-19T05:59:00.392Z,309.38
2019-05-19T06:00:00.434Z,309.38
2019-05-19T06:01:00.376Z,315.00
2019-05-19T06:02:00.389Z,326.25
2019-05-19T06:03:00.455Z,348.75
2019-05-19T06:04:01.056Z,365.63
2019-05-19T06:05:00.344Z,376.88
2019-05-19T06:06:00.335Z,376.88
2019-05-19T06:07:00.331Z,376.88
2019-05-19T06:08:00.320Z,371.25
2019-05-19T06:09:00.312Z,371.25
2019-05-19T06:10:00.309Z,376.88
2019-05-19T06:11:00.302Z,382.50
2019-05-19T06:12:00.290Z,382.50
2019-05-19T06:13:00.282Z,382.50
2019-05-19T06:14:00.273Z,388.13
2019-05-19T06:15:00.272Z,388.13
2019-05-19T06:16:00.257Z,399.38
2019-05-19T06:17:00.253Z,399.38
2019-05-19T06:18:00.242Z,410.63
2019-05-19T06:19:00.268Z,416.25
2019-05-19T06:20:02.421Z,421.88
2019-05-19T06:21:00.323Z,444.38
2019-05-19T06:22:02.969Z,472.50
2019-05-19T06:23:00.206Z,489.38
2019-05-19T06:24:00.197Z,483.75
2019-05-19T06:25:00.195Z,500.63
2019-05-19T06:26:00.300Z,534.38
2019-05-19T06:27:00.323Z,573.75
2019-05-19T06:28:00.269Z,601.88
2019-05-19T06:29:00.159Z,613.13
2019-05-19T06:30:00.162Z,624.38
2019-05-19T06:31:00.146Z,641.25
2019-05-19T06:32:00.188Z,652.50
2019-05-19T06:33:00.183Z,663.75
2019-05-19T06:34:00.125Z,675.00
2019-05-19T06:35:00.128Z,691.88
2019-05-19T06:36:00.115Z,686.25
2019-05-19T06:37:00.107Z,691.88
2019-05-19T06:38:00.100Z,680.63
2019-05-19T06:39:00.209Z,669.38
2019-05-19T06:40:00.102Z,658.13
2019-05-19T06:41:00.080Z,652.50
2019-05-19T06:42:00.225Z,646.88
2019-05-19T06:43:00.069Z,635.63
2019-05-19T06:44:03.241Z,624.38
2019-05-19T06:45:00.064Z,613.13
2019-05-19T06:46:00.047Z,613.13
2019-05-19T06:47:00.042Z,618.75
2019-05-19T06:48:00.038Z,624.38
2019-05-19T06:49:00.068Z,618.75
2019-05-19T06:50:00.022Z,630.00
2019-05-19T06:51:00.019Z,652.50
2019-05-19T06:52:00.012Z,663.75
2019-05-19T06:53:13.294Z,691.88
2019-05-19T06:53:59.997Z,703.13
2019-05-19T06:54:59.992Z,708.75
2019-05-19T06:55:59.986Z,703.13
2019-05-19T06:56:59.981Z,725.63
2019-05-19T06:57:59.976Z,748.13
2019-05-19T06:58:59.970Z,736.88
2019-05-19T06:59:59.964Z,736.88
2019-05-19T07:00:59.959Z,759.38
2019-05-19T07:01:59.952Z,776.25
2019-05-19T07:02:59.947Z,770.63
2019-05-19T07:03:59.941Z,781.88
2019-05-19T07:04:59.936Z,888.75
2019-05-19T07:05:59.930Z,905.63
2019-05-19T07:06:59.953Z,1198.13
2019-05-19T07:07:59.920Z,1271.25
2019-05-19T07:08:59.915Z,1305.00
2019-05-19T07:09:59.909Z,1310.63
2019-05-19T07:10:59.912Z,1366.88
2019-05-19T07:11:59.904Z,1423.13
2019-05-19T07:12:59.896Z,1372.50
2019-05-19T07:14:02.906Z,1383.75
2019-05-19T07:14:59.888Z,1355.63
2019-05-19T07:15:59.893Z,1406.25
2019-05-19T07:16:59.881Z,1372.50
2019-05-19T07:17:59.877Z,1344.38
2019-05-19T07:18:59.874Z,1141.88
2019-05-19T07:19:59.871Z,1440.00
2019-05-19T07:20:59.869Z,1456.88
2019-05-19T07:21:59.865Z,1451.25
2019-05-19T07:22:59.864Z,1428.75
2019-05-19T07:23:59.861Z,1620.00
2019-05-19T07:24:59.860Z,1636.88
2019-05-19T07:25:59.862Z,1575.00
2019-05-19T07:26:59.855Z,1738.13
2019-05-19T07:27:59.854Z,1811.25
2019-05-19T07:28:59.860Z,1845.00
2019-05-19T07:29:59.850Z,1845.00
2019-05-19T07:30:59.849Z,1901.25
2019-05-19T07:31:59.848Z,1721.25
2019-05-19T07:32:59.848Z,1890.00
2019-05-19T07:33:59.846Z,1659.38
2019-05-19T07:34:59.848Z,1698.75
2019-05-19T07:35:59.849Z,1749.38
2019-05-19T07:36:59.845Z,1676.25
2019-05-19T07:37:59.845Z,1563.75
2019-05-19T07:38:59.845Z,1366.88
2019-05-19T07:39:59.853Z,1400.63
2019-05-19T07:40:59.845Z,1248.75
2019-05-19T07:41:59.844Z,1271.25
2019-05-19T07:42:59.844Z,1226.25
2019-05-19T07:43:59.844Z,995.63
2019-05-19T07:44:59.844Z,956.25
2019-05-19T07:45:59.843Z,821.25
2019-05-19T07:46:59.844Z,832.50
2019-05-19T07:47:59.846Z,838.13
2019-05-19T07:48:59.841Z,905.63
2019-05-19T07:49:59.839Z,978.75
2019-05-19T07:50:59.840Z,1805.63
2019-05-19T07:51:59.838Z,1828.13
2019-05-19T07:52:59.836Z,1861.88
2019-05-19T07:53:59.833Z,1980.00
2019-05-19T07:54:59.837Z,1586.25
2019-05-19T07:55:59.833Z,2143.13
2019-05-19T07:56:59.858Z,1878.75
2019-05-19T07:57:59.831Z,2390.63
2019-05-19T07:58:59.831Z,2058.75
2019-05-19T07:59:59.831Z,2385.00
2019-05-19T08:00:59.841Z,2469.38
2019-05-19T08:01:59.833Z,2520.00
2019-05-19T08:02:59.834Z,2469.38
2019-05-19T08:03:59.836Z,2401.88
2019-05-19T08:04:59.839Z,2188.13
2019-05-19T08:05:59.839Z,2430.00
2019-05-19T08:06:59.842Z,2401.88
2019-05-19T08:07:59.847Z,2396.25
2019-05-19T08:08:59.848Z,2334.38
2019-05-19T08:09:59.851Z,2328.75
2019-05-19T08:10:59.854Z,2441.25
2019-05-19T08:11:59.858Z,2266.88
2019-05-19T08:12:59.867Z,2345.63
2019-05-19T08:13:59.866Z,2334.38
2019-05-19T08:14:59.870Z,1113.75
2019-05-19T08:15:59.875Z,1141.88
2019-05-19T08:16:59.883Z,911.25
2019-05-19T08:17:59.882Z,826.88
2019-05-19T08:18:59.884Z,804.38
2019-05-19T08:19:59.886Z,798.75
2019-05-19T08:20:59.889Z,781.88
2019-05-19T08:21:59.890Z,826.88
2019-05-19T08:22:59.890Z,753.75
2019-05-19T08:24:01.153Z,753.75
2019-05-19T08:24:59.891Z,759.38
2019-05-19T08:25:59.891Z,787.50
2019-05-19T08:26:59.891Z,933.75
2019-05-19T08:28:08.304Z,916.88
2019-05-19T08:28:59.890Z,956.25
2019-05-19T08:29:59.889Z,1046.25
2019-05-19T08:30:59.888Z,1400.63
2019-05-19T08:31:59.889Z,1355.63
2019-05-19T08:32:59.887Z,1676.25
2019-05-19T08:33:59.894Z,2064.38
2019-05-19T08:34:59.884Z,2210.63
2019-05-19T08:35:59.884Z,2188.13
2019-05-19T08:36:59.884Z,1479.38
2019-05-19T08:37:59.883Z,1676.25
2019-05-19T08:38:59.884Z,1631.25
2019-05-19T08:39:59.886Z,2289.38
2019-05-19T08:40:59.897Z,2036.25
2019-05-19T08:41:59.887Z,2278.13
2019-05-19T08:42:59.889Z,1614.38
2019-05-19T08:43:59.890Z,1411.88
2019-05-19T08:44:59.892Z,1333.13
2019-05-19T08:45:59.894Z,1271.25
2019-05-19T08:46:59.895Z,1591.88
2019-05-19T08:47:59.897Z,1850.63
2019-05-19T08:48:59.902Z,1288.13
2019-05-19T08:49:59.902Z,1434.38
2019-05-19T08:50:59.900Z,2784.38
2019-05-19T08:51:59.904Z,1946.25
2019-05-19T08:52:59.910Z,1636.88
2019-05-19T08:54:12.550Z,1648.13
2019-05-19T08:54:59.906Z,2193.75
2019-05-19T08:55:59.908Z,2531.25
2019-05-19T08:56:59.909Z,2430.00
2019-05-19T08:57:59.912Z,2418.75
2019-05-19T08:58:59.914Z,2525.63
2019-05-19T08:59:59.921Z,1991.25
2019-05-19T09:00:59.923Z,2306.25
2019-05-19T09:01:59.929Z,2716.88
2019-05-19T09:02:59.928Z,2705.63
2019-05-19T09:03:59.933Z,2773.13
2019-05-19T09:04:59.942Z,2795.63
2019-05-19T09:05:59.944Z,2801.25
2019-05-19T09:06:59.948Z,2778.75
2019-05-19T09:07:59.957Z,2722.50
2019-05-19T09:08:59.959Z,2677.50
2019-05-19T09:09:59.964Z,2503.13
2019-05-19T09:10:59.970Z,2491.88
2019-05-19T09:11:59.977Z,2441.25
2019-05-19T09:12:59.983Z,2486.25
2019-05-19T09:13:59.990Z,2418.75
2019-05-19T09:15:00.001Z,2390.63
2019-05-19T09:16:00.002Z,2368.13
2019-05-19T09:17:00.033Z,2356.88
2019-05-19T09:18:00.016Z,2340.00
2019-05-19T09:19:00.023Z,2205.00
2019-05-19T09:20:00.028Z,1738.13
2019-05-19T09:21:00.036Z,2244.38
2019-05-19T09:22:00.042Z,1372.50
2019-05-19T09:23:00.050Z,1310.63
2019-05-19T09:24:00.061Z,1282.50
2019-05-19T09:25:00.063Z,1125.00
2019-05-19T09:26:00.065Z,1096.88
2019-05-19T09:27:00.078Z,1023.75
2019-05-19T09:28:00.088Z,1215.00
2019-05-19T09:29:00.100Z,950.63
2019-05-19T09:30:00.081Z,1029.38
2019-05-19T09:31:00.092Z,1023.75
2019-05-19T09:32:00.091Z,978.75
2019-05-19T09:33:00.195Z,1316.25
2019-05-19T09:34:00.195Z,1080.00
2019-05-19T09:35:00.098Z,1074.38
2019-05-19T09:36:00.101Z,1136.25
2019-05-19T09:37:00.102Z,1456.88
2019-05-19T09:38:00.110Z,1271.25
2019-05-19T09:39:00.105Z,1681.88
2019-05-19T09:40:00.121Z,1552.50
2019-05-19T09:41:00.163Z,1198.13
2019-05-19T09:42:00.211Z,1085.63
2019-05-19T09:43:00.116Z,1080.00
2019-05-19T09:44:00.150Z,1085.63
2019-05-19T09:45:00.266Z,1136.25
2019-05-19T09:46:00.116Z,1153.13
2019-05-19T09:47:00.167Z,1271.25
2019-05-19T09:48:00.219Z,1372.50
2019-05-19T09:49:00.172Z,1395.00
2019-05-19T09:50:00.225Z,1653.75
2019-05-19T09:51:00.121Z,1659.38
2019-05-19T09:52:00.126Z,1558.13
2019-05-19T09:53:00.228Z,1698.75
2019-05-19T09:54:00.126Z,1687.50
2019-05-19T09:55:00.177Z,1698.75
2019-05-19T09:56:00.177Z,1800.00
2019-05-19T09:57:01.031Z,1935.00
2019-05-19T09:58:00.129Z,1957.50
2019-05-19T09:59:00.132Z,2131.88
2019-05-19T10:00:00.193Z,2491.88
2019-05-19T10:01:00.137Z,2514.38
2019-05-19T10:02:00.138Z,2823.75
2019-05-19T10:03:00.143Z,3026.25
2019-05-19T10:04:00.144Z,3172.50
2019-05-19T10:05:00.198Z,3060.00
2019-05-19T10:06:00.252Z,2829.38
2019-05-19T10:07:00.194Z,2452.50
2019-05-19T10:08:00.215Z,2295.00
2019-05-19T10:09:00.218Z,2345.63
2019-05-19T10:10:00.231Z,2396.25
2019-05-19T10:11:00.229Z,1760.63
2019-05-19T10:12:00.247Z,2176.88
2019-05-19T10:13:00.290Z,1524.38
2019-05-19T10:14:00.196Z,1485.00
2019-05-19T10:15:00.267Z,1355.63
2019-05-19T10:16:01.058Z,1293.75
2019-05-19T10:17:00.366Z,1260.00
2019-05-19T10:18:00.265Z,1316.25
2019-05-19T10:19:00.270Z,1411.88
2019-05-19T10:20:00.229Z,1676.25
2019-05-19T10:21:00.283Z,2373.75
2019-05-19T10:22:00.366Z,2064.38
2019-05-19T10:23:00.348Z,1845.00
2019-05-19T10:24:00.243Z,1462.50
2019-05-19T10:25:20.519Z,1316.25
2019-05-19T10:26:00.250Z,1350.00
2019-05-19T10:27:00.254Z,2041.88
2019-05-19T10:28:00.257Z,2733.75
2019-05-19T10:29:00.263Z,2700.00
2019-05-19T10:30:00.404Z,1845.00
2019-05-19T10:31:00.269Z,1856.25
2019-05-19T10:32:00.274Z,2694.38
2019-05-19T10:33:00.279Z,2655.00
2019-05-19T10:34:00.282Z,2885.63
2019-05-19T10:35:00.302Z,2885.63
2019-05-19T10:36:00.298Z,2829.38
2019-05-19T10:37:00.301Z,2446.88
2019-05-19T10:38:00.306Z,1552.50
2019-05-19T10:39:00.312Z,2373.75
2019-05-19T10:40:00.322Z,2531.25
2019-05-19T10:41:00.323Z,2677.50
2019-05-19T10:42:00.328Z,2947.50
2019-05-19T10:43:00.334Z,3099.38
2019-05-19T10:44:00.887Z,3172.50
2019-05-19T10:45:00.355Z,2908.13
2019-05-19T10:46:00.385Z,2716.88
2019-05-19T10:47:00.362Z,1608.75
2019-05-19T10:48:00.370Z,1755.00
2019-05-19T10:49:00.378Z,2851.88
2019-05-19T10:50:01.187Z,1738.13
2019-05-19T10:51:00.390Z,2250.00
2019-05-19T10:52:00.398Z,1845.00
2019-05-19T10:53:00.403Z,1839.38
2019-05-19T10:54:00.408Z,2345.63
2019-05-19T10:55:00.415Z,2210.63
2019-05-19T10:56:02.025Z,1884.38
2019-05-19T10:57:00.427Z,1530.00
2019-05-19T10:58:00.431Z,1726.88
2019-05-19T10:59:00.438Z,1732.50
2019-05-19T11:00:00.448Z,1653.75
2019-05-19T11:01:00.449Z,1445.63
2019-05-19T11:02:00.454Z,1580.63
2019-05-19T11:03:00.461Z,1400.63
2019-05-19T11:04:00.468Z,1614.38
2019-05-19T11:05:00.470Z,1558.13
2019-05-19T11:06:00.474Z,1468.13
2019-05-19T11:07:00.479Z,1316.25
2019-05-19T11:08:00.530Z,1333.13
2019-05-19T11:09:00.489Z,1344.38
2019-05-19T11:10:04.396Z,1389.38
2019-05-19T11:11:00.499Z,1411.88
2019-05-19T11:12:00.500Z,1434.38
2019-05-19T11:13:00.504Z,1445.63
2019-05-19T11:14:00.510Z,1507.50
2019-05-19T11:15:00.510Z,1586.25
2019-05-19T11:16:00.518Z,1608.75
2019-05-19T11:17:00.519Z,1670.63
2019-05-19T11:18:00.519Z,1766.25
2019-05-19T11:19:00.527Z,1845.00
2019-05-19T11:20:00.527Z,1929.38
2019-05-19T11:21:00.534Z,1974.38
2019-05-19T11:22:00.534Z,2019.38
2019-05-19T11:23:01.790Z,2092.50
2019-05-19T11:24:00.612Z,2210.63
2019-05-19T11:25:00.545Z,2334.38
2019-05-19T11:26:00.559Z,2295.00
2019-05-19T11:27:00.553Z,2497.50
2019-05-19T11:28:00.558Z,2688.75
2019-05-19T11:29:00.564Z,2902.50
2019-05-19T11:30:00.575Z,2925.00
2019-05-19T11:31:00.573Z,2992.50
2019-05-19T11:32:00.585Z,3116.25
2019-05-19T11:33:00.586Z,3105.00
2019-05-19T11:34:00.593Z,3020.63
2019-05-19T11:35:00.605Z,3026.25
2019-05-19T11:36:00.606Z,3150.00
2019-05-19T11:37:00.614Z,3116.25
2019-05-19T11:38:00.623Z,3037.50
2019-05-19T11:39:01.187Z,2885.63
2019-05-19T11:40:00.642Z,2694.38
2019-05-19T11:41:00.650Z,2520.00
2019-05-19T11:42:00.655Z,2362.50
2019-05-19T11:43:00.665Z,2188.13
2019-05-19T11:44:00.674Z,2188.13
2019-05-19T11:45:00.697Z,2210.63
2019-05-19T11:46:00.690Z,2193.75
2019-05-19T11:47:00.699Z,2075.63
2019-05-19T11:48:00.707Z,2041.88
2019-05-19T11:49:00.718Z,1974.38
2019-05-19T11:50:00.745Z,1951.88
2019-05-19T11:51:00.741Z,1957.50
2019-05-19T11:52:00.738Z,2019.38
2019-05-19T11:53:00.748Z,2047.50
2019-05-19T11:54:00.752Z,2227.50
2019-05-19T11:55:00.768Z,1805.63
2019-05-19T11:56:07.141Z,1535.63
2019-05-19T11:57:00.775Z,2660.63
2019-05-19T11:58:01.483Z,2874.38
2019-05-19T11:59:00.801Z,2790.00
2019-05-19T12:00:00.803Z,2638.13
2019-05-19T12:01:00.806Z,2553.75
2019-05-19T12:02:00.811Z,2643.75
2019-05-19T12:03:00.883Z,2812.50
2019-05-19T12:04:00.846Z,2790.00
2019-05-19T12:05:00.840Z,2250.00
2019-05-19T12:06:00.845Z,2261.25
2019-05-19T12:07:00.861Z,2199.38
2019-05-19T12:08:00.858Z,2497.50
2019-05-19T12:09:00.870Z,2396.25
2019-05-19T12:10:00.874Z,2390.63
2019-05-19T12:11:00.907Z,1310.63
2019-05-19T12:12:00.890Z,1192.50
2019-05-19T12:13:00.900Z,1102.50
2019-05-19T12:14:00.904Z,1040.63
2019-05-19T12:15:00.960Z,905.63
2019-05-19T12:16:00.916Z,804.38
2019-05-19T12:17:00.923Z,742.50
2019-05-19T12:18:00.928Z,708.75
2019-05-19T12:19:00.933Z,691.88
2019-05-19T12:20:00.941Z,686.25
2019-05-19T12:21:00.947Z,703.13
2019-05-19T12:22:00.945Z,725.63
2019-05-19T12:23:00.949Z,798.75
2019-05-19T12:24:00.954Z,888.75
2019-05-19T12:25:00.960Z,990.00
2019-05-19T12:26:00.965Z,1012.50
2019-05-19T12:27:00.960Z,984.38
2019-05-19T12:28:00.964Z,950.63
2019-05-19T12:29:00.967Z,793.13
2019-05-19T12:30:00.965Z,691.88
2019-05-19T12:31:00.967Z,652.50
2019-05-19T12:32:00.968Z,669.38
2019-05-19T12:33:00.970Z,675.00
2019-05-19T12:34:00.970Z,652.50
2019-05-19T12:35:00.973Z,618.75