createdAt,value
2019-05-23T00:00:40.376Z,101777.88
2019-05-23T00:03:10.993Z,101775.22
2019-05-23T00:05:50.718Z,101776.14
2019-05-23T00:08:24.474Z,101769.08
2019-05-23T00:11:22.499Z,101775.27
2019-05-23T00:14:02.341Z,101774.39
2019-05-23T00:16:32.276Z,101767.77
2019-05-23T00:19:02.341Z,101770.46
2019-05-23T00:21:34.997Z,101778.86
2019-05-23T00:24:05.595Z,101774.40
2019-05-23T00:26:36.320Z,101772.67
2019-05-23T00:29:10.345Z,101771.34
2019-05-23T00:31:48.388Z,101767.81
2019-05-23T00:34:18.041Z,101767.81
2019-05-23T00:36:48.686Z,101775.77
2019-05-23T00:39:20.502Z,101629.44
2019-05-23T00:41:50.683Z,101772.25
2019-05-23T00:44:21.621Z,101766.98
2019-05-23T00:46:50.961Z,101774.01
2019-05-23T00:49:20.298Z,101769.19
2019-05-23T00:51:50.299Z,101771.41
2019-05-23T00:54:21.250Z,101774.50
2019-05-23T00:56:51.009Z,101776.71
2019-05-23T00:59:27.193Z,101770.97
2019-05-23T01:01:54.052Z,101776.27
2019-05-23T01:04:24.729Z,101774.49
2019-05-23T01:06:56.036Z,101765.66
2019-05-23T01:09:28.870Z,101770.97
2019-05-23T01:11:59.798Z,101772.73
2019-05-23T01:14:30.087Z,101773.63
2019-05-23T01:17:01.771Z,101770.57
2019-05-23T01:19:32.799Z,101771.41
2019-05-23T01:22:05.813Z,101770.09
2019-05-23T01:24:41.034Z,101764.78
2019-05-23T01:27:11.272Z,101763.90
2019-05-23T01:29:49.508Z,101759.92
2019-05-23T01:32:30.896Z,101766.98
2019-05-23T01:35:01.843Z,101769.19
2019-05-23T01:37:32.322Z,101764.73
2019-05-23T01:40:02.415Z,101765.62
2019-05-23T01:42:32.994Z,101763.41
2019-05-23T01:45:04.999Z,101763.41
2019-05-23T01:47:35.399Z,101759.91
2019-05-23T01:50:05.745Z,101761.25
2019-05-23T01:52:36.045Z,101759.04
2019-05-23T01:55:08.616Z,101759.92
2019-05-23T01:57:39.945Z,101759.92
2019-05-23T02:00:12.141Z,101759.48
2019-05-23T02:02:42.287Z,101755.51
2019-05-23T02:05:14.169Z,101761.25
2019-05-23T02:07:43.975Z,101757.32
2019-05-23T02:10:13.470Z,101759.97
2019-05-23T02:12:46.187Z,101754.24
2019-05-23T02:15:21.832Z,101758.70
2019-05-23T02:17:52.534Z,101757.39
2019-05-23T02:20:23.111Z,101756.54
2019-05-23T02:22:53.143Z,101750.36
2019-05-23T02:25:24.791Z,101745.99
2019-05-23T02:27:57.730Z,101745.56
2019-05-23T02:30:34.593Z,101747.33
2019-05-23T02:33:00.064Z,101744.72
2019-05-23T02:35:30.081Z,101747.37
2019-05-23T02:38:22.080Z,101738.54
2019-05-23T02:41:13.360Z,101741.64
2019-05-23T02:43:47.227Z,101742.11
2019-05-23T02:46:27.932Z,101737.22
2019-05-23T02:49:01.196Z,101731.08
2019-05-23T02:51:35.852Z,101733.29
2019-05-23T02:54:07.703Z,101733.73
2019-05-23T02:56:38.529Z,101736.39
2019-05-23T02:59:35.878Z,101735.98
2019-05-23T03:02:54.601Z,101735.55
2019-05-23T03:05:27.138Z,101735.59
2019-05-23T03:07:59.787Z,101738.68
2019-05-23T03:10:46.584Z,101734.75
2019-05-23T03:13:16.988Z,101731.66
2019-05-23T03:15:48.091Z,101736.95
2019-05-23T03:18:19.234Z,101740.49
2019-05-23T03:20:51.339Z,101735.23
2019-05-23T03:23:21.003Z,101741.41
2019-05-23T03:26:28.401Z,101743.17
2019-05-23T03:28:58.576Z,101735.64
2019-05-23T03:31:34.360Z,101729.02
2019-05-23T03:34:03.948Z,101735.23
2019-05-23T03:36:33.913Z,101737.84
2019-05-23T03:39:04.208Z,101743.13
2019-05-23T03:41:34.939Z,101739.16
2019-05-23T03:44:05.121Z,101736.08
2019-05-23T03:46:37.815Z,101736.95
2019-05-23T03:49:09.271Z,101596.67
2019-05-23T03:51:40.434Z,101729.80
2019-05-23T03:54:12.001Z,101730.60
2019-05-23T03:56:42.893Z,101732.80
2019-05-23T03:59:14.383Z,101732.31
2019-05-23T04:01:48.462Z,101728.73
2019-05-23T04:04:16.188Z,101728.72
2019-05-23T04:06:48.691Z,101731.77
2019-05-23T04:09:18.087Z,101728.62
2019-05-23T04:11:48.099Z,101729.94
2019-05-23T04:14:17.748Z,101731.64
2019-05-23T04:16:48.342Z,101730.71
2019-05-23T04:19:18.624Z,101729.34
2019-05-23T04:21:48.655Z,101729.32
2019-05-23T04:24:18.523Z,101737.22
2019-05-23T04:26:48.261Z,101739.86
2019-05-23T04:29:17.600Z,101733.62
2019-05-23T04:32:03.823Z,101734.48
2019-05-23T04:34:19.555Z,101737.97
2019-05-23T04:36:49.085Z,101736.19
2019-05-23T04:39:19.713Z,101733.48
2019-05-23T04:41:49.520Z,101732.98
2019-05-23T04:44:19.819Z,101737.33
2019-05-23T04:46:50.179Z,101735.10
2019-05-23T04:49:19.830Z,101740.34
2019-05-23T04:51:49.665Z,101741.17
2019-05-23T04:54:19.007Z,101745.56
2019-05-23T04:56:49.258Z,101748.98
2019-05-23T05:02:28.606Z,101750.16
2019-05-23T05:05:01.341Z,101757.58
2019-05-23T05:07:32.373Z,101751.73
2019-05-23T05:10:02.645Z,101757.36
2019-05-23T05:12:37.327Z,101754.63
2019-05-23T05:15:35.924Z,101755.42
2019-05-23T05:18:14.805Z,101759.68
2019-05-23T05:20:55.830Z,101759.02
2019-05-23T05:23:26.172Z,101765.41
2019-05-23T05:25:59.884Z,101687.50
2019-05-23T05:28:48.657Z,101764.86
2019-05-23T05:32:43.371Z,101765.87
2019-05-23T05:35:04.366Z,101762.97
2019-05-23T05:37:34.081Z,101767.47
2019-05-23T05:40:06.384Z,101768.87
2019-05-23T05:42:41.541Z,101770.28
2019-05-23T05:47:45.074Z,101768.62
2019-05-23T19:42:23.774Z,101773.34
2019-05-23T19:44:53.900Z,101773.34
2019-05-23T19:47:25.044Z,101391.62
2019-05-23T19:49:55.120Z,101386.61
2019-05-23T19:52:25.950Z,101384.28
2019-05-23T19:54:56.172Z,101388.67
2019-05-23T19:57:26.245Z,101385.50
2019-05-23T19:59:56.005Z,101380.89
2019-05-23T20:02:43.330Z,101381.95
2019-05-23T20:05:24.271Z,101373.47
2019-05-23T20:07:54.317Z,101373.81
2019-05-23T20:10:25.019Z,101383.08
2019-05-23T20:12:55.070Z,101378.75
2019-05-23T20:15:24.907Z,101380.42
2019-05-23T20:17:54.877Z,101377.55
2019-05-23T20:20:25.293Z,101380.41
2019-05-23T20:22:55.257Z,101371.83
2019-05-23T20:25:26.065Z,101375.97
2019-05-23T20:27:56.119Z,101373.45
2019-05-23T20:30:54.414Z,101376.77
2019-05-23T20:33:24.220Z,101377.03
2019-05-23T20:35:54.039Z,101371.16
2019-05-23T20:38:25.108Z,101371.28
2019-05-23T20:40:55.619Z,101371.55
2019-05-23T20:43:24.992Z,101370.47
2019-05-23T20:45:54.933Z,101374.60
2019-05-23T20:48:25.568Z,101372.59
2019-05-23T20:50:56.397Z,101368.37
2019-05-23T20:53:26.706Z,101371.66
2019-05-23T20:55:56.319Z,101370.95
2019-05-23T20:58:26.203Z,101374.30
2019-05-23T21:01:08.707Z,101371.47
2019-05-23T21:03:39.038Z,101372.02
2019-05-23T21:06:09.000Z,101370.79
2019-05-23T21:08:38.683Z,101372.64
2019-05-23T21:11:08.974Z,101371.25
2019-05-23T21:13:39.661Z,101378.88
2019-05-23T21:16:09.243Z,101374.64
2019-05-23T21:18:39.284Z,101373.04
2019-05-23T21:21:08.933Z,101382.52
2019-05-23T21:23:42.952Z,101378.91
2019-05-23T21:26:12.654Z,101379.98
2019-05-23T21:28:51.315Z,101374.33
2019-05-23T21:31:23.682Z,101379.16
2019-05-23T21:33:53.256Z,101382.34
2019-05-23T21:36:23.378Z,101381.97
2019-05-23T21:38:53.280Z,101374.52
2019-05-23T21:41:22.897Z,101379.41
2019-05-23T21:43:54.282Z,101378.17
2019-05-23T21:46:23.839Z,101376.16
2019-05-23T21:48:53.322Z,101376.39
2019-05-23T21:51:26.597Z,101377.66
2019-05-23T21:53:56.360Z,101374.98
2019-05-23T21:56:26.072Z,101369.88
2019-05-23T21:58:57.262Z,101369.11
2019-05-23T22:01:47.523Z,101378.93
2019-05-23T22:04:38.499Z,101380.45
2019-05-23T22:07:10.513Z,101373.82
2019-05-23T22:09:40.647Z,101374.59
2019-05-23T22:12:14.515Z,101372.53
2019-05-23T22:14:47.067Z,101371.75
2019-05-23T22:17:17.948Z,101372.16
2019-05-23T22:19:49.869Z,101376.50
2019-05-23T22:22:19.189Z,101377.23
2019-05-23T22:24:48.467Z,101375.84
2019-05-23T22:27:18.508Z,101367.12
2019-05-23T22:29:47.880Z,101357.13
2019-05-23T22:32:19.094Z,101359.30
2019-05-23T22:35:10.062Z,101362.16
2019-05-23T22:37:39.768Z,101358.09
2019-05-23T22:40:09.372Z,101359.84
2019-05-23T22:42:40.353Z,101354.09
2019-05-23T22:45:15.639Z,101354.31
2019-05-23T22:47:45.538Z,101354.31
2019-05-23T22:50:15.080Z,101358.97
2019-05-23T22:52:44.529Z,101349.25
2019-05-23T22:55:14.395Z,101347.46
2019-05-23T22:57:43.936Z,101354.97
2019-05-23T23:00:15.831Z,101356.11
2019-05-23T23:02:46.028Z,101353.64
2019-05-23T23:05:15.752Z,101353.45
2019-05-23T23:07:45.328Z,101352.11
2019-05-23T23:10:15.155Z,101356.12
2019-05-23T23:12:44.703Z,101358.87
2019-05-23T23:15:14.431Z,101355.87
2019-05-23T23:17:43.997Z,101352.41
2019-05-23T23:20:13.636Z,101352.20
2019-05-23T23:22:43.005Z,101349.33
2019-05-23T23:25:12.719Z,101357.92
2019-05-23T23:27:42.482Z,101351.37
2019-05-23T23:30:14.054Z,101350.73
2019-05-23T23:34:25.855Z,101352.69
2019-05-23T23:36:55.795Z,101352.69
2019-05-23T23:39:26.556Z,101343.84
2019-05-23T23:42:19.605Z,101347.53
2019-05-23T23:44:48.329Z,101345.52
2019-05-23T23:47:36.853Z,101344.38
2019-05-23T23:50:24.650Z,101339.13
2019-05-23T23:53:12.299Z,101336.84
2019-05-23T23:55:59.941Z,101338.89
2019-05-23T23:58:28.390Z,101339.35
