createdAt,value
2022-08-12T00:02:04.309Z,100.00
2022-08-12T00:04:59.929Z,100.00
2022-08-12T00:08:04.640Z,100.00
2022-08-12T00:11:08.823Z,100.00
2022-08-12T00:14:16.967Z,100.00
2022-08-12T00:17:23.253Z,100.00
2022-08-12T00:20:29.854Z,100.00
2022-08-12T00:23:34.240Z,100.00
2022-08-12T00:26:38.902Z,100.00
2022-08-12T00:29:47.330Z,100.00
2022-08-12T00:32:54.811Z,100.00
2022-08-12T00:36:02.890Z,100.00
2022-08-12T00:39:07.540Z,100.00
2022-08-12T00:42:11.831Z,100.00
2022-08-12T00:44:59.031Z,100.00
2022-08-12T00:47:46.164Z,100.00
2022-08-12T00:50:33.639Z,100.00
2022-08-12T00:53:22.796Z,100.00
2022-08-12T00:56:09.751Z,100.00
2022-08-12T00:58:58.305Z,100.00
2022-08-12T01:02:02.019Z,100.00
2022-08-12T01:05:14.279Z,100.00
2022-08-12T01:08:18.875Z,100.00
2022-08-12T01:11:24.933Z,100.00
2022-08-12T01:14:12.547Z,100.00
2022-08-12T01:17:00.834Z,100.00
2022-08-12T01:19:48.798Z,100.00
2022-08-12T01:22:42.360Z,100.00
2022-08-12T01:25:38.488Z,100.00
2022-08-12T01:28:45.307Z,100.00
2022-08-12T01:31:32.873Z,100.00
2022-08-12T01:34:35.526Z,100.00
2022-08-12T01:37:26.618Z,100.00
2022-08-12T01:40:33.932Z,100.00
2022-08-12T01:43:26.955Z,100.00
2022-08-12T01:46:27.140Z,100.00
2022-08-12T01:49:43.697Z,100.00
2022-08-12T01:52:38.743Z,100.00
2022-08-12T01:55:31.427Z,100.00
2022-08-12T01:58:28.947Z,100.00
2022-08-12T02:01:15.269Z,100.00
2022-08-12T02:04:32.215Z,100.00
2022-08-12T02:07:48.454Z,100.00
2022-08-12T02:11:03.566Z,100.00
2022-08-12T02:14:12.814Z,100.00
2022-08-12T02:17:55.351Z,100.00
2022-08-12T02:20:51.810Z,100.00
2022-08-12T02:23:41.869Z,100.00
2022-08-12T02:26:31.712Z,100.00
2022-08-12T02:29:20.150Z,100.00
2022-08-12T02:32:08.477Z,100.00
2022-08-12T02:34:57.226Z,100.00
2022-08-12T02:37:45.597Z,100.00
2022-08-12T02:40:33.046Z,100.00
2022-08-12T02:43:27.952Z,100.00
2022-08-12T02:46:19.524Z,100.00
2022-08-12T02:49:11.794Z,100.00
2022-08-12T02:52:01.147Z,100.00
2022-08-12T02:54:52.861Z,100.00
2022-08-12T02:57:41.270Z,100.00
2022-08-12T03:00:29.131Z,100.00
2022-08-12T03:03:20.474Z,100.00
2022-08-12T03:06:10.775Z,100.00
2022-08-12T03:09:00.875Z,100.00
2022-08-12T03:11:53.298Z,100.00
2022-08-12T03:14:43.904Z,100.00
2022-08-12T03:17:36.020Z,100.00
2022-08-12T03:20:28.413Z,100.00
2022-08-12T03:23:19.423Z,100.00
2022-08-12T03:26:16.425Z,100.00
2022-08-12T03:29:06.887Z,100.00
2022-08-12T03:31:59.955Z,100.00
2022-08-12T03:34:51.163Z,100.00
2022-08-12T03:37:42.735Z,100.00
2022-08-12T03:40:49.934Z,100.00
2022-08-12T03:44:04.181Z,100.00
2022-08-12T03:47:15.826Z,100.00
2022-08-12T03:50:21.077Z,100.00
2022-08-12T03:53:29.653Z,100.00
2022-08-12T03:56:34.958Z,100.00
2022-08-12T03:59:39.202Z,100.00
2022-08-12T04:02:27.361Z,100.00
2022-08-12T04:05:15.835Z,100.00
2022-08-12T04:08:10.858Z,100.00
2022-08-12T04:11:15.149Z,100.00
2022-08-12T04:14:08.729Z,100.00
2022-08-12T04:16:58.269Z,100.00
2022-08-12T04:19:46.552Z,100.00
2022-08-12T04:22:34.140Z,100.00
2022-08-12T04:25:26.387Z,100.00
2022-08-12T04:28:14.153Z,100.00
2022-08-12T04:31:01.432Z,100.00
2022-08-12T04:33:48.155Z,100.00
2022-08-12T04:36:36.252Z,100.00
2022-08-12T04:39:24.128Z,100.00
2022-08-12T04:42:12.664Z,100.00
2022-08-12T04:44:59.577Z,100.00
2022-08-12T04:47:47.000Z,100.00
2022-08-12T04:50:36.911Z,100.00
2022-08-12T04:53:24.989Z,100.00
2022-08-12T04:56:23.774Z,100.00
2022-08-12T04:59:12.872Z,100.00
2022-08-12T05:02:02.875Z,100.00
2022-08-12T05:05:00.573Z,100.00
2022-08-12T05:07:54.061Z,100.00
2022-08-12T05:10:42.882Z,100.00
2022-08-12T05:13:35.066Z,100.00
2022-08-12T05:16:25.949Z,100.00
2022-08-12T05:19:21.105Z,100.00
2022-08-12T05:22:09.632Z,100.00
2022-08-12T05:24:56.282Z,100.00
2022-08-12T05:27:58.081Z,100.00
2022-08-12T05:30:46.907Z,100.00
2022-08-12T05:33:37.986Z,98.15
2022-08-12T05:36:24.644Z,98.71
2022-08-12T05:39:11.638Z,97.19
2022-08-12T05:41:58.624Z,95.25
2022-08-12T05:44:45.474Z,94.94
2022-08-12T05:47:53.820Z,93.59
2022-08-12T05:50:39.826Z,92.62
2022-08-12T05:53:26.437Z,92.81
2022-08-12T05:56:25.539Z,93.80
2022-08-12T05:59:14.066Z,94.21
2022-08-12T06:02:12.302Z,93.67
2022-08-12T06:05:00.475Z,93.94
2022-08-12T06:08:01.505Z,94.10
2022-08-12T06:10:50.420Z,94.61
2022-08-12T06:13:53.751Z,96.50
2022-08-12T06:16:41.240Z,97.61
2022-08-12T06:20:22.754Z,97.75
2022-08-12T06:22:39.885Z,97.23
2022-08-12T06:25:29.309Z,96.35
2022-08-12T06:28:21.304Z,95.29
2022-08-12T06:31:25.343Z,93.86
2022-08-12T06:35:26.804Z,92.43
2022-08-12T06:37:21.714Z,92.61
2022-08-12T06:40:17.892Z,93.50
2022-08-12T06:43:07.191Z,91.25
2022-08-12T06:45:58.776Z,91.21
2022-08-12T06:48:45.648Z,92.32
2022-08-12T06:51:38.584Z,91.86
2022-08-12T06:54:31.946Z,91.06
2022-08-12T06:58:05.862Z,87.55
2022-08-12T07:00:38.229Z,85.21
2022-08-12T07:03:29.769Z,84.79
2022-08-12T07:06:16.860Z,83.93
2022-08-12T07:09:06.655Z,84.74
2022-08-12T07:11:53.228Z,85.06
2022-08-12T07:14:42.898Z,85.02
2022-08-12T07:17:38.264Z,84.25
2022-08-12T07:20:51.164Z,83.04
2022-08-12T07:23:41.150Z,83.29
2022-08-12T07:26:29.929Z,82.44
2022-08-12T07:29:17.965Z,77.45
2022-08-12T07:32:06.194Z,68.15
2022-08-12T07:34:56.019Z,67.80
2022-08-12T07:37:44.823Z,65.64
2022-08-12T07:40:32.800Z,60.81
2022-08-12T07:43:21.430Z,63.00
2022-08-12T07:46:12.037Z,58.07
2022-08-12T07:49:02.216Z,60.74
2022-08-12T07:51:50.148Z,58.19
2022-08-12T07:54:38.429Z,56.01
2022-08-12T07:57:25.284Z,52.63
2022-08-12T08:00:14.326Z,46.65
2022-08-12T08:03:02.950Z,47.22
2022-08-12T08:05:50.138Z,51.12
2022-08-12T08:08:38.759Z,51.22
2022-08-12T08:11:44.046Z,47.66
2022-08-12T08:14:31.843Z,43.02
2022-08-12T08:17:18.817Z,43.15
2022-08-12T08:20:06.431Z,42.38
2022-08-12T08:22:53.218Z,42.00
2022-08-12T08:25:41.518Z,41.54
2022-08-12T08:28:27.896Z,41.61
2022-08-12T08:31:15.137Z,43.91
2022-08-12T08:34:33.818Z,47.47
2022-08-12T08:37:10.769Z,40.93
2022-08-12T08:40:23.332Z,41.99
2022-08-12T08:43:10.832Z,38.76
2022-08-12T08:45:58.391Z,39.40
2022-08-12T08:48:45.152Z,37.24
2022-08-12T08:51:34.230Z,39.67
2022-08-12T08:54:21.061Z,37.49
2022-08-12T08:57:09.459Z,37.38
2022-08-12T08:59:57.279Z,37.13
2022-08-12T09:02:49.495Z,35.49
2022-08-12T09:06:02.849Z,37.09
2022-08-12T09:08:50.222Z,36.36
2022-08-12T09:12:10.926Z,34.76
2022-08-12T09:15:00.331Z,34.43
2022-08-12T09:17:54.693Z,35.06
2022-08-12T09:20:42.960Z,35.00
2022-08-12T09:23:58.770Z,36.29
2022-08-12T09:26:46.420Z,36.46
2022-08-12T09:30:11.927Z,34.46
2022-08-12T09:33:04.120Z,34.51
2022-08-12T09:36:03.043Z,33.68
2022-08-12T09:38:59.220Z,33.72
2022-08-12T09:42:39.128Z,32.21
2022-08-12T09:45:24.483Z,33.12
2022-08-12T09:48:34.967Z,33.39
2022-08-12T09:51:23.220Z,32.96
2022-08-12T09:54:32.887Z,32.06
2022-08-12T09:58:45.671Z,32.54
2022-08-12T10:00:37.465Z,32.69
2022-08-12T10:03:36.258Z,33.60
2022-08-12T10:06:55.200Z,32.66
2022-08-12T10:09:57.316Z,32.32
2022-08-12T10:13:07.122Z,32.46
2022-08-12T10:16:02.205Z,32.10
2022-08-12T10:18:54.745Z,33.67
2022-08-12T10:21:42.252Z,32.04
2022-08-12T10:24:29.414Z,33.03
2022-08-12T10:28:04.025Z,32.60
2022-08-12T10:30:44.071Z,31.98
2022-08-12T10:33:43.984Z,31.44
2022-08-12T10:36:44.313Z,35.38
2022-08-12T10:40:02.149Z,31.63
2022-08-12T10:43:00.628Z,33.45
2022-08-12T10:45:49.962Z,32.38
2022-08-12T10:48:39.107Z,33.29
2022-08-12T10:52:03.117Z,31.89
2022-08-12T10:54:43.710Z,32.26
2022-08-12T10:58:14.859Z,32.52
2022-08-12T11:00:45.287Z,32.04
2022-08-12T11:04:22.848Z,32.61
2022-08-12T11:07:10.017Z,35.77
2022-08-12T11:10:01.831Z,34.80
2022-08-12T11:12:58.579Z,34.36
2022-08-12T11:16:19.174Z,33.44
2022-08-12T11:18:55.309Z,32.83
2022-08-12T11:21:57.438Z,33.46
2022-08-12T11:24:51.497Z,32.62
2022-08-12T11:27:43.773Z,32.96
2022-08-12T11:30:32.498Z,35.91
2022-08-12T11:34:03.535Z,36.04
2022-08-12T11:36:26.352Z,33.50
2022-08-12T11:39:12.940Z,33.87
2022-08-12T11:42:00.312Z,33.58
2022-08-12T11:44:48.352Z,33.47
2022-08-12T11:47:35.097Z,31.64
2022-08-12T11:50:32.113Z,32.20
2022-08-12T11:53:57.778Z,30.94
2022-08-12T11:56:25.770Z,32.49
2022-08-12T12:02:33.498Z,32.13
2022-08-12T12:05:20.687Z,33.25
2022-08-12T12:08:41.775Z,31.67
2022-08-12T12:11:28.808Z,31.25
2022-08-12T12:14:38.104Z,30.32
2022-08-12T12:17:25.934Z,30.45
2022-08-12T12:20:14.434Z,31.45
2022-08-12T12:23:00.723Z,30.96
2022-08-12T12:26:07.187Z,31.11
2022-08-12T12:28:54.931Z,30.59
2022-08-12T12:32:10.775Z,31.85
2022-08-12T12:35:13.873Z,30.13
2022-08-12T12:38:04.463Z,30.45
2022-08-12T12:40:54.718Z,31.60
2022-08-12T12:43:43.334Z,30.23
2022-08-12T12:46:34.148Z,31.87
2022-08-12T12:49:20.836Z,32.24
2022-08-12T12:52:19.285Z,31.01
2022-08-12T12:55:11.135Z,29.63
2022-08-12T12:58:04.909Z,30.33
2022-08-12T13:00:54.012Z,31.23
2022-08-12T13:03:49.099Z,31.16
2022-08-12T13:06:37.620Z,31.54
2022-08-12T13:09:26.010Z,31.93
2022-08-12T13:12:24.373Z,31.96
2022-08-12T13:15:43.316Z,31.16
2022-08-12T13:18:28.717Z,32.09
2022-08-12T13:21:32.932Z,31.04
2022-08-12T13:24:21.183Z,31.52
2022-08-12T13:27:07.912Z,32.24
2022-08-12T13:29:58.119Z,31.79
2022-08-12T13:32:57.281Z,31.30
2022-08-12T13:36:06.426Z,30.11
2022-08-12T13:38:54.516Z,30.94
2022-08-12T13:41:41.407Z,32.58
2022-08-12T13:44:28.351Z,32.68
2022-08-12T13:47:19.578Z,32.03
2022-08-12T13:50:09.719Z,33.19
2022-08-12T13:52:57.329Z,34.07
2022-08-12T13:55:49.840Z,32.58
2022-08-12T13:58:49.337Z,33.08
2022-08-12T14:01:40.576Z,34.11
2022-08-12T14:04:32.540Z,32.28
2022-08-12T14:07:19.623Z,32.91
2022-08-12T14:10:28.370Z,32.92
2022-08-12T14:14:03.169Z,32.45
2022-08-12T14:16:37.969Z,31.64
2022-08-12T14:19:48.799Z,31.83
2022-08-12T14:22:39.945Z,30.67
2022-08-12T14:25:36.744Z,32.17
2022-08-12T14:28:31.197Z,31.93
2022-08-12T14:31:19.270Z,31.45
2022-08-12T14:34:08.198Z,33.69
2022-08-12T14:36:56.264Z,31.07
2022-08-12T14:39:46.991Z,31.27
2022-08-12T14:42:37.127Z,31.67
2022-08-12T14:45:44.957Z,31.30
2022-08-12T14:48:31.458Z,31.89
2022-08-12T14:52:42.599Z,31.80
2022-08-12T14:57:57.279Z,32.35
2022-08-12T15:01:00.521Z,32.77
2022-08-12T15:03:56.828Z,34.44
2022-08-12T15:06:52.486Z,36.89
2022-08-12T15:09:40.860Z,34.00
2022-08-12T15:12:27.680Z,36.97
2022-08-12T15:15:17.499Z,35.68
2022-08-12T15:18:07.336Z,33.87
2022-08-12T15:20:56.569Z,33.87
2022-08-12T15:23:45.672Z,34.04
2022-08-12T15:26:46.878Z,34.73
2022-08-12T15:29:38.957Z,34.21
2022-08-12T15:32:31.963Z,34.49
2022-08-12T15:35:19.584Z,34.73
2022-08-12T15:38:12.014Z,34.15
2022-08-12T15:41:00.834Z,34.05
2022-08-12T15:44:16.477Z,33.24
2022-08-12T15:46:55.548Z,33.00
2022-08-12T15:49:59.807Z,34.10
2022-08-12T15:52:52.745Z,33.82
2022-08-12T15:55:46.227Z,32.96
2022-08-12T15:58:37.021Z,35.04
2022-08-12T16:01:35.031Z,33.18
2022-08-12T16:04:22.200Z,34.49
2022-08-12T16:07:10.118Z,33.31
2022-08-12T16:10:06.655Z,32.36
2022-08-12T16:12:57.202Z,33.07
2022-08-12T16:15:51.121Z,32.75
2022-08-12T16:18:52.122Z,33.41
2022-08-12T16:21:51.677Z,33.77
2022-08-12T16:24:44.803Z,35.76
2022-08-12T16:27:38.350Z,33.61
2022-08-12T16:30:32.734Z,33.67
2022-08-12T16:33:20.130Z,33.34
2022-08-12T16:36:18.872Z,32.71
2022-08-12T16:39:06.142Z,33.51
2022-08-12T16:41:53.514Z,33.53
2022-08-12T16:44:45.726Z,33.91
2022-08-12T16:47:58.634Z,34.11
2022-08-12T16:50:49.199Z,34.73
2022-08-12T16:53:44.730Z,34.43
2022-08-12T16:56:33.836Z,35.59
2022-08-12T16:59:30.734Z,37.57
2022-08-12T17:02:35.505Z,37.73
2022-08-12T17:05:25.183Z,39.53
2022-08-12T17:08:21.728Z,38.94
2022-08-12T17:11:18.322Z,39.94
2022-08-12T17:14:08.280Z,40.77
2022-08-12T17:16:56.095Z,41.23
2022-08-12T17:20:29.671Z,41.12
2022-08-12T17:22:56.554Z,39.71
2022-08-12T17:25:45.375Z,42.67
2022-08-12T17:28:37.260Z,42.91
2022-08-12T17:31:59.596Z,40.82
2022-08-12T17:34:49.231Z,42.79
2022-08-12T17:37:36.100Z,43.53
2022-08-12T17:40:35.852Z,42.62
2022-08-12T17:43:52.148Z,45.58
2022-08-12T17:46:33.104Z,45.86
2022-08-12T17:50:02.191Z,45.75
2022-08-12T17:52:33.324Z,45.63
2022-08-12T17:55:43.760Z,46.90
2022-08-12T17:58:35.769Z,47.40
2022-08-12T18:01:25.504Z,47.21
2022-08-12T18:04:23.156Z,50.61
2022-08-12T18:07:23.615Z,49.82
2022-08-12T18:10:12.800Z,49.64
2022-08-12T18:13:02.328Z,50.30
2022-08-12T18:16:06.084Z,50.13
2022-08-12T18:18:57.178Z,50.60
2022-08-12T18:22:01.150Z,50.92
2022-08-12T18:24:48.959Z,51.76
2022-08-12T18:27:46.769Z,52.63
2022-08-12T18:30:34.434Z,54.21
2022-08-12T18:33:25.031Z,54.25
2022-08-12T18:36:13.140Z,55.67
2022-08-12T18:39:05.206Z,57.73
2022-08-12T18:41:52.459Z,56.39
2022-08-12T18:44:40.553Z,57.03
2022-08-12T18:47:46.774Z,56.69
2022-08-12T18:50:49.533Z,55.81
2022-08-12T18:54:07.020Z,57.48
2022-08-12T18:56:46.729Z,59.89
2022-08-12T19:00:02.495Z,57.75
2022-08-12T19:02:46.692Z,56.92
2022-08-12T19:05:54.435Z,58.22
2022-08-12T19:08:42.414Z,58.06
2022-08-12T19:11:53.037Z,60.22
2022-08-12T19:14:43.480Z,61.99
2022-08-12T19:17:47.485Z,62.56
2022-08-12T19:20:39.536Z,61.72
2022-08-12T19:23:35.287Z,61.78
2022-08-12T19:26:26.993Z,63.40
2022-08-12T19:29:18.322Z,63.63
2022-08-12T19:32:09.762Z,63.63
2022-08-12T19:36:00.848Z,63.40
2022-08-12T19:38:06.834Z,62.76
2022-08-12T19:40:56.358Z,62.59
2022-08-12T19:44:03.393Z,63.34
2022-08-12T19:46:54.423Z,65.53
2022-08-12T19:49:50.130Z,65.01
2022-08-12T19:52:37.092Z,65.50
2022-08-12T19:55:29.260Z,66.40
2022-08-12T19:58:28.343Z,67.48
2022-08-12T20:01:25.807Z,66.82
2022-08-12T20:04:22.647Z,67.30
2022-08-12T20:07:23.885Z,67.43
2022-08-12T20:10:16.525Z,69.21
2022-08-12T20:13:18.143Z,69.49
2022-08-12T20:16:06.419Z,71.42
2022-08-12T20:19:13.076Z,70.75
2022-08-12T20:22:02.556Z,71.55
2022-08-12T20:24:51.178Z,70.82
2022-08-12T20:28:04.218Z,71.70
2022-08-12T20:30:53.595Z,71.95
2022-08-12T20:33:55.931Z,72.86
2022-08-12T20:36:45.391Z,73.08
2022-08-12T20:39:53.471Z,73.72
2022-08-12T20:42:40.461Z,72.37
2022-08-12T20:45:40.011Z,71.69
2022-08-12T20:48:37.827Z,70.14
2022-08-12T20:51:24.675Z,71.54
2022-08-12T20:54:14.483Z,69.92
2022-08-12T20:57:09.797Z,70.52
2022-08-12T20:59:58.223Z,71.15
2022-08-12T21:02:50.180Z,70.70
2022-08-12T21:06:12.915Z,70.85
2022-08-12T21:09:01.539Z,70.95
2022-08-12T21:11:50.599Z,70.83
2022-08-12T21:14:39.640Z,70.46
2022-08-12T21:18:08.093Z,71.79
2022-08-12T21:20:49.707Z,72.24
2022-08-12T21:23:38.979Z,72.69
2022-08-12T21:26:26.509Z,73.18
2022-08-12T21:29:16.197Z,73.74
2022-08-12T21:32:39.410Z,74.91
2022-08-12T21:35:19.208Z,74.75
2022-08-12T21:38:05.964Z,75.02
2022-08-12T21:40:54.137Z,74.71
2022-08-12T21:43:45.184Z,74.99
2022-08-12T21:46:35.694Z,74.82
2022-08-12T21:49:55.103Z,76.42
2022-08-12T21:52:34.980Z,75.61
2022-08-12T21:55:22.603Z,77.00
2022-08-12T21:58:16.706Z,78.27
2022-08-12T22:01:03.663Z,79.69
2022-08-12T22:04:19.742Z,79.96
2022-08-12T22:07:08.366Z,81.50
2022-08-12T22:09:58.629Z,81.86
2022-08-12T22:12:45.867Z,80.62
2022-08-12T22:15:32.746Z,80.99
2022-08-12T22:18:22.379Z,83.16
2022-08-12T22:21:15.576Z,81.88
2022-08-12T22:24:05.826Z,82.86
2022-08-12T22:26:54.102Z,82.24
2022-08-12T22:29:58.278Z,84.14
2022-08-12T22:32:49.795Z,83.85
2022-08-12T22:35:47.539Z,85.16
2022-08-12T22:38:46.958Z,85.54
2022-08-12T22:41:56.785Z,86.17
2022-08-12T22:45:02.982Z,87.08
2022-08-12T22:47:55.189Z,88.19
2022-08-12T22:50:42.519Z,88.99
2022-08-12T22:53:36.503Z,89.35
2022-08-12T22:56:30.848Z,89.99
2022-08-12T22:59:18.108Z,88.43
2022-08-12T23:02:11.376Z,87.98
2022-08-12T23:04:58.405Z,88.04
2022-08-12T23:07:58.730Z,87.62
2022-08-12T23:10:47.594Z,86.52
2022-08-12T23:13:56.084Z,86.72
2022-08-12T23:16:43.600Z,87.22
2022-08-12T23:19:38.201Z,88.97
2022-08-12T23:22:36.097Z,90.23
2022-08-12T23:25:32.779Z,95.48
2022-08-12T23:28:53.261Z,95.70
2022-08-12T23:32:02.669Z,96.36
2022-08-12T23:34:50.463Z,96.80
2022-08-12T23:37:47.810Z,97.13
2022-08-12T23:40:41.389Z,96.66
2022-08-12T23:43:39.574Z,95.11
2022-08-12T23:46:27.831Z,95.27
2022-08-12T23:49:55.103Z,95.12
2022-08-12T23:52:23.084Z,97.11
2022-08-12T23:55:24.708Z,96.10
2022-08-12T23:58:21.222Z,96.02
