createdAt,value
2019-03-26T00:02:26.345Z,1.87
2019-03-26T00:04:54.485Z,2.50
2019-03-26T00:07:22.785Z,2.00
2019-03-26T00:09:50.938Z,1.90
2019-03-26T00:12:19.091Z,2.00
2019-03-26T00:14:47.281Z,1.83
2019-03-26T00:17:15.423Z,1.93
2019-03-26T00:19:43.549Z,1.80
2019-03-26T00:22:12.125Z,1.63
2019-03-26T00:24:40.259Z,1.80
2019-03-26T00:27:08.411Z,1.40
2019-03-26T00:29:36.607Z,1.90
2019-03-26T00:32:04.734Z,1.77
2019-03-26T00:34:32.874Z,1.60
2019-03-26T00:37:01.149Z,1.87
2019-03-26T00:39:29.300Z,1.70
2019-03-26T00:41:57.495Z,1.90
2019-03-26T00:44:25.794Z,1.80
2019-03-26T00:46:53.925Z,1.60
2019-03-26T00:49:22.084Z,1.70
2019-03-26T00:51:50.238Z,1.87
2019-03-26T00:54:18.377Z,1.77
2019-03-26T00:56:46.532Z,1.80
2019-03-26T00:59:14.830Z,1.93
2019-03-26T01:01:42.982Z,1.87
2019-03-26T01:04:11.114Z,2.10
2019-03-26T01:06:39.274Z,1.90
2019-03-26T01:09:07.417Z,1.87
2019-03-26T01:11:35.917Z,1.80
2019-03-26T01:14:04.522Z,2.00
2019-03-26T01:16:32.671Z,2.13
2019-03-26T01:19:00.798Z,2.67
2019-03-26T01:21:28.967Z,2.50
2019-03-26T01:23:57.099Z,2.53
2019-03-26T01:26:25.237Z,2.50
2019-03-26T01:28:53.706Z,2.33
2019-03-26T01:31:21.848Z,2.57
2019-03-26T01:33:49.993Z,2.90
2019-03-26T01:36:18.329Z,2.37
2019-03-26T01:38:46.485Z,2.70
2019-03-26T01:41:14.604Z,2.73
2019-03-26T01:43:42.962Z,2.87
2019-03-26T01:46:11.126Z,2.90
2019-03-26T01:48:39.265Z,3.10
2019-03-26T01:51:07.459Z,3.57
2019-03-26T01:53:35.593Z,3.17
2019-03-26T01:56:03.764Z,3.00
2019-03-26T01:58:32.255Z,3.27
2019-03-26T02:01:00.476Z,3.27
2019-03-26T02:03:28.613Z,3.30
2019-03-26T02:05:56.898Z,3.40
2019-03-26T02:08:25.029Z,3.37
2019-03-26T02:10:53.168Z,3.77
2019-03-26T02:13:21.338Z,3.80
2019-03-26T02:15:49.482Z,3.97
2019-03-26T02:18:17.610Z,4.40
2019-03-26T02:20:45.796Z,3.83
2019-03-26T02:23:14.403Z,4.00
2019-03-26T02:25:42.542Z,4.33
2019-03-26T02:28:10.727Z,4.37
2019-03-26T02:30:38.877Z,4.40
2019-03-26T02:33:07.015Z,4.20
2019-03-26T02:35:35.346Z,4.27
2019-03-26T02:38:03.587Z,4.70
2019-03-26T02:40:31.808Z,4.97
2019-03-26T02:43:00.152Z,5.33
2019-03-26T02:45:28.293Z,4.87
2019-03-26T02:47:56.434Z,4.67
2019-03-26T02:50:24.790Z,4.90
2019-03-26T02:52:52.943Z,4.50
2019-03-26T02:55:21.086Z,5.03
2019-03-26T02:57:49.363Z,4.57
2019-03-26T03:00:17.574Z,5.47
2019-03-26T03:02:45.708Z,5.23
2019-03-26T03:05:13.897Z,5.30
2019-03-26T03:07:42.117Z,5.40
2019-03-26T03:10:11.226Z,5.27
2019-03-26T03:12:39.579Z,5.13
2019-03-26T03:15:07.873Z,5.43
2019-03-26T03:17:36.035Z,5.60
2019-03-26T03:20:05.746Z,5.10
2019-03-26T03:22:33.883Z,5.80
2019-03-26T03:25:02.020Z,5.47
2019-03-26T03:27:30.346Z,6.10
2019-03-26T03:29:58.483Z,5.27
2019-03-26T03:32:26.661Z,6.40
2019-03-26T03:34:55.043Z,6.03
2019-03-26T03:37:23.228Z,5.63
2019-03-26T03:39:51.381Z,5.70
2019-03-26T03:42:19.593Z,5.80
2019-03-26T03:44:47.737Z,5.00
2019-03-26T03:47:17.397Z,5.23
2019-03-26T03:49:45.824Z,4.80
2019-03-26T03:52:15.024Z,5.17
2019-03-26T03:54:44.238Z,5.70
2019-03-26T03:57:13.378Z,5.50
2019-03-26T03:59:42.194Z,5.50
2019-03-26T04:02:10.318Z,5.50
2019-03-26T04:04:38.617Z,6.13
2019-03-26T04:07:06.812Z,5.67
2019-03-26T04:09:34.949Z,6.03
2019-03-26T04:12:03.111Z,6.10
2019-03-26T04:14:31.386Z,5.70
2019-03-26T04:16:59.517Z,6.10
2019-03-26T04:22:04.829Z,6.57
2019-03-26T04:24:32.964Z,6.23
2019-03-26T04:27:01.121Z,5.57
2019-03-26T04:29:29.584Z,6.00
2019-03-26T04:31:57.713Z,5.93
2019-03-26T04:34:25.993Z,6.63
2019-03-26T04:36:54.430Z,6.07
2019-03-26T04:39:22.558Z,6.80
2019-03-26T04:41:50.718Z,6.23
2019-03-26T04:44:38.446Z,6.60
2019-03-26T04:53:22.950Z,7.77
2019-03-26T04:55:51.109Z,7.30
2019-03-26T04:58:19.266Z,7.13
2019-03-26T05:01:06.831Z,7.90
2019-03-26T05:03:54.352Z,7.10
2019-03-26T05:06:22.616Z,7.67
2019-03-26T05:09:10.107Z,7.10
2019-03-26T05:11:38.542Z,7.50
2019-03-26T05:14:26.026Z,7.80
2019-03-26T05:16:54.287Z,7.80
2019-03-26T05:19:22.417Z,7.57
2019-03-26T05:22:09.945Z,8.23
2019-03-26T05:24:38.110Z,7.47
2019-03-26T05:27:06.249Z,7.40
2019-03-26T05:29:34.425Z,7.60
2019-03-26T05:32:02.577Z,7.87
2019-03-26T05:34:30.735Z,8.60
2019-03-26T05:37:18.263Z,7.93
2019-03-26T05:39:46.438Z,7.93
2019-03-26T05:42:33.967Z,8.37
2019-03-26T05:45:21.453Z,9.13
2019-03-26T05:47:49.759Z,8.20
2019-03-26T05:50:17.887Z,8.43
2019-03-26T05:52:46.038Z,7.87
2019-03-26T05:55:14.221Z,9.23
2019-03-26T05:57:42.369Z,7.93
2019-03-26T06:00:13.254Z,8.10
2019-03-26T06:03:00.777Z,8.00
2019-03-26T06:05:28.912Z,8.47
2019-03-26T06:07:57.070Z,8.33
2019-03-26T06:10:25.213Z,8.83
2019-03-26T06:12:53.365Z,8.20
2019-03-26T06:15:21.511Z,8.53
2019-03-26T06:17:49.984Z,8.37
2019-03-26T06:20:37.497Z,9.43
2019-03-26T06:23:05.789Z,9.17
2019-03-26T06:25:33.938Z,9.33
2019-03-26T06:28:02.078Z,8.87
2019-03-26T06:30:30.274Z,9.17
2019-03-26T06:32:58.418Z,9.07
2019-03-26T06:35:26.607Z,9.20
2019-03-26T06:37:54.856Z,8.73
2019-03-26T06:40:23.012Z,9.33
2019-03-26T06:42:51.154Z,8.90
2019-03-26T06:45:19.420Z,9.07
2019-03-26T06:47:47.562Z,9.17
2019-03-26T06:50:15.697Z,8.63
2019-03-26T06:52:43.978Z,8.90
2019-03-26T06:55:32.946Z,9.60
2019-03-26T06:58:01.285Z,9.47
2019-03-26T07:00:30.193Z,9.73
2019-03-26T07:02:58.993Z,8.90
2019-03-26T07:05:27.165Z,9.30
2019-03-26T07:07:55.337Z,9.03
2019-03-26T07:10:27.072Z,8.67
2019-03-26T07:12:55.439Z,9.47
2019-03-26T07:15:42.907Z,9.30
2019-03-26T07:18:11.282Z,9.33
2019-03-26T07:20:39.421Z,9.47
2019-03-26T07:23:08.502Z,9.53
2019-03-26T07:25:37.014Z,8.97
2019-03-26T07:28:05.226Z,9.80
2019-03-26T07:30:37.817Z,8.83
2019-03-26T07:33:05.992Z,9.30
2019-03-26T07:35:34.194Z,9.67
2019-03-26T07:38:21.717Z,10.23
2019-03-26T07:40:49.861Z,9.33
2019-03-26T07:43:18.038Z,9.43
2019-03-26T07:45:46.546Z,9.90
2019-03-26T07:48:14.688Z,9.30
2019-03-26T07:50:42.818Z,9.17
2019-03-26T07:53:11.110Z,9.80
2019-03-26T07:55:39.358Z,9.73
2019-03-26T07:58:07.510Z,9.83
2019-03-26T08:00:56.518Z,9.17
2019-03-26T08:03:24.665Z,9.60
2019-03-26T08:05:52.891Z,9.73
2019-03-26T08:08:21.046Z,8.87
2019-03-26T08:10:49.185Z,9.87
2019-03-26T08:13:36.850Z,10.33
2019-03-26T08:16:24.391Z,10.57
2019-03-26T08:21:54.879Z,9.40
2019-03-26T08:24:42.359Z,9.33
2019-03-26T08:27:10.734Z,9.67
2019-03-26T08:29:38.980Z,8.93
2019-03-26T08:32:07.118Z,9.03
2019-03-26T08:34:35.342Z,8.80
2019-03-26T08:37:03.481Z,9.50
2019-03-26T08:39:31.633Z,9.27
2019-03-26T08:41:59.817Z,9.87
2019-03-26T08:44:27.957Z,9.90
2019-03-26T08:46:56.114Z,9.50
2019-03-26T08:49:43.648Z,9.37
2019-03-26T08:52:11.786Z,8.70
2019-03-26T08:54:39.913Z,9.67
2019-03-26T08:57:08.225Z,9.53
2019-03-26T08:59:36.357Z,8.57
2019-03-26T09:02:04.611Z,8.77
2019-03-26T09:04:32.793Z,8.40
2019-03-26T09:07:00.913Z,8.37
2019-03-26T09:09:29.047Z,8.20
2019-03-26T09:11:57.238Z,8.53
2019-03-26T09:14:44.709Z,8.63
2019-03-26T09:23:15.503Z,7.53
2019-03-26T09:26:03.006Z,7.23
2019-03-26T09:28:31.377Z,7.33
2019-03-26T09:30:59.517Z,6.80
2019-03-26T09:33:47.026Z,7.33
2019-03-26T09:36:15.197Z,6.53
2019-03-26T09:38:43.322Z,6.17
2019-03-26T09:41:11.651Z,6.22
2019-03-26T09:43:39.779Z,5.35
2019-03-26T09:46:27.279Z,3.83
2019-03-26T09:48:55.554Z,3.45
2019-03-26T09:51:23.685Z,3.80
2019-03-26T09:53:52.122Z,3.83
2019-03-26T09:56:29.234Z,3.22
2019-03-26T09:58:50.136Z,2.30
2019-03-26T10:01:18.477Z,2.72
2019-03-26T10:04:05.945Z,2.55
2019-03-26T10:06:34.102Z,2.20
2019-03-26T10:09:02.310Z,2.17
2019-03-26T10:11:49.782Z,2.20
2019-03-26T10:14:17.922Z,1.72
2019-03-26T10:17:05.406Z,1.95
2019-03-26T10:19:33.549Z,1.98
2019-03-26T10:22:01.673Z,1.98
2019-03-26T10:24:30.081Z,1.90
2019-03-26T10:26:58.221Z,1.90
2019-03-26T10:29:30.590Z,1.75
2019-03-26T10:32:15.742Z,1.47
2019-03-26T10:34:43.896Z,1.67
2019-03-26T10:37:31.448Z,1.80
2019-03-26T10:40:24.382Z,1.60
2019-03-26T10:42:52.614Z,1.60
2019-03-26T10:45:40.086Z,1.67
2019-03-26T10:48:08.262Z,2.08
2019-03-26T10:50:36.484Z,3.37
2019-03-26T10:53:04.681Z,2.70
2019-03-26T10:55:52.462Z,2.72
2019-03-26T10:58:20.605Z,2.90
2019-03-26T11:00:48.698Z,2.70
2019-03-26T11:03:16.995Z,2.57
2019-03-26T11:06:04.548Z,2.60
2019-03-26T11:11:34.222Z,3.33
2019-03-26T11:14:02.344Z,3.03
2019-03-26T11:16:30.480Z,2.87
2019-03-26T11:18:58.809Z,2.97
2019-03-26T11:21:26.917Z,3.05
2019-03-26T11:23:55.053Z,2.80
2019-03-26T11:26:23.338Z,3.10
2019-03-26T11:28:51.470Z,3.02
2019-03-26T11:31:19.601Z,3.77
2019-03-26T11:34:07.101Z,3.92
2019-03-26T11:36:35.233Z,2.87
2019-03-26T11:39:03.810Z,2.27
2019-03-26T11:41:31.986Z,2.58
2019-03-26T11:44:00.119Z,2.60
2019-03-26T11:46:28.286Z,2.80
2019-03-26T11:48:56.449Z,2.60
2019-03-26T11:51:24.578Z,2.47
2019-03-26T11:53:52.714Z,2.60
2019-03-26T11:56:20.986Z,2.52
2019-03-26T11:58:49.149Z,2.35
2019-03-26T12:01:17.295Z,2.40
2019-03-26T12:03:45.442Z,2.20
2019-03-26T12:06:13.594Z,2.25
2019-03-26T12:08:41.716Z,2.10
2019-03-26T12:11:09.986Z,2.40
2019-03-26T12:13:38.426Z,2.10
2019-03-26T12:16:06.557Z,2.25
2019-03-26T12:18:34.833Z,2.50
2019-03-26T12:21:02.959Z,2.50
2019-03-26T12:23:31.093Z,2.47
2019-03-26T12:25:59.374Z,2.25
2019-03-26T12:28:27.510Z,2.70
2019-03-26T12:30:55.601Z,2.87
2019-03-26T12:33:23.889Z,2.40
2019-03-26T12:35:51.982Z,3.00
2019-03-26T12:38:20.324Z,3.20
2019-03-26T12:40:48.839Z,3.20
2019-03-26T12:43:16.999Z,3.20
2019-03-26T12:45:45.169Z,3.22
2019-03-26T12:48:13.272Z,3.35
2019-03-26T12:50:41.390Z,3.22
2019-03-26T12:53:12.554Z,3.20
2019-03-26T12:55:39.548Z,3.12
2019-03-26T12:58:07.692Z,3.50
2019-03-26T13:00:35.826Z,3.57
2019-03-26T13:03:04.206Z,3.30
2019-03-26T13:05:32.333Z,3.65
2019-03-26T13:08:00.486Z,3.42
2019-03-26T13:10:28.675Z,3.50
2019-03-26T13:12:56.821Z,3.77
2019-03-26T13:15:25.021Z,3.70
2019-03-26T13:17:53.191Z,3.70
2019-03-26T13:20:21.337Z,3.90
2019-03-26T13:22:49.478Z,3.67
2019-03-26T13:25:17.774Z,3.58
2019-03-26T13:27:45.902Z,4.10
2019-03-26T13:30:14.218Z,4.00
2019-03-26T13:32:42.371Z,3.52
2019-03-26T13:35:10.686Z,3.77
2019-03-26T13:37:38.885Z,3.60
2019-03-26T13:40:07.757Z,3.27
2019-03-26T13:42:35.906Z,3.60
2019-03-26T13:45:05.151Z,3.70
2019-03-26T13:47:33.357Z,3.40
2019-03-26T13:50:01.488Z,3.30
2019-03-26T13:52:29.706Z,3.53
2019-03-26T13:54:58.018Z,3.77
2019-03-26T13:57:26.175Z,3.85
2019-03-26T13:59:54.321Z,3.67
2019-03-26T14:02:22.641Z,3.73
2019-03-26T14:04:50.777Z,4.10
2019-03-26T14:07:18.900Z,3.40
2019-03-26T14:09:47.062Z,3.43
2019-03-26T14:12:15.218Z,3.50
2019-03-26T14:14:43.370Z,3.67
2019-03-26T14:17:11.524Z,3.50
2019-03-26T14:19:48.590Z,3.20
2019-03-26T14:22:16.906Z,3.80
2019-03-26T14:24:45.038Z,3.40
2019-03-26T14:27:13.182Z,2.80
2019-03-26T14:29:41.342Z,3.23
2019-03-26T14:32:09.501Z,3.05
2019-03-26T14:34:37.644Z,3.30
2019-03-26T14:37:05.933Z,3.40
2019-03-26T14:39:34.126Z,2.80
2019-03-26T14:42:02.261Z,3.67
2019-03-26T14:44:30.468Z,4.00
2019-03-26T14:46:58.598Z,3.90
2019-03-26T14:49:26.750Z,3.90
2019-03-26T14:51:55.060Z,3.53
2019-03-26T14:54:23.198Z,3.58
2019-03-26T14:56:51.355Z,3.57
2019-03-26T14:59:19.593Z,3.40
2019-03-26T15:01:47.792Z,3.27
2019-03-26T15:04:15.912Z,3.80
2019-03-26T15:06:44.133Z,4.00
2019-03-26T15:09:12.270Z,3.60
2019-03-26T15:11:40.402Z,3.67
2019-03-26T15:14:08.586Z,3.67
2019-03-26T15:19:02.028Z,3.50
2019-03-26T15:21:30.164Z,3.80
2019-03-26T15:23:58.295Z,3.40
2019-03-26T15:26:26.505Z,3.63
2019-03-26T15:28:54.643Z,3.93
2019-03-26T15:31:22.826Z,3.93
2019-03-26T15:33:51.352Z,3.40
2019-03-26T15:36:19.506Z,3.60
2019-03-26T15:38:47.672Z,3.37
2019-03-26T15:41:21.603Z,3.30
2019-03-26T15:43:45.748Z,3.40
2019-03-26T15:46:13.874Z,3.10
2019-03-26T15:48:42.135Z,3.23
2019-03-26T15:51:10.247Z,2.87
2019-03-26T15:53:38.375Z,3.30
2019-03-26T15:56:06.581Z,3.23
2019-03-26T15:58:34.721Z,2.90
2019-03-26T16:01:02.822Z,2.50
2019-03-26T16:03:30.953Z,2.87
2019-03-26T16:05:59.057Z,2.67
2019-03-26T16:08:27.168Z,2.70
2019-03-26T16:10:55.342Z,2.93
2019-03-26T16:13:23.442Z,2.90
2019-03-26T16:15:51.955Z,2.70
2019-03-26T16:18:20.187Z,2.40
2019-03-26T16:20:48.371Z,2.40
2019-03-26T16:23:16.466Z,2.70
2019-03-26T16:25:44.909Z,2.30
2019-03-26T16:28:12.986Z,2.37
2019-03-26T16:30:41.080Z,2.27
2019-03-26T16:33:09.463Z,2.43
2019-03-26T16:35:40.072Z,2.20
2019-03-26T16:38:07.414Z,2.33
2019-03-26T16:40:35.683Z,1.93
2019-03-26T16:43:03.878Z,2.10
2019-03-26T16:45:32.017Z,1.70
2019-03-26T16:48:00.706Z,1.90
2019-03-26T16:50:48.184Z,1.90
2019-03-26T16:53:16.591Z,1.90
2019-03-26T16:55:44.725Z,1.70
2019-03-26T16:58:12.854Z,2.20
2019-03-26T17:00:42.662Z,2.00
2019-03-26T17:03:10.782Z,2.20
2019-03-26T17:05:38.993Z,2.30
2019-03-26T17:08:07.469Z,2.13
2019-03-26T17:10:35.721Z,2.37
2019-03-26T17:13:03.925Z,2.70
2019-03-26T17:15:32.121Z,2.40
2019-03-26T17:18:00.387Z,2.67
2019-03-26T17:20:28.468Z,2.50
2019-03-26T17:22:56.734Z,2.73
2019-03-26T17:25:24.830Z,2.87
2019-03-26T17:28:12.477Z,2.70
2019-03-26T17:30:40.569Z,2.70
2019-03-26T17:33:08.858Z,3.13
2019-03-26T17:35:37.303Z,3.00
2019-03-26T17:38:26.270Z,3.07
2019-03-26T17:40:54.580Z,3.10
2019-03-26T17:43:22.661Z,2.83
2019-03-26T17:45:50.753Z,2.50
2019-03-26T17:48:18.861Z,2.80
2019-03-26T17:50:46.948Z,2.90
2019-03-26T17:53:15.118Z,3.00
2019-03-26T17:55:43.386Z,3.30
2019-03-26T17:58:11.561Z,3.30
2019-03-26T18:00:41.214Z,3.30
2019-03-26T18:03:09.383Z,3.17
2019-03-26T18:05:37.488Z,3.10
2019-03-26T18:08:05.661Z,3.37
2019-03-26T18:10:33.805Z,3.60
2019-03-26T18:13:01.882Z,2.80
2019-03-26T18:15:29.966Z,3.13
2019-03-26T18:17:58.309Z,3.13
2019-03-26T18:20:32.569Z,3.00
2019-03-26T18:22:56.260Z,3.10
2019-03-26T18:25:24.595Z,3.30
2019-03-26T18:27:52.806Z,3.53
2019-03-26T18:30:20.976Z,3.10
2019-03-26T18:32:53.869Z,3.13
2019-03-26T18:35:24.907Z,3.10
2019-03-26T18:37:52.993Z,3.60
2019-03-26T18:40:21.249Z,3.10
2019-03-26T18:42:49.422Z,3.13
2019-03-26T18:45:20.084Z,3.43
2019-03-26T18:47:48.245Z,3.60
2019-03-26T18:50:16.511Z,3.70
2019-03-26T18:52:44.672Z,3.53
2019-03-26T18:55:13.027Z,4.00
2019-03-26T18:57:41.158Z,4.07
2019-03-26T19:00:32.503Z,3.80
2019-03-26T19:03:00.717Z,4.40
2019-03-26T19:05:28.826Z,3.90
2019-03-26T19:07:57.249Z,3.80
2019-03-26T19:10:46.871Z,4.70
2019-03-26T19:13:19.837Z,4.10
2019-03-26T19:15:45.038Z,4.17
2019-03-26T19:18:13.165Z,4.23
2019-03-26T19:20:41.338Z,4.50
2019-03-26T19:23:09.448Z,4.00
2019-03-26T19:25:37.537Z,4.47
2019-03-26T19:28:05.714Z,4.47
2019-03-26T19:30:53.159Z,4.57
2019-03-26T19:33:21.764Z,4.60
2019-03-26T19:35:49.858Z,5.00
2019-03-26T19:38:17.954Z,4.77
2019-03-26T19:40:46.249Z,4.87
2019-03-26T19:43:14.348Z,4.93
2019-03-26T19:45:42.445Z,5.00
2019-03-26T19:48:10.558Z,4.93
2019-03-26T19:50:38.652Z,5.27
2019-03-26T19:55:55.878Z,4.60
2019-03-26T19:58:24.057Z,5.00
2019-03-26T20:00:52.245Z,4.50
2019-03-26T20:03:20.421Z,5.17
2019-03-26T20:05:48.602Z,4.93
2019-03-26T20:08:16.678Z,5.10
2019-03-26T20:10:44.852Z,4.63
2019-03-26T20:13:23.820Z,4.80
2019-03-26T20:15:42.789Z,5.40
2019-03-26T20:18:11.179Z,4.83
2019-03-26T20:20:39.250Z,5.20
2019-03-26T20:23:09.700Z,5.63
2019-03-26T20:25:38.113Z,6.00
2019-03-26T20:28:06.291Z,5.83
2019-03-26T20:30:53.943Z,6.13
2019-03-26T20:33:22.093Z,5.67
2019-03-26T20:35:50.268Z,5.40
2019-03-26T20:38:37.950Z,5.17
2019-03-26T20:41:06.093Z,5.60
2019-03-26T20:43:37.590Z,5.20
2019-03-26T20:46:04.298Z,5.17
2019-03-26T20:48:32.492Z,5.30
2019-03-26T20:51:00.641Z,5.67
2019-03-26T20:53:28.989Z,6.20
2019-03-26T20:55:57.256Z,5.93
2019-03-26T20:58:44.806Z,6.27
2019-03-26T21:01:12.941Z,5.67
2019-03-26T21:03:41.075Z,5.70
2019-03-26T21:06:09.469Z,6.03
2019-03-26T21:08:37.617Z,5.70
2019-03-26T21:11:05.760Z,5.90
2019-03-26T21:13:34.037Z,5.73
2019-03-26T21:16:23.043Z,5.70
2019-03-26T21:18:51.473Z,5.90
2019-03-26T21:21:19.702Z,5.80
2019-03-26T21:23:48.017Z,6.17
2019-03-26T21:28:55.139Z,6.00
2019-03-26T21:31:23.611Z,6.60
2019-03-26T21:33:51.833Z,6.20
2019-03-26T21:36:20.129Z,6.47
2019-03-26T21:38:48.310Z,6.13
2019-03-26T21:41:16.609Z,6.47
2019-03-26T21:43:44.989Z,6.83
2019-03-26T21:46:32.501Z,6.53
2019-03-26T21:49:00.842Z,6.30
2019-03-26T21:51:28.978Z,6.40
2019-03-26T21:54:16.650Z,6.37
2019-03-26T21:56:44.785Z,6.50
2019-03-26T21:59:12.928Z,6.40
2019-03-26T22:01:41.113Z,6.43
2019-03-26T22:04:09.341Z,6.80
2019-03-26T22:06:37.460Z,6.63
2019-03-26T22:09:06.305Z,6.40
2019-03-26T22:11:53.776Z,6.13
2019-03-26T22:14:21.967Z,5.73
2019-03-26T22:16:50.109Z,6.40
2019-03-26T22:19:28.027Z,7.23
2019-03-26T22:21:48.134Z,6.53
2019-03-26T22:24:17.254Z,6.77
2019-03-26T22:26:45.851Z,6.27
2019-03-26T22:29:14.149Z,7.10
2019-03-26T22:31:42.362Z,7.23
2019-03-26T22:34:10.559Z,7.70
2019-03-26T22:36:38.736Z,7.70
2019-03-26T22:39:07.314Z,7.90
2019-03-26T22:41:54.789Z,7.57
2019-03-26T22:44:31.213Z,7.73
2019-03-26T22:46:52.752Z,8.30
2019-03-26T22:49:21.044Z,7.63
2019-03-26T22:52:08.494Z,8.97
2019-03-26T22:54:36.675Z,8.57
2019-03-26T22:57:04.922Z,8.90
2019-03-26T22:59:33.139Z,9.63
2019-03-26T23:02:01.393Z,9.50
2019-03-26T23:04:29.613Z,10.43
2019-03-26T23:06:57.759Z,9.90
2019-03-26T23:09:25.925Z,10.50
2019-03-26T23:11:54.154Z,9.50
2019-03-26T23:14:22.401Z,10.07
2019-03-26T23:16:50.573Z,10.10
2019-03-26T23:19:18.717Z,10.90
2019-03-26T23:21:51.406Z,10.03
2019-03-26T23:24:36.295Z,11.17
2019-03-26T23:27:04.466Z,11.50
2019-03-26T23:29:51.946Z,12.07
2019-03-26T23:32:20.197Z,11.63
2019-03-26T23:34:48.375Z,11.80
2019-03-26T23:37:16.655Z,10.70
2019-03-26T23:39:44.798Z,11.37
2019-03-26T23:42:12.939Z,11.83
2019-03-26T23:44:41.290Z,11.53
2019-03-26T23:47:09.439Z,11.07
2019-03-26T23:49:37.577Z,11.37
2019-03-26T23:52:05.776Z,12.70
2019-03-26T23:54:33.925Z,12.60
2019-03-26T23:57:02.081Z,12.10
2019-03-26T23:59:30.270Z,12.20
