createdAt,value
2023-04-05T00:00:07.341Z,0
2023-04-05T00:03:07.820Z,0
2023-04-05T00:06:07.386Z,0
2023-04-05T00:09:07.318Z,0
2023-04-05T00:12:07.331Z,0
2023-04-05T00:15:07.341Z,0
2023-04-05T00:18:07.451Z,0
2023-04-05T00:21:07.430Z,0
2023-04-05T00:24:07.310Z,0
2023-04-05T00:27:07.338Z,0
2023-04-05T00:30:07.314Z,0
2023-04-05T00:33:07.570Z,0
2023-04-05T00:36:07.470Z,0
2023-04-05T00:39:07.368Z,0
2023-04-05T00:42:07.359Z,0
2023-04-05T00:45:07.388Z,0
2023-04-05T00:48:07.606Z,0
2023-04-05T00:51:07.342Z,0
2023-04-05T00:54:07.328Z,0
2023-04-05T00:57:07.453Z,0
2023-04-05T01:00:07.455Z,0
2023-04-05T01:03:07.534Z,0
2023-04-05T01:06:08.234Z,0
2023-04-05T01:09:07.348Z,0
2023-04-05T01:12:07.369Z,0
2023-04-05T01:15:07.381Z,0
2023-04-05T01:18:07.573Z,0
2023-04-05T01:21:07.288Z,0
2023-04-05T01:24:07.338Z,0
2023-04-05T01:27:07.371Z,0
2023-04-05T01:30:07.364Z,0
2023-04-05T01:33:07.520Z,0
2023-04-05T01:36:07.595Z,0
2023-04-05T01:39:07.367Z,0
2023-04-05T01:42:07.308Z,0
2023-04-05T01:45:07.362Z,0
2023-04-05T01:48:07.569Z,0
2023-04-05T01:51:07.340Z,0
2023-04-05T01:54:07.302Z,0
2023-04-05T01:57:07.382Z,0
2023-04-05T02:00:07.329Z,0
2023-04-05T02:03:07.806Z,0
2023-04-05T02:06:07.348Z,0
2023-04-05T02:09:07.332Z,0
2023-04-05T02:12:07.389Z,0
2023-04-05T02:15:07.404Z,0
2023-04-05T02:18:07.614Z,0
2023-04-05T02:21:08.045Z,0
2023-04-05T02:24:07.338Z,0
2023-04-05T02:27:07.332Z,0
2023-04-05T02:30:07.372Z,0
2023-04-05T02:33:07.573Z,0
2023-04-05T02:36:07.561Z,0
2023-04-05T02:39:07.367Z,0
2023-04-05T02:42:07.315Z,0
2023-04-05T02:45:07.421Z,0
2023-04-05T02:48:07.717Z,0
2023-04-05T02:51:07.347Z,0
2023-04-05T02:54:07.348Z,0
2023-04-05T02:57:07.291Z,0
2023-04-05T03:00:07.535Z,0
2023-04-05T03:03:07.810Z,0
2023-04-05T03:06:07.323Z,0
2023-04-05T03:09:07.407Z,0
2023-04-05T03:12:07.289Z,0
2023-04-05T03:15:07.382Z,0
2023-04-05T03:18:07.484Z,0
2023-04-05T03:21:07.546Z,0
2023-04-05T03:24:07.342Z,0
2023-04-05T03:27:07.305Z,0
2023-04-05T03:30:07.354Z,0
2023-04-05T03:33:07.754Z,0
2023-04-05T03:36:07.552Z,0
2023-04-05T03:39:07.491Z,0
2023-04-05T03:42:07.318Z,0
2023-04-05T03:45:07.364Z,0
2023-04-05T03:48:07.786Z,0
2023-04-05T03:51:07.371Z,0
2023-04-05T03:54:07.358Z,0
2023-04-05T03:57:07.329Z,0
2023-04-05T04:00:07.417Z,0
2023-04-05T04:03:07.568Z,0
2023-04-05T04:06:07.518Z,0
2023-04-05T04:09:07.420Z,0
2023-04-05T04:12:07.316Z,0
2023-04-05T04:15:07.311Z,3
2023-04-05T04:18:07.628Z,3
2023-04-05T04:21:07.386Z,3
2023-04-05T04:24:07.464Z,7
2023-04-05T04:27:07.338Z,13
2023-04-05T04:30:07.323Z,23
2023-04-05T04:33:10.445Z,37
2023-04-05T04:36:07.561Z,57
2023-04-05T04:39:07.367Z,80
2023-04-05T04:42:07.452Z,113
2023-04-05T04:45:07.562Z,157
2023-04-05T04:48:07.676Z,203
2023-04-05T04:51:07.400Z,257
2023-04-05T04:54:07.408Z,320
2023-04-05T04:57:07.418Z,373
2023-04-05T05:00:07.448Z,423
2023-04-05T05:03:07.448Z,463
2023-04-05T05:06:07.438Z,533
2023-04-05T05:09:07.378Z,637
2023-04-05T05:12:07.421Z,727
2023-04-05T05:15:07.420Z,817
2023-04-05T05:18:07.760Z,920
2023-04-05T05:21:07.486Z,1040
2023-04-05T05:24:07.382Z,1123
2023-04-05T05:27:07.394Z,1193
2023-04-05T05:30:07.921Z,1287
2023-04-05T05:33:07.555Z,1430
2023-04-05T05:36:07.529Z,1560
2023-04-05T05:39:07.359Z,1640
2023-04-05T05:42:07.647Z,1740
2023-04-05T05:45:07.452Z,1923
2023-04-05T05:48:07.574Z,2027
2023-04-05T05:51:07.377Z,2133
2023-04-05T05:54:07.456Z,2227
2023-04-05T05:57:07.350Z,2383
2023-04-05T06:00:07.439Z,2570
2023-04-05T06:03:07.710Z,2790
2023-04-05T06:06:07.378Z,3017
2023-04-05T06:09:07.389Z,3243
2023-04-05T06:12:07.454Z,3527
2023-04-05T06:15:07.416Z,3687
2023-04-05T06:18:07.796Z,3937
2023-04-05T06:21:07.410Z,4357
2023-04-05T06:24:07.382Z,4750
2023-04-05T06:27:07.384Z,4903
2023-04-05T06:30:07.606Z,5043
2023-04-05T06:33:07.758Z,5263
2023-04-05T06:36:07.709Z,5487
2023-04-05T06:39:07.621Z,5680
2023-04-05T06:42:07.726Z,6013
2023-04-05T06:45:07.444Z,6470
2023-04-05T06:48:07.745Z,6827
2023-04-05T06:51:07.502Z,7097
2023-04-05T06:54:07.451Z,7247
2023-04-05T06:57:08.694Z,7623
2023-04-05T07:00:08.230Z,7897
2023-04-05T07:03:07.555Z,8007
2023-04-05T07:06:07.478Z,8507
2023-04-05T07:09:07.391Z,9123
2023-04-05T07:12:07.419Z,9393
2023-04-05T07:15:07.384Z,9477
2023-04-05T07:18:07.548Z,10120
2023-04-05T07:21:07.392Z,10827
2023-04-05T07:24:07.413Z,11210
2023-04-05T07:27:07.737Z,11567
2023-04-05T07:30:07.569Z,12123
2023-04-05T07:33:07.721Z,13007
2023-04-05T07:36:07.642Z,13433
2023-04-05T07:39:07.448Z,14190
2023-04-05T07:42:07.477Z,14730
2023-04-05T07:45:07.570Z,14567
2023-04-05T07:48:07.665Z,14527
2023-04-05T07:51:07.443Z,14850
2023-04-05T07:54:10.075Z,15173
2023-04-05T07:57:07.399Z,14973
2023-04-05T08:00:07.504Z,15040
2023-04-05T08:03:09.805Z,15340
2023-04-05T08:06:07.465Z,16330
2023-04-05T08:09:07.346Z,16980
2023-04-05T08:12:07.383Z,17703
2023-04-05T08:15:07.424Z,18183
2023-04-05T08:18:07.631Z,18900
2023-04-05T08:21:07.394Z,20947
2023-04-05T08:24:07.354Z,19197
2023-04-05T08:27:07.459Z,19800
2023-04-05T08:30:07.452Z,22633
2023-04-05T08:33:07.643Z,23337
2023-04-05T08:36:07.466Z,22237
2023-04-05T08:39:07.397Z,22513
2023-04-05T08:42:07.398Z,24530
2023-04-05T08:45:07.472Z,24553
2023-04-05T08:48:07.754Z,32173
2023-04-05T08:51:07.372Z,60593
2023-04-05T08:54:07.358Z,61903
2023-04-05T08:57:07.389Z,68743
2023-04-05T09:00:07.382Z,33510
2023-04-05T09:03:08.182Z,34497
2023-04-05T09:06:07.385Z,29713
2023-04-05T09:09:07.393Z,53517
2023-04-05T09:12:07.338Z,57297
2023-04-05T09:15:07.386Z,53703
2023-04-05T09:18:29.074Z,50737
2023-04-05T09:21:07.498Z,50477
2023-04-05T09:24:07.395Z,24263
2023-04-05T09:27:07.391Z,25957
2023-04-05T09:30:07.431Z,28233
2023-04-05T09:33:07.628Z,31490
2023-04-05T09:36:07.644Z,39467
2023-04-05T09:39:07.368Z,43340
2023-04-05T09:42:07.510Z,41110
2023-04-05T09:45:07.755Z,33067
2023-04-05T09:48:07.623Z,33157
2023-04-05T09:51:19.661Z,51940
2023-04-05T09:54:07.416Z,24180
2023-04-05T09:57:07.358Z,24370
2023-04-05T10:00:07.470Z,56950
2023-04-05T10:03:07.818Z,70100
2023-04-05T10:06:07.448Z,30603
2023-04-05T10:09:07.400Z,65470
2023-04-05T10:12:07.516Z,77067
2023-04-05T10:15:07.437Z,31907
2023-04-05T10:18:07.825Z,65110
2023-04-05T10:21:07.383Z,26877
2023-04-05T10:24:07.391Z,26053
2023-04-05T10:27:07.546Z,26230
2023-04-05T10:30:07.513Z,26427
2023-04-05T10:33:08.424Z,28137
2023-04-05T10:36:07.624Z,34953
2023-04-05T10:39:07.446Z,27167
2023-04-05T10:42:07.480Z,26137
2023-04-05T10:45:07.434Z,25057
2023-04-05T10:48:07.753Z,23580
2023-04-05T10:51:07.577Z,21943
2023-04-05T10:54:07.567Z,21060
2023-04-05T10:57:10.368Z,20737
2023-04-05T11:00:07.570Z,20827
2023-04-05T11:03:07.796Z,20147
2023-04-05T11:06:07.359Z,20210
2023-04-05T11:09:07.494Z,21550
2023-04-05T11:12:07.389Z,28127
2023-04-05T11:15:07.405Z,39983
2023-04-05T11:18:07.729Z,19847
2023-04-05T11:21:07.396Z,19963
2023-04-05T11:24:07.419Z,20453
2023-04-05T11:27:07.454Z,18737
2023-04-05T11:30:07.443Z,18713
2023-04-05T11:33:07.626Z,20103
2023-04-05T11:36:07.981Z,20490
2023-04-05T11:39:07.597Z,29747
2023-04-05T11:42:07.423Z,22080
2023-04-05T11:45:07.331Z,25817
2023-04-05T11:48:07.575Z,64767
2023-04-05T11:51:07.353Z,35307
2023-04-05T11:54:07.420Z,62153
2023-04-05T11:57:07.410Z,61167
2023-04-05T12:00:07.505Z,60487
2023-04-05T12:03:07.875Z,61343
2023-04-05T12:06:07.441Z,60860
2023-04-05T12:09:07.445Z,60160
2023-04-05T12:12:07.460Z,59313
2023-04-05T12:15:07.488Z,58790
2023-04-05T12:18:07.598Z,58940
2023-04-05T12:21:10.800Z,58957
2023-04-05T12:24:07.358Z,58250
2023-04-05T12:27:07.968Z,58920
2023-04-05T12:30:07.713Z,58843
2023-04-05T12:33:07.768Z,58557
2023-04-05T12:36:07.697Z,58970
2023-04-05T12:39:08.160Z,60730
2023-04-05T12:42:07.380Z,60903
2023-04-05T12:45:07.409Z,60800
2023-04-05T12:48:07.727Z,59617
2023-04-05T12:51:07.429Z,59463
2023-04-05T12:54:07.384Z,59457
2023-04-05T12:57:07.575Z,31227
2023-04-05T13:00:07.572Z,59760
2023-04-05T13:03:08.374Z,53667
2023-04-05T13:06:07.460Z,58460
2023-04-05T13:09:07.431Z,60117
2023-04-05T13:12:07.430Z,59783
2023-04-05T13:15:07.423Z,48640
2023-04-05T13:18:07.845Z,54970
2023-04-05T13:21:07.353Z,56857
2023-04-05T13:24:07.402Z,55253
2023-04-05T13:27:07.450Z,54757
2023-04-05T13:30:07.555Z,54960
2023-04-05T13:33:07.808Z,27323
2023-04-05T13:36:07.609Z,33573
2023-04-05T13:39:07.410Z,48183
2023-04-05T13:42:07.469Z,22307
2023-04-05T13:45:07.507Z,37623
2023-04-05T13:48:07.776Z,17653
2023-04-05T13:51:07.843Z,42150
2023-04-05T13:54:07.496Z,32080
2023-04-05T13:57:07.425Z,40697
2023-04-05T14:00:08.512Z,45437
2023-04-05T14:03:07.982Z,22693
2023-04-05T14:06:07.504Z,33440
2023-04-05T14:09:07.554Z,40517
2023-04-05T14:12:07.484Z,29860
2023-04-05T14:15:07.404Z,42883
2023-04-05T14:18:12.055Z,20567
2023-04-05T14:21:07.504Z,40993
2023-04-05T14:24:07.476Z,30067
2023-04-05T14:27:07.415Z,14967
2023-04-05T14:30:07.405Z,9757
2023-04-05T14:33:07.791Z,10947
2023-04-05T14:36:07.682Z,24967
2023-04-05T14:39:07.342Z,11690
2023-04-05T14:42:07.481Z,10263
2023-04-05T14:45:07.407Z,37500
2023-04-05T14:48:07.775Z,34770
2023-04-05T14:51:07.460Z,33347
2023-04-05T14:54:07.457Z,34047
2023-04-05T14:57:07.389Z,33520
2023-04-05T15:00:07.449Z,32607
2023-04-05T15:03:07.902Z,31933
2023-04-05T15:06:07.392Z,31243
2023-04-05T15:09:07.371Z,30857
2023-04-05T15:12:07.344Z,30287
2023-04-05T15:15:07.410Z,29747
2023-04-05T15:18:07.676Z,29143
2023-04-05T15:21:07.439Z,28370
2023-04-05T15:24:07.467Z,28137
2023-04-05T15:27:07.439Z,28100
2023-04-05T15:30:07.624Z,27913
2023-04-05T15:33:07.794Z,27350
2023-04-05T15:36:07.846Z,25387
2023-04-05T15:39:07.600Z,24867
2023-04-05T15:42:07.332Z,24453
2023-04-05T15:45:07.428Z,23670
2023-04-05T15:48:07.655Z,22947
2023-04-05T15:51:07.374Z,21910
2023-04-05T15:54:07.380Z,21630
2023-04-05T15:57:07.375Z,19383
2023-04-05T16:00:07.801Z,18357
2023-04-05T16:03:08.429Z,17913
2023-04-05T16:06:07.475Z,11363
2023-04-05T16:09:08.658Z,5540
2023-04-05T16:12:07.372Z,5047
2023-04-05T16:15:07.430Z,4623
2023-04-05T16:18:07.651Z,4217
2023-04-05T16:21:07.426Z,4317
2023-04-05T16:24:07.694Z,3863
2023-04-05T16:27:07.347Z,3797
2023-04-05T16:30:07.787Z,3710
2023-04-05T16:33:07.655Z,3543
2023-04-05T16:36:07.631Z,3350
2023-04-05T16:39:08.167Z,3370
2023-04-05T16:42:07.466Z,3310
2023-04-05T16:45:07.412Z,3263
2023-04-05T16:48:07.596Z,3193
2023-04-05T16:51:09.574Z,3173
2023-04-05T16:54:07.689Z,3023
2023-04-05T16:57:07.489Z,2850
2023-04-05T17:00:07.559Z,2713
2023-04-05T17:03:07.958Z,2613
2023-04-05T17:06:07.461Z,2580
2023-04-05T17:09:08.318Z,2450
2023-04-05T17:12:08.030Z,2367
2023-04-05T17:15:07.423Z,2280
2023-04-05T17:18:07.715Z,2123
2023-04-05T17:21:07.422Z,1947
2023-04-05T17:24:07.377Z,1813
2023-04-05T17:27:07.412Z,1650
2023-04-05T17:30:07.411Z,1480
2023-04-05T17:33:07.682Z,1320
2023-04-05T17:36:07.538Z,1157
2023-04-05T17:39:08.191Z,1007
2023-04-05T17:42:07.436Z,853
2023-04-05T17:45:07.401Z,707
2023-04-05T17:48:07.933Z,577
2023-04-05T17:51:07.390Z,460
2023-04-05T17:54:07.464Z,363
2023-04-05T17:57:07.444Z,273
2023-04-05T18:00:07.550Z,207
2023-04-05T18:03:18.011Z,147
2023-04-05T18:06:07.388Z,100
2023-04-05T18:09:08.678Z,67
2023-04-05T18:12:07.381Z,43
2023-04-05T18:15:22.623Z,30
2023-04-05T18:18:07.919Z,17
2023-04-05T18:21:07.298Z,10
2023-04-05T18:24:07.469Z,7
2023-04-05T18:27:07.407Z,3
2023-04-05T18:30:07.323Z,3
2023-04-05T18:33:07.524Z,0
2023-04-05T18:36:07.598Z,0
2023-04-05T18:39:08.002Z,0
2023-04-05T18:42:07.393Z,0
2023-04-05T18:45:07.317Z,0
2023-04-05T18:48:07.530Z,0
2023-04-05T18:51:07.344Z,0
2023-04-05T18:54:07.346Z,0
2023-04-05T18:57:07.362Z,0
2023-04-05T19:00:07.502Z,0
2023-04-05T19:03:07.946Z,0
2023-04-05T19:06:07.384Z,0
2023-04-05T19:09:07.836Z,0
2023-04-05T19:12:07.363Z,0
2023-04-05T19:15:07.624Z,0
2023-04-05T19:18:07.581Z,0
2023-04-05T19:21:07.328Z,0
2023-04-05T19:24:07.391Z,0
2023-04-05T19:27:07.312Z,0
2023-04-05T19:30:07.340Z,0
2023-04-05T19:33:07.537Z,0
2023-04-05T19:36:07.583Z,0
2023-04-05T19:39:07.638Z,0
2023-04-05T19:42:07.393Z,0
2023-04-05T19:45:07.397Z,0
2023-04-05T19:48:07.660Z,0
2023-04-05T19:51:07.786Z,0
2023-04-05T19:54:07.343Z,0
2023-04-05T19:57:07.310Z,0
2023-04-05T20:00:07.396Z,0
2023-04-05T20:03:07.476Z,0
2023-04-05T20:06:07.326Z,0
2023-04-05T20:09:07.790Z,0
2023-04-05T20:12:07.402Z,0
2023-04-05T20:15:07.367Z,0
2023-04-05T20:18:07.642Z,0
2023-04-05T20:21:07.390Z,0
2023-04-05T20:24:07.420Z,0
2023-04-05T20:27:07.395Z,0
2023-04-05T20:30:07.468Z,0
2023-04-05T20:33:07.474Z,0
2023-04-05T20:36:07.762Z,0
2023-04-05T20:39:07.803Z,0
2023-04-05T20:42:07.362Z,0
2023-04-05T20:45:07.341Z,0
2023-04-05T20:48:07.523Z,0
2023-04-05T20:51:07.368Z,0
2023-04-05T20:54:07.368Z,0
2023-04-05T20:57:07.385Z,0
2023-04-05T21:00:07.324Z,0
2023-04-05T21:03:08.025Z,0
2023-04-05T21:06:07.324Z,0
2023-04-05T21:09:07.779Z,0
2023-04-05T21:12:07.408Z,0
2023-04-05T21:15:07.451Z,0
2023-04-05T21:18:07.626Z,0
2023-04-05T21:21:07.380Z,0
2023-04-05T21:24:07.360Z,0
2023-04-05T21:27:07.368Z,0
2023-04-05T21:30:07.320Z,0
2023-04-05T21:33:07.739Z,0
2023-04-05T21:36:07.609Z,0
2023-04-05T21:39:07.556Z,0
2023-04-05T21:42:07.316Z,0
2023-04-05T21:45:07.477Z,0
2023-04-05T21:48:07.657Z,0
2023-04-05T21:51:07.358Z,0
2023-04-05T21:54:07.296Z,0
2023-04-05T21:57:07.349Z,0
2023-04-05T22:00:08.253Z,0
2023-04-05T22:03:07.768Z,0
2023-04-05T22:06:07.508Z,0
2023-04-05T22:09:07.570Z,0
2023-04-05T22:12:07.345Z,0
2023-04-05T22:15:07.375Z,0
2023-04-05T22:18:07.913Z,0
2023-04-05T22:21:07.358Z,0
2023-04-05T22:24:07.347Z,0
2023-04-05T22:27:07.314Z,0
2023-04-05T22:30:08.331Z,0
2023-04-05T22:33:07.606Z,0
2023-04-05T22:36:07.545Z,0
2023-04-05T22:39:07.552Z,0
2023-04-05T22:42:07.294Z,0
2023-04-05T22:45:07.484Z,0
2023-04-05T22:48:07.563Z,0
2023-04-05T22:51:07.371Z,0
2023-04-05T22:54:07.322Z,0
2023-04-05T22:57:13.387Z,0
2023-04-05T23:00:07.383Z,0
2023-04-05T23:03:07.550Z,0
2023-04-05T23:06:07.395Z,0
2023-04-05T23:09:07.666Z,0
2023-04-05T23:12:07.330Z,0
2023-04-05T23:15:07.359Z,0
2023-04-05T23:18:07.642Z,0
2023-04-05T23:21:07.337Z,0
2023-04-05T23:24:07.352Z,0
2023-04-05T23:27:07.310Z,0
2023-04-05T23:30:07.368Z,0
2023-04-05T23:33:07.817Z,0
2023-04-05T23:36:07.562Z,0
2023-04-05T23:39:07.863Z,0
2023-04-05T23:42:07.354Z,0
2023-04-05T23:45:09.087Z,0
2023-04-05T23:48:07.445Z,0
2023-04-05T23:51:07.320Z,0
2023-04-05T23:54:07.334Z,0
2023-04-05T23:57:07.338Z,0
