createdAt,value
2022-09-10T00:02:10.564Z,0.80
2022-09-10T00:04:40.415Z,1.00
2022-09-10T00:07:07.459Z,0.90
2022-09-10T00:09:34.288Z,1.00
2022-09-10T00:12:01.137Z,0.87
2022-09-10T00:14:27.926Z,1.07
2022-09-10T00:16:55.165Z,0.87
2022-09-10T00:19:22.674Z,1.17
2022-09-10T00:21:50.737Z,1.03
2022-09-10T00:24:17.552Z,1.00
2022-09-10T00:26:44.621Z,1.17
2022-09-10T00:29:12.744Z,1.10
2022-09-10T00:31:40.047Z,1.20
2022-09-10T00:34:07.179Z,1.00
2022-09-10T00:36:38.368Z,1.50
2022-09-10T00:39:12.264Z,0.80
2022-09-10T00:41:40.871Z,1.10
2022-09-10T00:44:39.710Z,1.10
2022-09-10T00:47:10.212Z,1.00
2022-09-10T00:49:41.549Z,0.90
2022-09-10T00:52:08.495Z,0.90
2022-09-10T00:54:37.196Z,1.00
2022-09-10T00:57:10.699Z,1.00
2022-09-10T00:59:37.559Z,1.07
2022-09-10T01:02:04.955Z,1.00
2022-09-10T01:04:35.888Z,0.80
2022-09-10T01:07:02.851Z,1.27
2022-09-10T01:09:29.796Z,0.90
2022-09-10T01:12:51.841Z,1.00
2022-09-10T01:15:37.402Z,0.83
2022-09-10T01:18:33.401Z,1.00
2022-09-10T01:21:06.837Z,1.17
2022-09-10T01:23:48.505Z,0.80
2022-09-10T01:26:49.370Z,1.10
2022-09-10T01:29:39.186Z,1.70
2022-09-10T01:32:26.997Z,1.10
2022-09-10T01:35:04.262Z,1.03
2022-09-10T01:37:34.994Z,0.90
2022-09-10T01:40:03.486Z,1.20
2022-09-10T01:42:32.318Z,1.30
2022-09-10T01:44:59.134Z,1.73
2022-09-10T01:47:54.672Z,0.97
2022-09-10T01:50:39.718Z,1.00
2022-09-10T01:53:39.381Z,1.20
2022-09-10T01:56:40.988Z,1.00
2022-09-10T01:59:38.910Z,1.20
2022-09-10T02:02:30.892Z,1.00
2022-09-10T02:04:59.204Z,1.00
2022-09-10T02:07:28.059Z,0.90
2022-09-10T02:09:55.625Z,1.30
2022-09-10T02:12:23.760Z,1.03
2022-09-10T02:14:56.783Z,0.97
2022-09-10T02:17:31.617Z,1.20
2022-09-10T02:20:00.056Z,0.90
2022-09-10T02:22:27.597Z,1.10
2022-09-10T02:24:54.389Z,1.07
2022-09-10T02:27:21.293Z,1.07
2022-09-10T02:29:49.518Z,1.03
2022-09-10T02:32:17.308Z,1.10
2022-09-10T02:34:44.109Z,1.10
2022-09-10T02:37:11.152Z,1.20
2022-09-10T02:39:38.008Z,1.00
2022-09-10T02:42:05.094Z,1.10
2022-09-10T02:44:32.110Z,1.07
2022-09-10T02:46:58.903Z,1.10
2022-09-10T02:49:25.685Z,1.40
2022-09-10T02:51:52.536Z,1.13
2022-09-10T02:54:20.027Z,1.10
2022-09-10T02:56:49.941Z,1.37
2022-09-10T02:59:18.220Z,1.30
2022-09-10T03:01:45.623Z,1.43
2022-09-10T03:04:12.546Z,1.10
2022-09-10T03:06:40.126Z,1.20
2022-09-10T03:09:07.075Z,1.20
2022-09-10T03:11:34.820Z,0.97
2022-09-10T03:14:04.693Z,1.13
2022-09-10T03:16:34.435Z,1.00
2022-09-10T03:19:01.500Z,1.00
2022-09-10T03:21:29.458Z,1.20
2022-09-10T03:23:57.130Z,1.10
2022-09-10T03:26:25.472Z,1.20
2022-09-10T03:28:52.608Z,1.00
2022-09-10T03:31:19.682Z,1.10
2022-09-10T03:33:46.521Z,1.13
2022-09-10T03:36:13.662Z,1.00
2022-09-10T03:38:41.062Z,1.23
2022-09-10T03:41:08.030Z,1.00
2022-09-10T03:43:35.036Z,1.20
2022-09-10T03:46:02.688Z,1.20
2022-09-10T03:48:30.091Z,1.17
2022-09-10T03:50:56.948Z,1.10
2022-09-10T03:53:24.409Z,1.33
2022-09-10T03:55:52.076Z,1.20
2022-09-10T03:58:19.262Z,1.80
2022-09-10T04:00:46.745Z,1.40
2022-09-10T04:03:16.706Z,1.40
2022-09-10T04:05:44.196Z,1.10
2022-09-10T04:08:13.378Z,1.10
2022-09-10T04:10:41.234Z,0.90
2022-09-10T04:13:08.405Z,0.97
2022-09-10T04:15:35.523Z,1.23
2022-09-10T04:18:02.418Z,0.90
2022-09-10T04:20:29.243Z,1.43
2022-09-10T04:22:56.747Z,1.30
2022-09-10T04:25:24.016Z,1.00
2022-09-10T04:27:51.248Z,1.00
2022-09-10T04:30:19.412Z,1.20
2022-09-10T04:32:46.921Z,1.40
2022-09-10T04:35:15.446Z,1.03
2022-09-10T04:37:43.152Z,1.10
2022-09-10T04:40:10.807Z,0.83
2022-09-10T04:42:38.258Z,1.03
2022-09-10T04:45:06.199Z,0.80
2022-09-10T04:47:34.077Z,1.10
2022-09-10T04:50:01.193Z,1.10
2022-09-10T04:52:29.009Z,1.10
2022-09-10T04:54:56.003Z,1.13
2022-09-10T04:57:23.719Z,1.13
2022-09-10T04:59:50.506Z,1.07
2022-09-10T05:02:17.346Z,0.90
2022-09-10T05:04:44.231Z,0.90
2022-09-10T05:07:11.220Z,1.00
2022-09-10T05:09:38.160Z,0.93
2022-09-10T05:12:05.249Z,1.00
2022-09-10T05:14:33.376Z,1.00
2022-09-10T05:17:00.114Z,1.10
2022-09-10T05:19:26.906Z,0.90
2022-09-10T05:21:53.739Z,1.17
2022-09-10T05:24:21.203Z,0.83
2022-09-10T05:26:48.409Z,0.90
2022-09-10T05:29:16.635Z,0.80
2022-09-10T05:31:44.474Z,0.60
2022-09-10T05:34:11.389Z,0.80
2022-09-10T05:36:38.301Z,0.70
2022-09-10T05:39:05.354Z,0.80
2022-09-10T05:41:32.675Z,0.73
2022-09-10T05:44:00.108Z,0.67
2022-09-10T05:46:28.705Z,0.77
2022-09-10T05:48:55.587Z,0.80
2022-09-10T05:51:22.567Z,1.00
2022-09-10T05:53:49.988Z,0.80
2022-09-10T05:56:16.883Z,1.00
2022-09-10T05:58:45.310Z,1.00
2022-09-10T06:01:12.343Z,0.90
2022-09-10T06:03:40.437Z,0.90
2022-09-10T06:06:07.695Z,0.70
2022-09-10T06:08:35.632Z,0.77
2022-09-10T06:11:05.872Z,0.73
2022-09-10T06:13:34.881Z,0.90
2022-09-10T06:16:02.314Z,0.80
2022-09-10T06:18:29.989Z,0.90
2022-09-10T06:21:03.438Z,0.67
2022-09-10T06:23:31.401Z,0.90
2022-09-10T06:26:08.182Z,0.90
2022-09-10T06:28:35.514Z,0.80
2022-09-10T06:31:05.815Z,0.90
2022-09-10T06:33:33.735Z,1.00
2022-09-10T06:36:03.342Z,0.80
2022-09-10T06:38:36.646Z,0.83
2022-09-10T06:41:06.448Z,0.90
2022-09-10T06:43:36.629Z,1.13
2022-09-10T06:46:24.879Z,0.90
2022-09-10T06:49:00.885Z,0.90
2022-09-10T06:51:28.040Z,1.13
2022-09-10T06:53:54.865Z,0.90
2022-09-10T06:56:21.717Z,0.75
2022-09-10T06:58:48.581Z,0.90
2022-09-10T07:01:17.739Z,0.80
2022-09-10T07:03:45.796Z,0.80
2022-09-10T07:06:18.226Z,0.80
2022-09-10T07:08:45.292Z,0.87
2022-09-10T07:11:14.867Z,0.68
2022-09-10T07:13:43.165Z,0.90
2022-09-10T07:16:10.262Z,0.75
2022-09-10T07:18:37.313Z,0.82
2022-09-10T07:21:12.568Z,0.63
2022-09-10T07:23:40.196Z,0.70
2022-09-10T07:26:10.616Z,0.70
2022-09-10T07:28:39.094Z,0.70
2022-09-10T07:31:17.737Z,0.80
2022-09-10T07:33:44.881Z,0.63
2022-09-10T07:36:12.641Z,0.77
2022-09-10T07:38:40.851Z,0.77
2022-09-10T07:41:12.262Z,0.80
2022-09-10T07:43:43.781Z,0.93
2022-09-10T07:46:20.647Z,0.80
2022-09-10T07:48:58.891Z,0.82
2022-09-10T07:51:28.392Z,0.77
2022-09-10T07:53:57.177Z,0.65
2022-09-10T07:56:24.328Z,0.82
2022-09-10T07:58:52.413Z,1.00
2022-09-10T08:01:19.783Z,1.00
2022-09-10T08:03:47.086Z,0.98
2022-09-10T08:06:14.625Z,0.93
2022-09-10T08:08:42.860Z,0.77
2022-09-10T08:11:16.680Z,0.70
2022-09-10T08:13:51.329Z,0.80
2022-09-10T08:16:21.110Z,0.60
2022-09-10T08:18:48.755Z,0.80
2022-09-10T08:21:17.167Z,0.70
2022-09-10T08:23:51.687Z,0.80
2022-09-10T08:26:18.973Z,0.77
2022-09-10T08:28:47.383Z,0.73
2022-09-10T08:31:14.489Z,0.65
2022-09-10T08:33:41.407Z,0.70
2022-09-10T08:36:10.577Z,0.82
2022-09-10T08:38:42.946Z,1.10
2022-09-10T08:41:35.323Z,0.60
2022-09-10T08:44:09.660Z,0.70
2022-09-10T08:46:56.400Z,0.77
2022-09-10T08:49:36.963Z,0.70
2022-09-10T08:52:29.759Z,0.80
2022-09-10T08:55:19.798Z,0.77
2022-09-10T08:58:07.353Z,0.80
2022-09-10T09:00:38.469Z,1.00
2022-09-10T09:03:08.244Z,0.80
2022-09-10T09:05:58.152Z,1.08
2022-09-10T09:08:28.322Z,0.90
2022-09-10T09:11:23.328Z,0.90
2022-09-10T09:14:15.093Z,0.85
2022-09-10T09:17:00.935Z,1.00
2022-09-10T09:19:44.627Z,0.70
2022-09-10T09:22:18.761Z,0.73
2022-09-10T09:25:00.798Z,0.60
2022-09-10T09:27:33.661Z,0.60
2022-09-10T09:30:06.585Z,0.60
2022-09-10T09:32:42.117Z,0.63
2022-09-10T09:35:29.094Z,0.60
2022-09-10T09:38:27.539Z,0.60
2022-09-10T09:40:59.455Z,0.60
2022-09-10T09:43:45.111Z,0.60
2022-09-10T09:46:16.780Z,0.50
2022-09-10T09:48:44.923Z,0.70
2022-09-10T09:51:20.909Z,0.60
2022-09-10T09:54:12.210Z,0.68
2022-09-10T09:56:50.026Z,0.60
2022-09-10T09:59:29.311Z,0.73
2022-09-10T10:02:05.298Z,0.80
2022-09-10T10:04:33.972Z,0.82
2022-09-10T10:07:02.087Z,0.90
2022-09-10T10:09:34.623Z,0.93
2022-09-10T10:12:18.481Z,0.70
2022-09-10T10:14:45.350Z,1.70
2022-09-10T10:17:30.331Z,0.73
2022-09-10T10:19:58.986Z,1.00
2022-09-10T10:22:27.875Z,0.80
2022-09-10T10:24:54.896Z,1.00
2022-09-10T10:27:21.703Z,0.90
2022-09-10T10:30:00.246Z,1.25
2022-09-10T10:32:49.736Z,1.13
2022-09-10T10:35:35.665Z,0.85
2022-09-10T10:38:27.265Z,1.13
2022-09-10T10:41:12.607Z,1.15
2022-09-10T10:43:56.452Z,1.42
2022-09-10T10:46:29.235Z,1.20
2022-09-10T10:49:05.397Z,1.40
2022-09-10T10:51:45.657Z,1.17
2022-09-10T10:54:24.574Z,1.20
2022-09-10T10:57:22.121Z,1.10
2022-09-10T11:00:03.738Z,1.20
2022-09-10T11:03:07.924Z,1.25
2022-09-10T11:05:41.516Z,1.17
2022-09-10T11:08:11.055Z,1.00
2022-09-10T11:10:54.639Z,1.30
2022-09-10T11:13:43.579Z,1.10
2022-09-10T11:16:40.398Z,1.25
2022-09-10T11:19:14.093Z,1.23
2022-09-10T11:21:52.917Z,1.48
2022-09-10T11:24:37.877Z,1.27
2022-09-10T11:27:14.505Z,1.30
2022-09-10T11:30:10.051Z,1.13
2022-09-10T11:33:04.970Z,1.05
2022-09-10T11:35:40.929Z,1.35
2022-09-10T11:38:37.298Z,1.30
2022-09-10T11:41:22.994Z,1.50
2022-09-10T11:43:55.779Z,1.60
2022-09-10T11:46:50.496Z,1.23
2022-09-10T11:49:23.607Z,1.75
2022-09-10T11:51:51.360Z,1.42
2022-09-10T11:54:29.844Z,1.33
2022-09-10T11:57:15.219Z,1.30
2022-09-10T12:00:17.752Z,1.38
2022-09-10T12:03:06.277Z,1.13
2022-09-10T12:05:56.715Z,1.10
2022-09-10T12:08:57.302Z,1.42
2022-09-10T12:11:43.944Z,1.73
2022-09-10T12:14:16.972Z,1.30
2022-09-10T12:16:50.546Z,0.90
2022-09-10T12:19:32.338Z,1.48
2022-09-10T12:22:27.983Z,1.50
2022-09-10T12:25:21.273Z,1.40
2022-09-10T12:27:51.615Z,1.13
2022-09-10T12:30:39.391Z,1.05
2022-09-10T12:33:35.143Z,1.40
2022-09-10T12:36:03.637Z,1.23
2022-09-10T12:38:54.800Z,1.45
2022-09-10T12:41:21.817Z,1.23
2022-09-10T12:43:48.771Z,1.02
2022-09-10T12:46:18.126Z,1.30
2022-09-10T12:48:58.311Z,1.20
2022-09-10T12:51:38.247Z,1.00
2022-09-10T12:54:32.018Z,0.90
2022-09-10T12:57:25.669Z,1.10
2022-09-10T13:00:05.004Z,1.02
2022-09-10T13:02:40.603Z,0.85
2022-09-10T13:05:34.837Z,1.15
2022-09-10T13:08:20.809Z,0.98
2022-09-10T13:11:08.939Z,0.90
2022-09-10T13:14:04.185Z,1.00
2022-09-10T13:16:32.886Z,1.02
2022-09-10T13:19:31.934Z,1.13
2022-09-10T13:22:03.767Z,1.27
2022-09-10T13:24:34.503Z,0.95
2022-09-10T13:27:19.871Z,0.90
2022-09-10T13:29:56.840Z,1.50
2022-09-10T13:32:29.215Z,1.50
2022-09-10T13:35:19.855Z,1.05
2022-09-10T13:38:14.893Z,0.80
2022-09-10T13:41:01.711Z,1.20
2022-09-10T13:44:01.151Z,1.05
2022-09-10T13:46:45.390Z,1.20
2022-09-10T13:49:34.084Z,1.13
2022-09-10T13:52:04.696Z,1.10
2022-09-10T13:54:35.265Z,1.15
2022-09-10T13:57:13.532Z,1.10
2022-09-10T13:59:43.460Z,1.05
2022-09-10T14:02:10.859Z,0.93
2022-09-10T14:04:44.383Z,0.90
2022-09-10T14:07:21.277Z,1.05
2022-09-10T14:09:56.960Z,0.80
2022-09-10T14:12:28.432Z,0.93
2022-09-10T14:14:59.734Z,0.85
2022-09-10T14:17:31.697Z,1.45
2022-09-10T14:20:03.089Z,1.25
2022-09-10T14:22:32.499Z,1.20
2022-09-10T14:25:03.116Z,0.98
2022-09-10T14:27:36.794Z,1.27
2022-09-10T14:30:29.969Z,0.93
2022-09-10T14:33:27.453Z,1.02
2022-09-10T14:35:55.397Z,1.25
2022-09-10T14:38:40.371Z,1.15
2022-09-10T14:41:20.818Z,0.98
2022-09-10T14:43:52.328Z,0.82
2022-09-10T14:47:17.119Z,0.70
2022-09-10T14:49:47.938Z,0.70
2022-09-10T14:52:26.651Z,0.70
2022-09-10T14:55:01.239Z,0.80
2022-09-10T14:57:29.130Z,0.80
2022-09-10T14:59:59.858Z,0.70
2022-09-10T15:02:35.388Z,0.65
2022-09-10T15:05:02.943Z,0.70
2022-09-10T15:07:36.745Z,0.60
2022-09-10T15:10:04.543Z,0.75
2022-09-10T15:12:33.256Z,0.60
2022-09-10T15:15:01.059Z,0.65
2022-09-10T15:17:29.916Z,0.60
2022-09-10T15:19:56.767Z,0.82
2022-09-10T15:22:26.653Z,0.50
2022-09-10T15:25:11.150Z,1.00
2022-09-10T15:27:38.750Z,1.00
2022-09-10T15:30:06.397Z,1.90
2022-09-10T15:32:33.201Z,2.65
2022-09-10T15:34:59.965Z,3.70
2022-09-10T15:37:27.131Z,4.78
2022-09-10T15:39:54.660Z,3.00
2022-09-10T15:42:21.662Z,2.80
2022-09-10T15:44:48.463Z,3.40
2022-09-10T15:47:15.236Z,4.47
2022-09-10T15:49:41.983Z,1.88
2022-09-10T15:52:10.240Z,1.02
2022-09-10T15:54:37.035Z,0.95
2022-09-10T15:57:03.972Z,0.90
2022-09-10T15:59:30.756Z,1.27
2022-09-10T16:01:57.716Z,0.90
2022-09-10T16:04:25.124Z,1.13
2022-09-10T16:06:52.145Z,1.20
2022-09-10T16:09:19.587Z,1.00
2022-09-10T16:11:56.301Z,1.23
2022-09-10T16:14:23.862Z,1.02
2022-09-10T16:17:01.273Z,1.00
2022-09-10T16:19:28.696Z,1.10
2022-09-10T16:21:56.236Z,0.95
2022-09-10T16:24:23.549Z,1.10
2022-09-10T16:26:51.555Z,1.20
2022-09-10T16:29:19.638Z,1.00
2022-09-10T16:31:46.784Z,1.25
2022-09-10T16:34:16.376Z,1.20
2022-09-10T16:36:43.695Z,0.98
2022-09-10T16:39:14.116Z,1.35
2022-09-10T16:41:46.163Z,1.20
2022-09-10T16:44:15.107Z,1.17
2022-09-10T16:46:43.033Z,1.20
2022-09-10T16:49:15.211Z,1.30
2022-09-10T16:51:43.159Z,1.48
2022-09-10T16:54:11.982Z,1.90
2022-09-10T16:56:42.019Z,2.60
2022-09-10T16:59:16.578Z,3.13
2022-09-10T17:01:45.341Z,3.33
2022-09-10T17:04:24.868Z,2.50
2022-09-10T17:06:56.010Z,2.72
2022-09-10T17:09:25.308Z,2.30
2022-09-10T17:11:53.488Z,1.90
2022-09-10T17:14:20.834Z,1.80
2022-09-10T17:16:49.562Z,1.27
2022-09-10T17:19:26.699Z,1.40
2022-09-10T17:21:57.892Z,1.20
2022-09-10T17:24:28.490Z,1.83
2022-09-10T17:26:58.655Z,2.37
2022-09-10T17:29:30.737Z,2.27
2022-09-10T17:31:58.733Z,2.50
2022-09-10T17:34:27.397Z,2.07
2022-09-10T17:36:54.863Z,2.23
2022-09-10T17:39:22.198Z,2.13
2022-09-10T17:41:49.669Z,2.13
2022-09-10T17:44:17.091Z,2.47
2022-09-10T17:46:46.577Z,2.00
2022-09-10T17:49:14.805Z,2.57
2022-09-10T17:51:42.373Z,2.90
2022-09-10T17:54:10.069Z,3.60
2022-09-10T17:56:38.389Z,4.83
2022-09-10T17:59:07.304Z,4.20
2022-09-10T18:01:40.225Z,4.60
2022-09-10T18:04:08.702Z,3.80
2022-09-10T18:06:38.095Z,3.63
2022-09-10T18:09:07.499Z,3.07
2022-09-10T18:11:39.213Z,2.80
2022-09-10T18:14:07.550Z,2.87
2022-09-10T18:16:36.482Z,2.27
2022-09-10T18:19:12.879Z,2.57
2022-09-10T18:21:41.096Z,2.50
2022-09-10T18:24:13.575Z,2.43
2022-09-10T18:26:43.858Z,2.57
2022-09-10T18:29:19.412Z,2.60
2022-09-10T18:31:50.598Z,2.40
2022-09-10T18:34:23.399Z,2.87
2022-09-10T18:36:59.173Z,1.90
2022-09-10T18:39:28.736Z,1.50
2022-09-10T18:41:57.063Z,1.20
2022-09-10T18:44:26.770Z,0.70
2022-09-10T18:46:54.558Z,0.63
2022-09-10T18:49:30.531Z,0.70
2022-09-10T18:51:58.133Z,0.70
2022-09-10T18:54:28.956Z,0.80
2022-09-10T18:56:57.388Z,0.60
2022-09-10T18:59:25.861Z,0.60
2022-09-10T19:01:55.877Z,0.50
2022-09-10T19:04:26.490Z,0.50
2022-09-10T19:06:54.227Z,0.57
2022-09-10T19:09:22.873Z,0.73
2022-09-10T19:11:53.180Z,0.90
2022-09-10T19:14:31.173Z,0.57
2022-09-10T19:16:59.702Z,0.50
2022-09-10T19:19:32.149Z,0.60
2022-09-10T19:22:02.744Z,0.67
2022-09-10T19:24:53.378Z,0.60
2022-09-10T19:27:17.376Z,0.67
2022-09-10T19:29:44.486Z,0.70
2022-09-10T19:32:11.645Z,0.60
2022-09-10T19:34:39.017Z,0.60
2022-09-10T19:37:07.197Z,0.70
2022-09-10T19:39:34.156Z,0.50
2022-09-10T19:42:01.099Z,0.77
2022-09-10T19:44:28.100Z,0.70
2022-09-10T19:46:55.378Z,0.87
2022-09-10T19:49:22.329Z,0.53
2022-09-10T19:51:49.249Z,0.80
2022-09-10T19:54:16.314Z,0.70
2022-09-10T19:56:43.861Z,0.83
2022-09-10T19:59:11.085Z,0.60
2022-09-10T20:01:42.161Z,1.23
2022-09-10T20:04:11.472Z,0.70
2022-09-10T20:06:39.121Z,0.70
2022-09-10T20:09:09.840Z,0.80
2022-09-10T20:11:37.152Z,1.00
2022-09-10T20:14:10.530Z,0.63
2022-09-10T20:16:43.243Z,1.00
2022-09-10T20:19:30.657Z,1.00
2022-09-10T20:21:57.567Z,0.80
2022-09-10T20:24:29.483Z,0.80
2022-09-10T20:26:57.080Z,0.83
2022-09-10T20:29:25.554Z,0.90
2022-09-10T20:31:52.888Z,1.00
2022-09-10T20:34:22.064Z,1.00
2022-09-10T20:36:53.931Z,1.10
2022-09-10T20:39:25.248Z,1.10
2022-09-10T20:41:52.603Z,1.07
2022-09-10T20:44:20.813Z,1.80
2022-09-10T20:46:47.707Z,1.40
2022-09-10T20:49:16.296Z,1.50
2022-09-10T20:51:44.229Z,1.40
2022-09-10T20:54:14.220Z,1.27
2022-09-10T20:56:41.214Z,1.10
2022-09-10T20:59:08.049Z,1.23
2022-09-10T21:01:35.160Z,1.13
2022-09-10T21:04:03.046Z,1.50
2022-09-10T21:06:33.076Z,1.30
2022-09-10T21:09:01.195Z,1.30
2022-09-10T21:11:31.053Z,1.40
2022-09-10T21:14:00.325Z,1.77
2022-09-10T21:16:29.718Z,1.70
2022-09-10T21:19:00.809Z,1.40
2022-09-10T21:21:33.000Z,1.77
2022-09-10T21:24:02.231Z,2.53
2022-09-10T21:26:32.395Z,2.20
2022-09-10T21:29:02.348Z,1.93
2022-09-10T21:31:30.580Z,2.00
2022-09-10T21:34:02.760Z,2.00
2022-09-10T21:36:31.768Z,1.93
2022-09-10T21:39:00.626Z,2.17
2022-09-10T21:41:39.945Z,2.07
2022-09-10T21:44:33.687Z,2.53
2022-09-10T21:47:00.571Z,2.73
2022-09-10T21:49:27.368Z,2.90
2022-09-10T21:51:54.233Z,2.90
2022-09-10T21:54:22.189Z,3.10
2022-09-10T21:56:50.482Z,3.00
2022-09-10T21:59:17.868Z,2.67
2022-09-10T22:01:46.348Z,3.07
2022-09-10T22:04:18.814Z,2.60
2022-09-10T22:06:48.681Z,3.50
2022-09-10T22:09:16.696Z,3.10
2022-09-10T22:11:50.291Z,3.70
2022-09-10T22:14:19.323Z,3.60
2022-09-10T22:16:48.784Z,4.20
2022-09-10T22:19:22.409Z,4.43
2022-09-10T22:21:50.186Z,3.90
2022-09-10T22:24:19.719Z,3.70
2022-09-10T22:26:47.449Z,3.63
2022-09-10T22:29:17.166Z,4.23
2022-09-10T22:31:44.114Z,4.30
2022-09-10T22:34:16.077Z,4.30
2022-09-10T22:36:44.648Z,4.60
2022-09-10T22:39:14.820Z,4.07
2022-09-10T22:41:42.494Z,4.30
2022-09-10T22:44:09.963Z,4.33
2022-09-10T22:46:37.786Z,4.30
2022-09-10T22:49:05.976Z,4.00
2022-09-10T22:51:36.054Z,4.37
2022-09-10T22:54:04.797Z,4.37
2022-09-10T22:56:32.012Z,4.10
2022-09-10T22:58:59.914Z,4.90
2022-09-10T23:01:29.748Z,4.10
2022-09-10T23:04:02.093Z,4.00
2022-09-10T23:06:31.196Z,4.40
2022-09-10T23:09:10.664Z,4.60
2022-09-10T23:11:38.484Z,4.67
2022-09-10T23:14:07.937Z,5.23
2022-09-10T23:16:39.537Z,4.47
2022-09-10T23:19:09.456Z,4.90
2022-09-10T23:21:40.133Z,4.50
2022-09-10T23:24:11.156Z,5.33
2022-09-10T23:26:38.017Z,5.00
2022-09-10T23:29:05.677Z,4.70
2022-09-10T23:31:35.602Z,5.30
2022-09-10T23:34:19.682Z,4.73
2022-09-10T23:36:48.207Z,5.13
2022-09-10T23:39:20.447Z,5.50
2022-09-10T23:41:48.570Z,5.10
2022-09-10T23:44:16.059Z,5.63
2022-09-10T23:46:44.643Z,5.93
2022-09-10T23:49:12.672Z,5.13
2022-09-10T23:51:39.608Z,5.60
2022-09-10T23:54:07.009Z,6.10
2022-09-10T23:56:33.888Z,5.43
2022-09-10T23:59:00.860Z,5.57
